createdAt,value
2023-03-27T00:02:08.696Z,6.60
2023-03-27T00:04:35.558Z,6.60
2023-03-27T00:07:03.185Z,6.70
2023-03-27T00:09:31.885Z,6.60
2023-03-27T00:12:00.648Z,6.70
2023-03-27T00:14:27.561Z,6.70
2023-03-27T00:16:54.696Z,6.80
2023-03-27T00:19:21.691Z,6.70
2023-03-27T00:21:48.668Z,6.80
2023-03-27T00:24:15.861Z,6.80
2023-03-27T00:26:42.946Z,6.80
2023-03-27T00:29:10.415Z,6.80
2023-03-27T00:31:37.179Z,6.70
2023-03-27T00:34:03.910Z,6.70
2023-03-27T00:36:32.073Z,6.80
2023-03-27T00:38:59.052Z,6.70
2023-03-27T00:41:26.680Z,6.70
2023-03-27T00:43:56.468Z,6.80
2023-03-27T00:46:40.556Z,6.80
2023-03-27T00:49:11.820Z,6.80
2023-03-27T00:51:41.155Z,6.80
2023-03-27T00:54:09.728Z,6.70
2023-03-27T00:56:38.553Z,6.70
2023-03-27T00:59:11.180Z,6.60
2023-03-27T01:01:39.518Z,6.60
2023-03-27T01:04:09.127Z,6.70
2023-03-27T01:06:38.417Z,6.70
2023-03-27T01:09:05.675Z,6.70
2023-03-27T01:11:49.773Z,6.70
2023-03-27T01:14:52.590Z,6.70
2023-03-27T01:17:39.023Z,6.70
2023-03-27T01:20:32.367Z,6.80
2023-03-27T01:23:16.581Z,6.80
2023-03-27T01:26:37.051Z,6.80
2023-03-27T01:29:22.456Z,6.70
2023-03-27T01:32:17.678Z,6.70
2023-03-27T01:35:04.642Z,6.70
2023-03-27T01:37:58.887Z,6.80
2023-03-27T01:40:55.595Z,6.70
2023-03-27T01:43:33.355Z,6.70
2023-03-27T01:46:08.852Z,6.70
2023-03-27T01:48:58.010Z,6.70
2023-03-27T01:51:37.256Z,6.70
2023-03-27T01:54:18.088Z,6.70
2023-03-27T01:56:53.504Z,6.50
2023-03-27T01:59:27.612Z,6.60
2023-03-27T02:02:10.331Z,6.60
2023-03-27T02:04:52.129Z,6.70
2023-03-27T02:07:28.142Z,6.70
2023-03-27T02:10:00.152Z,6.70
2023-03-27T02:12:34.024Z,6.60
2023-03-27T02:15:24.129Z,6.60
2023-03-27T02:18:09.432Z,6.60
2023-03-27T02:20:38.225Z,6.70
2023-03-27T02:23:07.531Z,6.50
2023-03-27T02:25:45.205Z,6.60
2023-03-27T02:28:26.149Z,6.60
2023-03-27T02:31:33.085Z,6.60
2023-03-27T02:34:05.469Z,6.60
2023-03-27T02:36:46.319Z,6.60
2023-03-27T02:39:17.272Z,6.60
2023-03-27T02:42:00.794Z,6.60
2023-03-27T02:44:51.409Z,6.60
2023-03-27T02:47:54.866Z,6.60
2023-03-27T02:50:38.631Z,6.50
2023-03-27T02:53:13.796Z,6.50
2023-03-27T02:55:46.058Z,6.40
2023-03-27T02:58:20.798Z,6.40
2023-03-27T03:01:13.623Z,6.40
2023-03-27T03:04:09.422Z,6.30
2023-03-27T03:06:56.103Z,6.20
2023-03-27T03:09:24.917Z,6.10
2023-03-27T03:11:53.558Z,6.10
2023-03-27T03:14:33.508Z,6.00
2023-03-27T03:17:00.846Z,6.00
2023-03-27T03:19:27.732Z,6.00
2023-03-27T03:21:55.677Z,6.00
2023-03-27T03:24:22.527Z,6.10
2023-03-27T03:26:50.220Z,6.10
2023-03-27T03:29:19.153Z,6.00
2023-03-27T03:32:01.268Z,6.00
2023-03-27T03:34:30.252Z,6.00
2023-03-27T03:36:57.037Z,6.00
2023-03-27T03:39:29.518Z,6.00
2023-03-27T03:41:56.404Z,5.90
2023-03-27T03:44:23.300Z,5.90
2023-03-27T03:46:50.230Z,5.80
2023-03-27T03:49:21.118Z,5.70
2023-03-27T03:51:48.091Z,5.70
2023-03-27T03:54:32.835Z,5.70
2023-03-27T03:56:59.542Z,5.60
2023-03-27T03:59:26.662Z,5.60
2023-03-27T04:02:28.537Z,5.60
2023-03-27T04:05:01.236Z,5.70
2023-03-27T04:07:36.481Z,5.60
2023-03-27T04:10:18.911Z,5.70
2023-03-27T04:12:50.025Z,5.80
2023-03-27T04:15:32.274Z,5.70
2023-03-27T04:18:05.132Z,5.80
2023-03-27T04:20:34.488Z,5.80
2023-03-27T04:23:03.266Z,5.80
2023-03-27T04:25:34.677Z,5.80
2023-03-27T04:28:04.332Z,5.80
2023-03-27T04:30:36.964Z,5.70
2023-03-27T04:33:18.541Z,5.70
2023-03-27T04:36:06.638Z,5.60
2023-03-27T04:38:52.587Z,5.60
2023-03-27T04:41:21.308Z,5.50
2023-03-27T04:43:48.192Z,5.50
2023-03-27T04:46:15.040Z,5.40
2023-03-27T04:48:43.539Z,5.30
2023-03-27T04:51:26.658Z,5.30
2023-03-27T04:53:56.290Z,5.40
2023-03-27T04:56:23.696Z,5.50
2023-03-27T04:58:52.902Z,5.40
2023-03-27T05:01:19.642Z,5.00
2023-03-27T05:04:05.347Z,4.80
2023-03-27T05:06:46.461Z,4.60
2023-03-27T05:09:16.168Z,4.50
2023-03-27T05:11:44.659Z,4.50
2023-03-27T05:14:11.394Z,4.50
2023-03-27T05:16:41.141Z,4.50
2023-03-27T05:19:09.735Z,4.40
2023-03-27T05:21:41.060Z,4.40
2023-03-27T05:24:11.939Z,4.40
2023-03-27T05:26:39.490Z,4.40
2023-03-27T05:29:08.623Z,4.40
2023-03-27T05:31:38.338Z,4.40
2023-03-27T05:34:23.827Z,4.40
2023-03-27T05:36:54.924Z,4.30
2023-03-27T05:39:22.025Z,4.30
2023-03-27T05:41:49.251Z,4.30
2023-03-27T05:44:22.182Z,4.30
2023-03-27T05:46:49.483Z,4.30
2023-03-27T05:49:22.735Z,4.20
2023-03-27T05:51:55.287Z,4.20
2023-03-27T05:54:22.128Z,4.30
2023-03-27T05:56:59.846Z,4.30
2023-03-27T05:59:27.021Z,4.30
2023-03-27T06:02:00.166Z,4.30
2023-03-27T06:04:38.489Z,4.30
2023-03-27T06:07:10.175Z,4.30
2023-03-27T06:09:37.307Z,4.40
2023-03-27T06:12:23.963Z,4.40
2023-03-27T06:14:57.015Z,4.40
2023-03-27T06:17:43.377Z,4.50
2023-03-27T06:20:12.636Z,4.60
2023-03-27T06:22:49.703Z,4.70
2023-03-27T06:25:20.415Z,4.90
2023-03-27T06:27:49.784Z,5.00
2023-03-27T06:30:19.342Z,5.10
2023-03-27T06:33:02.889Z,5.10
2023-03-27T06:35:32.014Z,5.00
2023-03-27T06:38:11.119Z,4.80
2023-03-27T06:40:39.617Z,4.80
2023-03-27T06:43:08.575Z,4.90
2023-03-27T06:45:47.157Z,5.20
2023-03-27T06:48:32.496Z,5.50
2023-03-27T06:51:02.706Z,5.60
2023-03-27T06:53:31.145Z,5.40
2023-03-27T06:56:01.631Z,5.40
2023-03-27T06:58:40.780Z,5.50
2023-03-27T07:01:07.777Z,5.40
2023-03-27T07:03:54.422Z,5.50
2023-03-27T07:06:41.339Z,5.40
2023-03-27T07:09:11.025Z,5.30
2023-03-27T07:11:37.837Z,5.40
2023-03-27T07:14:08.772Z,5.40
2023-03-27T07:16:35.882Z,5.60
2023-03-27T07:19:05.197Z,5.70
2023-03-27T07:21:33.590Z,5.90
2023-03-27T07:24:00.724Z,6.00
2023-03-27T07:26:33.504Z,6.20
2023-03-27T07:29:13.304Z,6.40
2023-03-27T07:31:55.319Z,6.50
2023-03-27T07:34:38.706Z,6.60
2023-03-27T07:37:11.585Z,6.70
2023-03-27T07:39:47.050Z,6.80
2023-03-27T07:42:15.378Z,6.80
2023-03-27T07:45:04.551Z,6.90
2023-03-27T07:47:33.362Z,7.10
2023-03-27T07:50:01.446Z,7.20
2023-03-27T07:52:29.492Z,7.30
2023-03-27T07:55:04.131Z,7.30
2023-03-27T07:57:58.035Z,7.40
2023-03-27T08:00:27.733Z,7.50
2023-03-27T08:03:10.664Z,7.50
2023-03-27T08:05:43.208Z,7.70
2023-03-27T08:08:12.385Z,7.90
2023-03-27T08:10:47.237Z,8.20
2023-03-27T08:13:16.347Z,8.30
2023-03-27T08:15:43.489Z,8.30
2023-03-27T08:18:21.056Z,8.30
2023-03-27T08:20:48.348Z,8.40
2023-03-27T08:23:15.254Z,8.50
2023-03-27T08:26:01.723Z,8.60
2023-03-27T08:28:37.313Z,8.90
2023-03-27T08:31:11.548Z,8.70
2023-03-27T08:33:39.937Z,8.40
2023-03-27T08:36:14.399Z,8.30
2023-03-27T08:38:43.049Z,8.40
2023-03-27T08:41:38.326Z,8.60
2023-03-27T08:44:16.055Z,8.60
2023-03-27T08:46:51.390Z,8.70
2023-03-27T08:49:20.847Z,8.80
2023-03-27T08:52:19.445Z,8.90
2023-03-27T08:54:58.124Z,9.10
2023-03-27T08:57:34.391Z,8.90
2023-03-27T09:00:22.579Z,8.90
2023-03-27T09:03:01.430Z,8.80
2023-03-27T09:06:08.516Z,9.00
2023-03-27T09:08:49.832Z,8.90
2023-03-27T09:11:35.765Z,9.00
2023-03-27T09:14:19.546Z,9.20
2023-03-27T09:16:50.297Z,9.40
2023-03-27T09:19:49.170Z,9.60
2023-03-27T09:22:27.468Z,9.40
2023-03-27T09:25:08.327Z,9.30
2023-03-27T09:28:01.417Z,8.40
2023-03-27T09:30:40.924Z,7.30
2023-03-27T09:33:16.066Z,6.60
2023-03-27T09:35:45.858Z,6.30
2023-03-27T09:38:28.373Z,6.10
2023-03-27T09:41:07.139Z,6.10
2023-03-27T09:44:15.527Z,6.00
2023-03-27T09:46:47.837Z,6.00
2023-03-27T09:49:18.972Z,6.00
2023-03-27T09:51:58.072Z,6.30
2023-03-27T09:54:52.719Z,6.90
2023-03-27T09:57:32.090Z,7.60
2023-03-27T10:00:15.441Z,7.90
2023-03-27T10:02:42.277Z,8.30
2023-03-27T10:05:19.890Z,8.60
2023-03-27T10:07:51.718Z,8.80
2023-03-27T10:10:41.990Z,9.20
2023-03-27T10:13:45.716Z,9.40
2023-03-27T10:16:18.580Z,9.60
2023-03-27T10:18:59.166Z,9.90
2023-03-27T10:21:34.256Z,10.20
2023-03-27T10:24:18.746Z,10.20
2023-03-27T10:27:21.638Z,10.20
2023-03-27T10:30:28.059Z,9.90
2023-03-27T10:33:02.518Z,9.70
2023-03-27T10:35:49.078Z,9.30
2023-03-27T10:38:25.216Z,8.80
2023-03-27T10:41:28.755Z,8.90
2023-03-27T10:43:58.366Z,9.10
2023-03-27T10:46:28.196Z,9.30
2023-03-27T10:49:28.631Z,9.50
2023-03-27T10:52:02.586Z,9.50
2023-03-27T10:55:06.266Z,9.50
2023-03-27T10:57:34.482Z,9.50
2023-03-27T11:00:19.959Z,9.40
2023-03-27T11:03:20.085Z,9.40
2023-03-27T11:05:53.589Z,9.70
2023-03-27T11:08:49.587Z,9.70
2023-03-27T11:11:22.857Z,9.40
2023-03-27T11:13:56.548Z,9.30
2023-03-27T11:16:29.276Z,9.60
2023-03-27T11:19:26.801Z,10.00
2023-03-27T11:22:32.074Z,10.30
2023-03-27T11:25:19.763Z,10.20
2023-03-27T11:28:10.827Z,9.80
2023-03-27T11:30:55.981Z,9.80
2023-03-27T11:33:51.298Z,9.60
2023-03-27T11:36:33.041Z,9.50
2023-03-27T11:39:18.798Z,9.80
2023-03-27T11:41:55.167Z,10.10
2023-03-27T11:44:24.784Z,10.40
2023-03-27T11:47:24.892Z,10.70
2023-03-27T11:49:59.480Z,10.90
2023-03-27T11:52:46.486Z,10.90
2023-03-27T11:55:25.264Z,10.90
2023-03-27T11:58:26.986Z,10.70
2023-03-27T12:01:16.067Z,10.40
2023-03-27T12:03:54.092Z,10.50
2023-03-27T12:06:53.917Z,10.70
2023-03-27T12:09:51.067Z,10.60
2023-03-27T12:13:02.245Z,10.60
2023-03-27T12:15:48.324Z,10.70
2023-03-27T12:18:25.634Z,10.80
2023-03-27T12:21:10.728Z,10.70
2023-03-27T12:23:53.565Z,10.00
2023-03-27T12:27:19.733Z,9.60
2023-03-27T12:30:23.991Z,9.00
2023-03-27T12:33:18.573Z,9.10
2023-03-27T12:35:49.857Z,9.30
2023-03-27T12:38:22.796Z,9.20
2023-03-27T12:41:00.802Z,9.30
2023-03-27T12:43:33.638Z,9.60
2023-03-27T12:46:30.068Z,9.90
2023-03-27T12:49:06.403Z,10.00
2023-03-27T12:52:02.719Z,10.00
2023-03-27T12:55:06.060Z,10.10
2023-03-27T12:57:51.510Z,10.00
2023-03-27T13:00:31.933Z,9.80
2023-03-27T13:03:35.056Z,9.80
2023-03-27T13:06:47.699Z,9.90
2023-03-27T13:09:16.730Z,10.00
2023-03-27T13:12:29.235Z,9.80
2023-03-27T13:15:22.119Z,10.00
2023-03-27T13:18:26.186Z,10.20
2023-03-27T13:21:16.341Z,10.30
2023-03-27T13:24:21.919Z,10.20
2023-03-27T13:27:28.718Z,9.90
2023-03-27T13:29:56.117Z,9.60
2023-03-27T13:32:33.134Z,9.60
2023-03-27T13:35:21.007Z,9.80
2023-03-27T13:37:50.921Z,9.80
2023-03-27T13:40:27.212Z,9.60
2023-03-27T13:43:30.770Z,9.50
2023-03-27T13:46:16.113Z,9.40
2023-03-27T13:49:08.262Z,9.50
2023-03-27T13:51:52.596Z,9.50
2023-03-27T13:54:38.252Z,9.60
2023-03-27T13:57:17.374Z,9.70
2023-03-27T14:00:16.550Z,10.20
2023-03-27T14:02:54.367Z,10.40
2023-03-27T14:05:47.288Z,10.30
2023-03-27T14:08:38.622Z,10.00
2023-03-27T14:11:56.375Z,9.70
2023-03-27T14:15:07.919Z,9.80
2023-03-27T14:17:48.438Z,9.40
2023-03-27T14:20:21.264Z,8.90
2023-03-27T14:22:49.237Z,8.70
2023-03-27T14:25:45.019Z,8.50
2023-03-27T14:28:51.513Z,8.40
2023-03-27T14:31:29.009Z,8.50
2023-03-27T14:34:02.892Z,8.50
2023-03-27T14:36:41.899Z,8.70
2023-03-27T14:39:17.728Z,8.80
2023-03-27T14:41:57.970Z,9.10
2023-03-27T14:44:30.013Z,9.30
2023-03-27T14:47:04.792Z,9.30
2023-03-27T14:49:45.078Z,9.50
2023-03-27T14:52:21.910Z,9.50
2023-03-27T14:55:13.537Z,9.70
2023-03-27T14:57:41.319Z,9.70
2023-03-27T15:00:16.392Z,9.80
2023-03-27T15:02:48.808Z,10.00
2023-03-27T15:05:18.063Z,10.00
2023-03-27T15:07:52.677Z,10.10
2023-03-27T15:10:29.466Z,10.30
2023-03-27T15:13:14.952Z,10.50
2023-03-27T15:15:50.100Z,10.90
2023-03-27T15:18:31.211Z,11.00
2023-03-27T15:21:09.833Z,11.00
2023-03-27T15:23:44.841Z,11.10
2023-03-27T15:26:21.553Z,11.30
2023-03-27T15:29:13.668Z,11.40
2023-03-27T15:31:45.343Z,12.40
2023-03-27T15:34:20.969Z,13.10
2023-03-27T15:36:55.202Z,12.40
2023-03-27T15:39:22.879Z,11.60
2023-03-27T15:41:56.346Z,10.80
2023-03-27T15:44:25.794Z,10.20
2023-03-27T15:46:57.855Z,9.70
2023-03-27T15:49:33.020Z,9.40
2023-03-27T15:52:21.190Z,9.20
2023-03-27T15:54:55.457Z,9.00
2023-03-27T15:57:22.559Z,9.00
2023-03-27T15:59:52.121Z,9.00
2023-03-27T16:02:23.958Z,9.00
2023-03-27T16:04:58.221Z,9.00
2023-03-27T16:07:42.333Z,9.00
2023-03-27T16:10:11.348Z,9.00
2023-03-27T16:13:10.577Z,8.90
2023-03-27T16:15:41.354Z,8.90
2023-03-27T16:18:22.776Z,8.90
2023-03-27T16:20:49.745Z,8.90
2023-03-27T16:23:16.611Z,8.80
2023-03-27T16:25:43.333Z,8.50
2023-03-27T16:28:11.140Z,8.40
2023-03-27T16:30:40.978Z,8.30
2023-03-27T16:33:17.779Z,8.10
2023-03-27T16:35:50.617Z,8.00
2023-03-27T16:38:18.090Z,7.90
2023-03-27T16:40:45.449Z,7.90
2023-03-27T16:43:12.313Z,8.00
2023-03-27T16:45:40.131Z,8.10
2023-03-27T16:48:08.182Z,8.20
2023-03-27T16:50:35.211Z,8.20
2023-03-27T16:53:02.695Z,8.20
2023-03-27T16:55:30.032Z,8.20
2023-03-27T16:57:56.806Z,8.20
2023-03-27T17:00:24.302Z,8.20
2023-03-27T17:02:51.240Z,8.20
2023-03-27T17:05:19.108Z,8.10
2023-03-27T17:07:46.791Z,8.10
2023-03-27T17:10:13.761Z,8.20
2023-03-27T17:12:40.771Z,8.00
2023-03-27T17:15:08.298Z,8.10
2023-03-27T17:17:35.198Z,8.00
2023-03-27T17:20:02.943Z,8.00
2023-03-27T17:22:30.712Z,7.90
2023-03-27T17:25:02.265Z,7.90
2023-03-27T17:27:29.239Z,7.80
2023-03-27T17:29:56.555Z,7.80
2023-03-27T17:32:25.362Z,7.80
2023-03-27T17:34:52.396Z,7.70
2023-03-27T17:37:19.964Z,7.70
2023-03-27T17:39:46.763Z,7.60
2023-03-27T17:42:13.558Z,7.60
2023-03-27T17:44:41.404Z,7.60
2023-03-27T17:47:08.552Z,7.60
2023-03-27T17:49:35.690Z,7.60
2023-03-27T17:52:07.955Z,7.60
2023-03-27T17:54:34.969Z,7.50
2023-03-27T17:57:03.370Z,7.40
2023-03-27T17:59:31.037Z,7.30
2023-03-27T18:01:58.866Z,7.20
2023-03-27T18:04:25.858Z,7.10
2023-03-27T18:06:52.854Z,7.10
2023-03-27T18:09:20.035Z,7.00
2023-03-27T18:11:47.062Z,7.00
2023-03-27T18:14:14.238Z,7.00
2023-03-27T18:16:41.084Z,7.00
2023-03-27T18:19:08.760Z,7.00
2023-03-27T18:21:35.995Z,7.00
2023-03-27T18:24:02.775Z,7.00
2023-03-27T18:26:29.625Z,6.90
2023-03-27T18:28:57.506Z,6.90
2023-03-27T18:31:24.531Z,6.80
2023-03-27T18:33:51.479Z,6.80
2023-03-27T18:36:18.657Z,6.70
2023-03-27T18:38:47.167Z,6.70
2023-03-27T18:41:15.464Z,6.70
2023-03-27T18:43:42.182Z,6.60
2023-03-27T18:46:10.571Z,6.60
2023-03-27T18:48:37.489Z,6.50
2023-03-27T18:51:05.967Z,6.50
2023-03-27T18:53:32.868Z,6.40
2023-03-27T18:56:00.506Z,6.40
2023-03-27T18:58:28.982Z,6.40
2023-03-27T19:00:56.667Z,6.40
2023-03-27T19:03:26.562Z,6.40
2023-03-27T19:05:53.331Z,6.40
2023-03-27T19:08:21.757Z,6.30
2023-03-27T19:10:49.068Z,6.40
2023-03-27T19:13:17.957Z,6.30
2023-03-27T19:16:14.287Z,6.30
2023-03-27T19:19:05.394Z,6.30
2023-03-27T19:21:51.316Z,6.30
2023-03-27T19:24:24.869Z,6.30
2023-03-27T19:26:52.608Z,6.30
2023-03-27T19:29:20.179Z,6.20
2023-03-27T19:31:46.910Z,6.20
2023-03-27T19:34:13.826Z,6.10
2023-03-27T19:36:41.757Z,6.10
2023-03-27T19:39:09.240Z,6.10
2023-03-27T19:41:36.993Z,6.10
2023-03-27T19:44:04.098Z,6.10
2023-03-27T19:46:30.964Z,6.10
2023-03-27T19:48:58.354Z,6.10
2023-03-27T19:51:43.823Z,6.10
2023-03-27T19:54:12.550Z,6.00
2023-03-27T19:56:39.506Z,6.00
2023-03-27T19:59:06.800Z,6.00
2023-03-27T20:01:33.641Z,6.00
2023-03-27T20:04:00.907Z,6.00
2023-03-27T20:06:28.656Z,6.00
2023-03-27T20:09:00.262Z,6.00
2023-03-27T20:11:28.249Z,5.90
2023-03-27T20:13:57.055Z,5.90
2023-03-27T20:16:27.231Z,5.90
2023-03-27T20:19:03.252Z,5.90
2023-03-27T20:21:33.707Z,5.90
2023-03-27T20:24:00.805Z,5.90
2023-03-27T20:26:32.362Z,5.90
2023-03-27T20:29:09.116Z,5.90
2023-03-27T20:31:36.503Z,5.80
2023-03-27T20:34:04.832Z,5.80
2023-03-27T20:36:34.669Z,5.80
2023-03-27T20:39:14.046Z,5.80
2023-03-27T20:41:40.998Z,5.80
2023-03-27T20:44:15.839Z,5.70
2023-03-27T20:46:47.204Z,5.70
2023-03-27T20:49:40.174Z,5.70
2023-03-27T20:52:14.348Z,5.70
2023-03-27T20:54:44.601Z,5.70
2023-03-27T20:57:12.580Z,5.70
2023-03-27T20:59:39.513Z,5.70
2023-03-27T21:02:06.778Z,5.70
2023-03-27T21:04:33.874Z,5.70
2023-03-27T21:07:00.753Z,5.70
2023-03-27T21:09:28.896Z,5.70
2023-03-27T21:11:56.139Z,5.70
2023-03-27T21:14:24.125Z,5.70
2023-03-27T21:16:51.358Z,5.70
2023-03-27T21:19:21.122Z,5.70
2023-03-27T21:21:49.038Z,5.70
2023-03-27T21:24:16.167Z,5.60
2023-03-27T21:26:43.000Z,5.60
2023-03-27T21:29:10.762Z,5.60
2023-03-27T21:31:41.505Z,5.60
2023-03-27T21:34:08.448Z,5.60
2023-03-27T21:36:35.445Z,5.60
2023-03-27T21:39:02.243Z,5.50
2023-03-27T21:41:29.128Z,5.50
2023-03-27T21:43:55.847Z,5.70
2023-03-27T21:46:22.794Z,5.40
2023-03-27T21:48:50.402Z,5.40
2023-03-27T21:51:17.393Z,5.40
2023-03-27T21:53:45.536Z,5.40
2023-03-27T21:56:12.502Z,5.40
2023-03-27T21:58:39.654Z,5.40
2023-03-27T22:01:06.873Z,5.50
2023-03-27T22:03:33.915Z,5.30
2023-03-27T22:06:12.208Z,5.30
2023-03-27T22:08:41.970Z,5.30
2023-03-27T22:11:10.669Z,5.20
2023-03-27T22:13:38.269Z,5.20
2023-03-27T22:16:10.771Z,5.20
2023-03-27T22:18:37.711Z,5.20
2023-03-27T22:21:22.091Z,5.10
2023-03-27T22:23:50.732Z,5.10
2023-03-27T22:26:24.025Z,5.10
2023-03-27T22:28:52.364Z,5.10
2023-03-27T22:31:20.970Z,5.10
2023-03-27T22:33:48.096Z,5.00
2023-03-27T22:36:15.680Z,5.00
2023-03-27T22:38:42.838Z,5.00
2023-03-27T22:41:11.855Z,5.00
2023-03-27T22:43:38.906Z,5.00
2023-03-27T22:46:13.716Z,5.00
2023-03-27T22:48:41.055Z,5.00
2023-03-27T22:51:09.322Z,5.00
2023-03-27T22:53:36.688Z,5.00
2023-03-27T22:56:03.929Z,5.10
2023-03-27T22:58:31.321Z,5.00
2023-03-27T23:00:58.251Z,5.00
2023-03-27T23:03:26.713Z,5.00
2023-03-27T23:05:54.561Z,5.00
2023-03-27T23:08:24.074Z,5.00
2023-03-27T23:11:02.858Z,5.00
2023-03-27T23:13:31.421Z,5.00
2023-03-27T23:15:58.609Z,5.00
2023-03-27T23:18:26.965Z,5.00
2023-03-27T23:20:58.955Z,5.00
2023-03-27T23:23:27.275Z,5.00
2023-03-27T23:25:55.378Z,5.00
2023-03-27T23:28:22.247Z,5.00
2023-03-27T23:30:56.737Z,4.90
2023-03-27T23:33:24.917Z,4.90
2023-03-27T23:35:54.024Z,4.80
2023-03-27T23:38:20.780Z,4.80
2023-03-27T23:40:53.496Z,4.80
2023-03-27T23:43:20.187Z,4.80
2023-03-27T23:45:47.093Z,4.80
2023-03-27T23:48:14.148Z,4.80
2023-03-27T23:50:40.912Z,4.80
2023-03-27T23:53:07.710Z,4.70
2023-03-27T23:55:34.444Z,4.70
2023-03-27T23:58:01.370Z,4.70
