createdAt,value
2022-09-16T00:01:38.411Z,17.30
2022-09-16T00:04:05.051Z,17.30
2022-09-16T00:06:31.626Z,17.30
2022-09-16T00:09:00.878Z,17.40
2022-09-16T00:11:27.656Z,17.40
2022-09-16T00:13:55.485Z,17.40
2022-09-16T00:16:24.317Z,17.40
2022-09-16T00:18:55.587Z,17.40
2022-09-16T00:21:22.226Z,17.40
2022-09-16T00:23:48.846Z,17.40
2022-09-16T00:26:15.460Z,17.40
2022-09-16T00:28:42.568Z,17.40
2022-09-16T00:31:09.248Z,17.40
2022-09-16T00:33:35.863Z,17.40
2022-09-16T00:36:06.285Z,17.50
2022-09-16T00:38:32.995Z,17.40
2022-09-16T00:40:59.627Z,17.40
2022-09-16T00:43:26.212Z,17.40
2022-09-16T00:45:59.674Z,17.40
2022-09-16T00:48:27.276Z,17.40
2022-09-16T00:50:59.372Z,17.40
2022-09-16T00:53:28.407Z,17.40
2022-09-16T00:55:56.149Z,17.40
2022-09-16T00:58:24.399Z,17.40
2022-09-16T01:00:51.065Z,17.40
2022-09-16T01:03:17.865Z,17.30
2022-09-16T01:05:44.421Z,17.30
2022-09-16T01:08:10.991Z,17.30
2022-09-16T01:10:37.537Z,17.30
2022-09-16T01:13:05.925Z,17.30
2022-09-16T01:15:38.370Z,17.20
2022-09-16T01:18:26.236Z,17.20
2022-09-16T01:21:13.589Z,17.10
2022-09-16T01:23:58.853Z,17.10
2022-09-16T01:26:55.193Z,17.10
2022-09-16T01:29:36.183Z,17.10
2022-09-16T01:32:29.128Z,17.10
2022-09-16T01:35:08.306Z,17.00
2022-09-16T01:37:37.581Z,17.00
2022-09-16T01:40:17.038Z,17.00
2022-09-16T01:43:04.377Z,17.00
2022-09-16T01:45:41.957Z,17.00
2022-09-16T01:48:25.197Z,17.00
2022-09-16T01:51:06.317Z,17.00
2022-09-16T01:53:36.570Z,17.00
2022-09-16T01:56:48.374Z,17.00
2022-09-16T01:59:20.658Z,17.00
2022-09-16T02:02:16.392Z,17.00
2022-09-16T02:04:45.905Z,17.00
2022-09-16T02:07:13.071Z,17.00
2022-09-16T02:09:41.817Z,17.00
2022-09-16T02:12:10.395Z,17.00
2022-09-16T02:14:40.557Z,17.00
2022-09-16T02:17:09.011Z,17.00
2022-09-16T02:19:39.515Z,17.00
2022-09-16T02:22:13.005Z,17.00
2022-09-16T02:24:41.149Z,17.00
2022-09-16T02:27:10.715Z,17.00
2022-09-16T02:29:39.312Z,17.00
2022-09-16T02:32:06.484Z,17.10
2022-09-16T02:34:42.113Z,17.10
2022-09-16T02:37:12.089Z,17.10
2022-09-16T02:39:39.409Z,17.10
2022-09-16T02:42:06.178Z,17.10
2022-09-16T02:44:34.226Z,17.10
2022-09-16T02:47:03.962Z,17.10
2022-09-16T02:49:44.859Z,17.10
2022-09-16T02:52:34.976Z,17.10
2022-09-16T02:55:20.119Z,17.10
2022-09-16T02:57:47.010Z,17.10
2022-09-16T03:00:13.657Z,17.10
2022-09-16T03:02:40.450Z,17.10
2022-09-16T03:05:07.356Z,17.10
2022-09-16T03:07:33.945Z,17.10
2022-09-16T03:10:00.535Z,17.10
2022-09-16T03:12:57.309Z,17.10
2022-09-16T03:15:42.728Z,17.00
2022-09-16T03:18:24.184Z,17.00
2022-09-16T03:21:05.920Z,17.00
2022-09-16T03:23:57.305Z,17.00
2022-09-16T03:26:48.577Z,17.00
2022-09-16T03:29:25.247Z,17.00
2022-09-16T03:32:10.291Z,17.00
2022-09-16T03:34:49.762Z,17.00
2022-09-16T03:37:17.541Z,17.00
2022-09-16T03:39:49.557Z,17.00
2022-09-16T03:42:16.858Z,17.00
2022-09-16T03:44:43.432Z,17.00
2022-09-16T03:47:10.521Z,17.00
2022-09-16T03:49:37.364Z,17.00
2022-09-16T03:52:05.501Z,17.00
2022-09-16T03:54:32.297Z,17.00
2022-09-16T03:57:00.443Z,17.00
2022-09-16T03:59:27.524Z,17.00
2022-09-16T04:01:54.249Z,17.00
2022-09-16T04:04:20.835Z,17.00
2022-09-16T04:06:47.439Z,16.90
2022-09-16T04:09:14.738Z,17.00
2022-09-16T04:11:41.524Z,17.00
2022-09-16T04:14:08.097Z,17.00
2022-09-16T04:16:34.752Z,17.00
2022-09-16T04:19:01.315Z,17.00
2022-09-16T04:21:29.218Z,17.00
2022-09-16T04:23:55.857Z,17.00
2022-09-16T04:26:22.441Z,17.00
2022-09-16T04:28:51.632Z,17.00
2022-09-16T04:31:18.359Z,17.00
2022-09-16T04:33:45.017Z,17.00
2022-09-16T04:36:16.125Z,17.00
2022-09-16T04:38:43.227Z,16.90
2022-09-16T04:41:14.379Z,16.90
2022-09-16T04:43:41.474Z,16.90
2022-09-16T04:46:08.157Z,16.90
2022-09-16T04:48:34.770Z,16.90
2022-09-16T04:51:06.419Z,16.80
2022-09-16T04:53:33.268Z,16.80
2022-09-16T04:56:19.660Z,16.80
2022-09-16T04:58:50.194Z,16.70
2022-09-16T05:01:21.208Z,16.70
2022-09-16T05:03:49.932Z,16.70
2022-09-16T05:06:21.359Z,16.70
2022-09-16T05:08:48.820Z,16.70
2022-09-16T05:11:17.529Z,16.70
2022-09-16T05:13:44.166Z,16.70
2022-09-16T05:16:15.383Z,16.70
2022-09-16T05:18:42.695Z,16.70
2022-09-16T05:21:10.856Z,16.70
2022-09-16T05:23:37.924Z,16.70
2022-09-16T05:26:06.351Z,16.70
2022-09-16T05:28:33.800Z,16.70
2022-09-16T05:31:14.383Z,16.80
2022-09-16T05:33:42.117Z,16.80
2022-09-16T05:36:10.585Z,16.80
2022-09-16T05:38:37.213Z,16.80
2022-09-16T05:41:04.477Z,16.80
2022-09-16T05:43:31.527Z,16.90
2022-09-16T05:45:58.132Z,16.90
2022-09-16T05:48:25.655Z,16.90
2022-09-16T05:50:52.941Z,16.90
2022-09-16T05:53:19.568Z,16.90
2022-09-16T05:55:58.291Z,16.90
2022-09-16T11:05:26.857Z,20.10
2022-09-16T11:08:17.144Z,20.80
2022-09-16T11:11:03.552Z,21.50
2022-09-16T11:14:02.491Z,22.00
2022-09-16T11:16:47.846Z,22.40
2022-09-16T11:19:24.689Z,22.80
2022-09-16T11:21:56.668Z,23.10
2022-09-16T11:24:38.328Z,23.20
2022-09-16T11:27:23.755Z,23.40
2022-09-16T11:29:57.497Z,23.50
2022-09-16T11:32:40.669Z,23.60
2022-09-16T11:35:27.115Z,23.70
2022-09-16T11:38:03.223Z,23.70
2022-09-16T11:40:54.653Z,23.80
2022-09-16T11:43:48.752Z,23.90
2022-09-16T11:46:53.894Z,23.90
2022-09-16T11:49:35.689Z,24.00
2022-09-16T11:52:39.304Z,24.00
2022-09-16T11:55:30.125Z,24.10
2022-09-16T11:58:03.254Z,24.10
2022-09-16T12:00:29.888Z,24.10
2022-09-16T12:03:24.417Z,24.10
2022-09-16T12:05:54.492Z,24.10
2022-09-16T12:08:25.741Z,24.20
2022-09-16T12:10:59.177Z,24.20
2022-09-16T12:13:44.787Z,24.20
2022-09-16T12:16:17.068Z,24.20
2022-09-16T12:18:51.443Z,24.20
2022-09-16T12:21:21.071Z,24.20
2022-09-16T12:23:54.137Z,24.30
2022-09-16T12:26:42.116Z,24.30
2022-09-16T12:29:12.981Z,24.30
2022-09-16T12:31:41.790Z,24.30
2022-09-16T12:34:10.132Z,24.30
2022-09-16T12:36:38.377Z,24.30
2022-09-16T12:39:05.009Z,24.30
2022-09-16T12:42:02.104Z,24.30
2022-09-16T12:44:43.809Z,24.30
2022-09-16T12:47:25.931Z,24.30
2022-09-16T12:50:06.981Z,24.30
2022-09-16T12:52:51.886Z,24.30
2022-09-16T12:55:41.699Z,24.30
2022-09-16T12:58:39.381Z,24.30
2022-09-16T13:01:22.447Z,24.30
2022-09-16T13:03:52.507Z,24.30
2022-09-16T13:06:28.331Z,24.30
2022-09-16T13:08:55.132Z,24.30
2022-09-16T13:14:22.711Z,24.30
2022-09-16T13:16:54.639Z,24.30
2022-09-16T13:19:53.448Z,24.30
2022-09-16T13:22:29.338Z,24.30
2022-09-16T13:25:18.807Z,24.30
2022-09-16T13:28:19.475Z,24.30
2022-09-16T13:30:46.079Z,24.30
2022-09-16T13:33:12.635Z,24.40
2022-09-16T13:35:43.395Z,24.30
2022-09-16T13:38:19.072Z,24.30
2022-09-16T13:40:55.712Z,24.30
2022-09-16T13:43:37.476Z,24.30
2022-09-16T13:46:05.713Z,24.30
2022-09-16T13:48:36.472Z,24.40
2022-09-16T13:51:06.334Z,24.40
2022-09-16T13:53:43.808Z,24.40
2022-09-16T13:56:13.635Z,24.40
2022-09-16T13:59:21.789Z,24.40
2022-09-16T14:02:00.945Z,24.40
2022-09-16T14:04:46.666Z,24.40
2022-09-16T14:07:22.937Z,24.40
2022-09-16T14:10:16.194Z,24.30
2022-09-16T14:12:50.475Z,24.30
2022-09-16T14:15:17.132Z,24.30
2022-09-16T14:17:50.506Z,24.30
2022-09-16T14:20:20.237Z,24.30
2022-09-16T14:22:46.930Z,24.30
2022-09-16T14:25:29.794Z,24.30
2022-09-16T14:28:21.967Z,24.30
2022-09-16T14:30:59.221Z,24.30
2022-09-16T14:33:36.933Z,24.30
2022-09-16T14:36:20.055Z,24.30
2022-09-16T14:39:11.725Z,24.30
2022-09-16T14:41:43.520Z,24.40
2022-09-16T14:44:19.168Z,24.40
2022-09-16T14:47:07.417Z,24.40
2022-09-16T14:49:37.255Z,24.40
2022-09-16T14:52:03.907Z,24.40
2022-09-16T14:54:30.670Z,24.50
2022-09-16T14:57:07.659Z,24.50
2022-09-16T14:59:38.890Z,24.50
2022-09-16T15:02:24.657Z,24.50
2022-09-16T15:04:57.150Z,24.50
2022-09-16T15:07:34.041Z,24.50
2022-09-16T15:10:09.600Z,24.50
2022-09-16T15:12:40.632Z,24.40
2022-09-16T15:15:26.969Z,24.50
2022-09-16T15:17:58.503Z,24.40
2022-09-16T15:20:26.949Z,24.40
2022-09-16T15:22:53.849Z,24.40
2022-09-16T15:25:34.251Z,24.40
2022-09-16T15:28:08.062Z,24.40
2022-09-16T15:30:35.235Z,24.40
2022-09-16T15:33:02.071Z,24.40
2022-09-16T15:35:33.337Z,24.30
2022-09-16T15:38:11.096Z,24.30
2022-09-16T15:40:38.069Z,24.30
2022-09-16T15:43:15.704Z,24.30
2022-09-16T15:45:43.337Z,24.30
2022-09-16T15:48:16.982Z,24.30
2022-09-16T15:50:52.069Z,24.30
2022-09-16T15:53:42.121Z,24.30
2022-09-16T15:56:28.524Z,24.30
2022-09-16T15:59:00.300Z,24.30
2022-09-16T16:01:48.723Z,24.30
2022-09-16T16:04:37.197Z,24.30
2022-09-16T16:07:04.844Z,24.30
2022-09-16T16:09:51.559Z,24.30
2022-09-16T16:12:18.751Z,24.30
2022-09-16T16:14:46.502Z,24.30
2022-09-16T16:17:15.295Z,24.30
2022-09-16T16:19:42.757Z,24.30
2022-09-16T16:22:09.853Z,24.30
2022-09-16T16:24:37.006Z,24.30
2022-09-16T16:27:04.027Z,24.30
2022-09-16T16:29:30.857Z,24.30
2022-09-16T16:32:03.842Z,24.30
2022-09-16T16:34:34.660Z,24.30
2022-09-16T16:37:01.253Z,24.30
2022-09-16T16:39:27.954Z,24.40
2022-09-16T16:41:54.571Z,24.30
2022-09-16T16:44:22.752Z,24.40
2022-09-16T16:46:53.184Z,24.30
2022-09-16T16:49:19.881Z,24.30
2022-09-16T16:51:48.580Z,24.30
2022-09-16T16:54:15.244Z,24.30
2022-09-16T16:56:42.250Z,24.30
2022-09-16T16:59:08.963Z,24.30
2022-09-16T17:01:35.753Z,24.30
2022-09-16T17:04:05.267Z,24.30
2022-09-16T17:06:32.537Z,24.30
2022-09-16T17:08:59.253Z,24.30
2022-09-16T17:11:26.129Z,24.20
2022-09-16T17:13:54.176Z,24.20
2022-09-16T17:16:22.169Z,24.20
2022-09-16T17:18:49.222Z,24.20
2022-09-16T17:21:24.036Z,24.20
2022-09-16T17:23:51.256Z,24.20
2022-09-16T17:26:17.969Z,24.20
2022-09-16T17:28:46.036Z,24.10
2022-09-16T17:31:20.467Z,24.10
2022-09-16T17:33:47.775Z,24.10
2022-09-16T17:36:16.610Z,24.10
2022-09-16T17:38:43.174Z,24.10
2022-09-16T17:41:10.637Z,24.10
2022-09-16T17:43:37.842Z,24.10
2022-09-16T17:46:06.009Z,24.10
2022-09-16T17:48:33.015Z,24.10
2022-09-16T17:50:59.642Z,24.10
2022-09-16T17:53:26.380Z,24.10
2022-09-16T17:55:53.061Z,24.00
2022-09-16T17:58:19.629Z,24.00
2022-09-16T18:00:46.545Z,24.00
2022-09-16T18:03:13.245Z,24.10
2022-09-16T18:05:40.108Z,24.00
2022-09-16T18:08:06.681Z,24.00
2022-09-16T18:10:33.290Z,24.00
2022-09-16T18:12:59.958Z,24.00
2022-09-16T18:15:26.943Z,24.00
2022-09-16T18:17:54.189Z,24.00
2022-09-16T18:20:20.906Z,24.00
2022-09-16T18:22:48.472Z,24.00
2022-09-16T18:25:15.128Z,23.90
2022-09-16T18:27:44.163Z,23.90
2022-09-16T18:30:11.501Z,23.90
2022-09-16T18:32:38.051Z,23.90
2022-09-16T18:35:05.190Z,23.90
2022-09-16T18:37:31.810Z,23.90
2022-09-16T18:39:58.420Z,23.90
2022-09-16T18:42:25.081Z,23.90
2022-09-16T18:44:51.873Z,23.90
2022-09-16T18:47:18.476Z,23.90
2022-09-16T18:49:45.030Z,23.90
2022-09-16T18:52:11.599Z,23.90
2022-09-16T18:54:38.151Z,23.90
2022-09-16T18:57:04.793Z,23.90
2022-09-16T18:59:32.486Z,23.90
2022-09-16T19:02:01.048Z,23.80
2022-09-16T19:04:29.433Z,23.90
2022-09-16T19:06:59.056Z,23.80
2022-09-16T19:09:25.631Z,23.80
2022-09-16T19:11:52.889Z,23.80
2022-09-16T19:14:22.216Z,23.80
2022-09-16T19:16:49.069Z,23.80
2022-09-16T19:19:15.878Z,23.80
2022-09-16T19:21:42.826Z,23.80
2022-09-16T19:24:16.382Z,23.80
2022-09-16T19:26:43.390Z,23.80
2022-09-16T19:29:10.499Z,23.80
2022-09-16T19:31:38.506Z,23.70
2022-09-16T19:34:05.928Z,23.70
2022-09-16T19:36:32.891Z,23.70
2022-09-16T19:38:59.518Z,23.70
2022-09-16T19:41:27.985Z,23.70
2022-09-16T19:43:55.836Z,23.70
2022-09-16T19:46:22.588Z,23.70
2022-09-16T19:48:49.437Z,23.70
2022-09-16T19:51:17.555Z,23.70
2022-09-16T19:53:45.034Z,23.70
2022-09-16T19:56:13.217Z,23.70
2022-09-16T19:58:43.002Z,23.70
2022-09-16T20:01:18.284Z,23.70
2022-09-16T20:03:45.147Z,23.70
2022-09-16T20:06:14.056Z,23.70
2022-09-16T20:08:41.534Z,23.70
2022-09-16T20:11:09.832Z,23.70
2022-09-16T20:13:36.428Z,23.70
2022-09-16T20:16:04.663Z,23.70
2022-09-16T20:18:32.088Z,23.70
2022-09-16T20:21:03.761Z,23.70
2022-09-16T20:23:30.433Z,23.60
2022-09-16T20:25:58.096Z,23.60
2022-09-16T20:28:24.962Z,23.60
2022-09-16T20:30:51.740Z,23.60
2022-09-16T20:33:18.438Z,23.60
2022-09-16T20:35:45.093Z,23.60
2022-09-16T20:38:11.675Z,23.60
2022-09-16T20:40:38.253Z,23.60
2022-09-16T20:43:04.863Z,23.60
2022-09-16T20:45:31.623Z,23.60
2022-09-16T20:47:58.269Z,23.60
2022-09-16T20:50:24.830Z,23.60
2022-09-16T20:52:51.469Z,23.60
2022-09-16T20:55:18.086Z,23.60
2022-09-16T20:57:44.717Z,23.60
2022-09-16T21:00:11.842Z,23.60
2022-09-16T21:02:38.519Z,23.60
2022-09-16T21:05:05.516Z,23.50
2022-09-16T21:07:32.220Z,23.50
2022-09-16T21:09:58.891Z,23.50
2022-09-16T21:12:25.465Z,23.50
2022-09-16T21:14:52.133Z,23.60
2022-09-16T21:17:20.565Z,23.50
2022-09-16T21:19:47.169Z,23.50
2022-09-16T21:22:13.858Z,23.60
2022-09-16T21:24:42.087Z,23.50
2022-09-16T21:27:08.742Z,23.50
2022-09-16T21:29:35.428Z,23.50
2022-09-16T21:32:03.315Z,23.50
2022-09-16T21:34:29.928Z,23.50
2022-09-16T21:36:59.170Z,23.50
2022-09-16T21:39:25.900Z,23.50
2022-09-16T21:41:52.507Z,23.50
2022-09-16T21:44:19.160Z,23.50
2022-09-16T21:46:46.134Z,23.50
2022-09-16T21:49:19.076Z,23.50
2022-09-16T21:51:45.922Z,23.50
2022-09-16T21:54:15.504Z,23.50
2022-09-16T21:56:44.562Z,23.50
2022-09-16T21:59:11.245Z,23.50
2022-09-16T22:01:38.284Z,23.50
2022-09-16T22:04:06.971Z,23.50
2022-09-16T22:06:33.733Z,23.50
2022-09-16T22:09:01.700Z,23.50
2022-09-16T22:11:32.536Z,23.50
2022-09-16T22:14:02.417Z,23.50
2022-09-16T22:16:31.117Z,23.50
2022-09-16T22:19:00.497Z,23.40
2022-09-16T22:21:28.387Z,23.50
2022-09-16T22:23:54.951Z,23.40
2022-09-16T22:26:22.182Z,23.50
2022-09-16T22:28:48.965Z,23.50
2022-09-16T22:31:17.779Z,23.40
2022-09-16T22:33:45.601Z,23.40
2022-09-16T22:36:15.214Z,23.50
2022-09-16T22:38:49.075Z,23.40
2022-09-16T22:41:16.250Z,23.40
2022-09-16T22:43:44.426Z,23.40
2022-09-16T22:46:12.692Z,23.40
2022-09-16T22:48:40.109Z,23.40
2022-09-16T22:51:06.904Z,23.40
2022-09-16T22:53:33.644Z,23.40
2022-09-16T22:56:02.390Z,23.40
2022-09-16T22:58:29.191Z,23.40
2022-09-16T23:01:09.707Z,23.40
2022-09-16T23:03:36.495Z,23.40
2022-09-16T23:06:05.793Z,23.40
2022-09-16T23:08:34.066Z,23.40
2022-09-16T23:11:04.345Z,23.40
2022-09-16T23:13:34.795Z,23.40
2022-09-16T23:16:02.620Z,23.40
2022-09-16T23:18:32.929Z,23.40
2022-09-16T23:21:03.865Z,23.40
2022-09-16T23:23:30.592Z,23.40
2022-09-16T23:25:57.176Z,23.40
2022-09-16T23:28:23.869Z,23.40
2022-09-16T23:30:50.521Z,23.40
2022-09-16T23:33:17.206Z,23.40
2022-09-16T23:35:48.038Z,23.30
2022-09-16T23:38:14.761Z,23.30
2022-09-16T23:40:41.757Z,23.30
2022-09-16T23:43:09.560Z,23.30
2022-09-16T23:45:36.499Z,23.40
2022-09-16T23:48:04.055Z,23.40
2022-09-16T23:50:31.310Z,23.40
2022-09-16T23:52:58.949Z,23.30
2022-09-16T23:55:25.886Z,23.30
2022-09-16T23:57:52.651Z,23.30
