createdAt,value
2023-05-22T00:00:49.852Z,92669.00
2023-05-22T00:01:49.883Z,92665.00
2023-05-22T00:02:49.973Z,92667.00
2023-05-22T00:03:49.827Z,92667.00
2023-05-22T00:04:49.878Z,92667.00
2023-05-22T00:05:49.854Z,92667.00
2023-05-22T00:06:50.595Z,92669.00
2023-05-22T00:07:49.885Z,92669.00
2023-05-22T00:08:49.894Z,92669.00
2023-05-22T00:09:49.921Z,92669.00
2023-05-22T00:10:49.951Z,92669.00
2023-05-22T00:11:49.954Z,92671.00
2023-05-22T00:12:49.979Z,92671.00
2023-05-22T00:13:50.000Z,92667.00
2023-05-22T00:14:50.014Z,92671.00
2023-05-22T00:15:50.073Z,92673.00
2023-05-22T00:16:50.149Z,92675.00
2023-05-22T00:17:50.141Z,92671.00
2023-05-22T00:18:50.099Z,92671.00
2023-05-22T00:19:50.125Z,92673.00
2023-05-22T00:20:50.214Z,92673.00
2023-05-22T00:21:50.128Z,92675.00
2023-05-22T00:22:50.140Z,92675.00
2023-05-22T00:23:50.151Z,92673.00
2023-05-22T00:24:50.159Z,92671.00
2023-05-22T00:25:50.173Z,92671.00
2023-05-22T00:26:50.183Z,92673.00
2023-05-22T00:27:50.202Z,92671.00
2023-05-22T00:28:50.218Z,92669.00
2023-05-22T00:29:50.237Z,92671.00
2023-05-22T00:30:50.236Z,92669.00
2023-05-22T00:31:50.252Z,92667.00
2023-05-22T00:32:50.324Z,92671.00
2023-05-22T00:33:50.399Z,92671.00
2023-05-22T00:34:50.347Z,92671.00
2023-05-22T00:35:50.332Z,92673.00
2023-05-22T00:36:50.335Z,92673.00
2023-05-22T00:37:50.353Z,92673.00
2023-05-22T00:38:50.362Z,92677.00
2023-05-22T00:39:50.384Z,92675.00
2023-05-22T00:40:50.388Z,92673.00
2023-05-22T00:41:50.420Z,92671.00
2023-05-22T00:42:51.095Z,92671.00
2023-05-22T00:43:50.437Z,92671.00
2023-05-22T00:44:50.450Z,92671.00
2023-05-22T00:45:50.536Z,92669.00
2023-05-22T00:46:50.556Z,92671.00
2023-05-22T00:47:50.585Z,92669.00
2023-05-22T00:48:50.540Z,92667.00
2023-05-22T00:49:50.588Z,92669.00
2023-05-22T00:50:50.558Z,92671.00
2023-05-22T00:51:50.567Z,92669.00
2023-05-22T00:52:50.584Z,92669.00
2023-05-22T00:53:50.616Z,92673.00
2023-05-22T00:54:50.636Z,92671.00
2023-05-22T00:55:50.653Z,92671.00
2023-05-22T00:56:50.676Z,92671.00
2023-05-22T00:57:50.682Z,92671.00
2023-05-22T00:58:50.711Z,92671.00
2023-05-22T00:59:50.706Z,92671.00
2023-05-22T01:00:50.717Z,92673.00
2023-05-22T01:01:50.799Z,92671.00
2023-05-22T01:02:50.803Z,92669.00
2023-05-22T01:03:50.877Z,92673.00
2023-05-22T01:04:50.781Z,92671.00
2023-05-22T01:05:50.800Z,92671.00
2023-05-22T01:06:51.117Z,92671.00
2023-05-22T01:07:50.828Z,92675.00
2023-05-22T01:08:50.840Z,92675.00
2023-05-22T01:09:50.860Z,92675.00
2023-05-22T01:10:50.884Z,92677.00
2023-05-22T01:11:50.907Z,92677.00
2023-05-22T01:12:50.927Z,92675.00
2023-05-22T01:13:50.946Z,92671.00
2023-05-22T01:14:50.972Z,92675.00
2023-05-22T01:15:51.010Z,92677.00
2023-05-22T01:16:51.029Z,92675.00
2023-05-22T01:17:51.086Z,92675.00
2023-05-22T01:18:51.104Z,92675.00
2023-05-22T01:19:51.086Z,92675.00
2023-05-22T01:20:51.140Z,92673.00
2023-05-22T01:21:51.116Z,92671.00
2023-05-22T01:22:51.136Z,92675.00
2023-05-22T01:23:51.159Z,92673.00
2023-05-22T01:24:51.171Z,92673.00
2023-05-22T01:25:51.190Z,92673.00
2023-05-22T01:26:51.224Z,92673.00
2023-05-22T01:27:51.244Z,92671.00
2023-05-22T01:28:51.253Z,92675.00
2023-05-22T01:29:51.270Z,92675.00
2023-05-22T01:30:51.271Z,92671.00
2023-05-22T01:31:51.275Z,92669.00
2023-05-22T01:32:51.712Z,92673.00
2023-05-22T01:33:51.455Z,92671.00
2023-05-22T01:34:51.311Z,92671.00
2023-05-22T01:35:51.314Z,92671.00
2023-05-22T01:36:51.323Z,92667.00
2023-05-22T01:37:51.325Z,92671.00
2023-05-22T01:38:51.358Z,92671.00
2023-05-22T01:39:51.364Z,92675.00
2023-05-22T01:40:51.374Z,92671.00
2023-05-22T01:41:51.381Z,92673.00
2023-05-22T01:42:51.460Z,92669.00
2023-05-22T01:43:51.398Z,92669.00
2023-05-22T01:44:51.401Z,92671.00
2023-05-22T01:45:51.551Z,92669.00
2023-05-22T01:46:51.423Z,92671.00
2023-05-22T01:47:51.513Z,92671.00
2023-05-22T01:48:51.450Z,92673.00
2023-05-22T01:49:51.466Z,92675.00
2023-05-22T01:50:51.469Z,92677.00
2023-05-22T01:51:51.474Z,92675.00
2023-05-22T01:52:51.500Z,92675.00
2023-05-22T01:53:51.507Z,92677.00
2023-05-22T01:54:51.493Z,92677.00
2023-05-22T01:55:51.504Z,92679.00
2023-05-22T01:56:51.521Z,92677.00
2023-05-22T01:57:51.528Z,92677.00
2023-05-22T01:58:51.537Z,92675.00
2023-05-22T01:59:51.548Z,92675.00
2023-05-22T02:00:51.604Z,92681.00
2023-05-22T02:01:51.619Z,92673.00
2023-05-22T02:02:51.638Z,92679.00
2023-05-22T02:03:51.583Z,92681.00
2023-05-22T02:04:51.589Z,92679.00
2023-05-22T02:05:51.603Z,92681.00
2023-05-22T02:06:51.594Z,92679.00
2023-05-22T02:07:51.619Z,92679.00
2023-05-22T02:08:51.604Z,92683.00
2023-05-22T02:09:51.614Z,92685.00
2023-05-22T02:10:51.616Z,92687.00
2023-05-22T02:11:51.615Z,92687.00
2023-05-22T02:12:51.644Z,92689.00
2023-05-22T02:13:51.636Z,92689.00
2023-05-22T02:14:51.635Z,92689.00
2023-05-22T02:15:51.672Z,92691.00
2023-05-22T02:16:51.641Z,92687.00
2023-05-22T02:17:51.686Z,92689.00
2023-05-22T02:18:51.661Z,92687.00
2023-05-22T02:19:51.646Z,92689.00
2023-05-22T02:20:51.648Z,92689.00
2023-05-22T02:21:51.665Z,92691.00
2023-05-22T02:22:51.659Z,92689.00
2023-05-22T02:23:51.668Z,92691.00
2023-05-22T02:24:51.678Z,92693.00
2023-05-22T02:25:51.660Z,92693.00
2023-05-22T02:26:51.668Z,92693.00
2023-05-22T02:27:51.673Z,92691.00
2023-05-22T02:28:51.675Z,92693.00
2023-05-22T02:29:51.713Z,92693.00
2023-05-22T02:30:51.739Z,92693.00
2023-05-22T02:31:51.684Z,92693.00
2023-05-22T02:32:52.207Z,92691.00
2023-05-22T02:33:51.764Z,92693.00
2023-05-22T02:34:53.441Z,92693.00
2023-05-22T02:35:51.691Z,92693.00
2023-05-22T02:36:51.681Z,92694.00
2023-05-22T02:37:51.690Z,92694.00
2023-05-22T02:38:51.667Z,92694.00
2023-05-22T02:39:51.665Z,92693.00
2023-05-22T02:40:51.687Z,92693.00
2023-05-22T02:41:51.650Z,92696.00
2023-05-22T02:42:51.655Z,92698.00
2023-05-22T02:43:51.633Z,92698.00
2023-05-22T02:44:51.634Z,92696.00
2023-05-22T02:45:51.648Z,92700.00
2023-05-22T02:46:51.650Z,92700.00
2023-05-22T02:47:51.722Z,92700.00
2023-05-22T02:48:51.636Z,92700.00
2023-05-22T02:49:51.618Z,92700.00
2023-05-22T02:50:51.608Z,92700.00
2023-05-22T02:51:51.610Z,92700.00
2023-05-22T02:52:51.683Z,92698.00
2023-05-22T02:53:51.590Z,92702.00
2023-05-22T02:54:51.595Z,92698.00
2023-05-22T02:55:51.583Z,92700.00
2023-05-22T02:56:51.645Z,92698.00
2023-05-22T02:57:51.584Z,92698.00
2023-05-22T02:58:51.573Z,92700.00
2023-05-22T02:59:51.573Z,92696.00
2023-05-22T03:00:51.559Z,92696.00
2023-05-22T03:01:51.667Z,92696.00
2023-05-22T03:02:51.731Z,92694.00
2023-05-22T03:03:51.676Z,92696.00
2023-05-22T03:04:51.544Z,92693.00
2023-05-22T03:05:51.530Z,92694.00
2023-05-22T03:06:51.525Z,92693.00
2023-05-22T03:07:51.533Z,92693.00
2023-05-22T03:08:52.155Z,92693.00
2023-05-22T03:09:51.515Z,92693.00
2023-05-22T03:10:51.515Z,92693.00
2023-05-22T03:11:51.510Z,92693.00
2023-05-22T03:12:51.505Z,92689.00
2023-05-22T03:13:51.508Z,92689.00
2023-05-22T03:14:51.498Z,92689.00
2023-05-22T03:15:51.502Z,92689.00
2023-05-22T03:16:51.513Z,92689.00
2023-05-22T03:17:51.519Z,92694.00
2023-05-22T03:18:51.500Z,92694.00
2023-05-22T03:19:52.166Z,92691.00
2023-05-22T03:20:51.466Z,92689.00
2023-05-22T03:21:51.467Z,92694.00
2023-05-22T03:22:51.451Z,92691.00
2023-05-22T03:23:51.441Z,92689.00
2023-05-22T03:24:51.435Z,92691.00
2023-05-22T03:25:51.438Z,92689.00
2023-05-22T03:26:51.432Z,92689.00
2023-05-22T03:27:51.429Z,92689.00
2023-05-22T03:28:52.209Z,92689.00
2023-05-22T03:29:51.412Z,92689.00
2023-05-22T03:30:51.405Z,92687.00
2023-05-22T03:31:51.390Z,92691.00
2023-05-22T03:32:51.439Z,92687.00
2023-05-22T03:33:51.522Z,92689.00
2023-05-22T03:34:51.435Z,92691.00
2023-05-22T03:35:51.368Z,92689.00
2023-05-22T03:36:51.368Z,92691.00
2023-05-22T03:37:51.372Z,92689.00
2023-05-22T03:38:51.371Z,92687.00
2023-05-22T03:39:51.370Z,92687.00
2023-05-22T03:40:51.375Z,92685.00
2023-05-22T03:41:51.366Z,92689.00
2023-05-22T03:42:51.360Z,92687.00
2023-05-22T03:43:51.350Z,92689.00
2023-05-22T03:44:51.352Z,92687.00
2023-05-22T03:45:51.398Z,92685.00
2023-05-22T03:46:51.334Z,92687.00
2023-05-22T03:47:51.382Z,92683.00
2023-05-22T03:48:51.318Z,92685.00
2023-05-22T03:49:51.308Z,92681.00
2023-05-22T03:50:51.335Z,92683.00
2023-05-22T03:51:51.293Z,92679.00
2023-05-22T03:52:51.280Z,92681.00
2023-05-22T03:53:51.272Z,92679.00
2023-05-22T03:54:51.262Z,92679.00
2023-05-22T03:55:51.256Z,92679.00
2023-05-22T03:56:51.264Z,92679.00
2023-05-22T03:57:51.273Z,92677.00
2023-05-22T03:58:51.282Z,92677.00
2023-05-22T03:59:51.236Z,92677.00
2023-05-22T04:00:51.232Z,92677.00
2023-05-22T04:01:51.223Z,92677.00
2023-05-22T04:02:51.306Z,92679.00
2023-05-22T04:03:51.218Z,92679.00
2023-05-22T04:04:51.290Z,92679.00
2023-05-22T04:05:51.299Z,92679.00
2023-05-22T04:06:51.209Z,92679.00
2023-05-22T04:07:51.240Z,92679.00
2023-05-22T04:08:51.208Z,92679.00
2023-05-22T04:09:51.221Z,92679.00
2023-05-22T04:10:51.204Z,92679.00
2023-05-22T04:11:51.198Z,92679.00
2023-05-22T04:12:51.211Z,92679.00
2023-05-22T04:13:51.244Z,92677.00
2023-05-22T04:14:51.191Z,92679.00
2023-05-22T04:15:51.193Z,92679.00
2023-05-22T04:16:51.187Z,92679.00
2023-05-22T04:17:51.244Z,92679.00
2023-05-22T04:18:51.214Z,92679.00
2023-05-22T04:19:51.226Z,92681.00
2023-05-22T04:20:51.181Z,92681.00
2023-05-22T04:21:51.226Z,92679.00
2023-05-22T04:22:51.172Z,92681.00
2023-05-22T04:23:51.169Z,92681.00
2023-05-22T04:24:51.167Z,92683.00
2023-05-22T04:25:51.165Z,92683.00
2023-05-22T04:26:51.158Z,92683.00
2023-05-22T04:27:51.232Z,92681.00
2023-05-22T04:28:51.163Z,92685.00
2023-05-22T04:29:51.181Z,92683.00
2023-05-22T04:30:51.155Z,92687.00
2023-05-22T04:31:51.146Z,92685.00
2023-05-22T04:32:51.254Z,92685.00
2023-05-22T04:33:51.144Z,92685.00
2023-05-22T04:34:51.202Z,92687.00
2023-05-22T04:35:51.132Z,92689.00
2023-05-22T04:36:51.145Z,92691.00
2023-05-22T04:37:51.242Z,92691.00
2023-05-22T04:38:51.113Z,92691.00
2023-05-22T04:39:51.168Z,92693.00
2023-05-22T04:40:51.175Z,92693.00
2023-05-22T04:41:51.105Z,92693.00
2023-05-22T04:42:51.121Z,92693.00
2023-05-22T04:43:51.091Z,92691.00
2023-05-22T04:44:51.090Z,92693.00
2023-05-22T04:45:51.144Z,92693.00
2023-05-22T04:46:51.129Z,92693.00
2023-05-22T04:47:51.180Z,92693.00
2023-05-22T04:48:51.162Z,92694.00
2023-05-22T04:49:51.081Z,92693.00
2023-05-22T04:50:51.069Z,92694.00
2023-05-22T04:51:51.057Z,92698.00
2023-05-22T04:52:51.057Z,92700.00
2023-05-22T04:53:51.045Z,92702.00
2023-05-22T04:54:51.110Z,92704.00
2023-05-22T04:55:51.043Z,92704.00
2023-05-22T04:56:51.052Z,92704.00
2023-05-22T04:57:51.095Z,92704.00
2023-05-22T04:58:51.027Z,92706.00
2023-05-22T04:59:51.021Z,92706.00
2023-05-22T05:00:51.058Z,92704.00
2023-05-22T05:01:51.014Z,92706.00
2023-05-22T05:02:51.063Z,92706.00
2023-05-22T05:03:51.093Z,92706.00
2023-05-22T05:04:51.063Z,92706.00
2023-05-22T05:05:51.018Z,92710.00
2023-05-22T05:06:51.012Z,92710.00
2023-05-22T05:07:51.021Z,92708.00
2023-05-22T05:08:51.029Z,92710.00
2023-05-22T05:09:51.021Z,92710.00
2023-05-22T05:10:51.044Z,92714.00
2023-05-22T05:11:51.005Z,92712.00
2023-05-22T05:12:50.999Z,92712.00
2023-05-22T05:13:51.015Z,92712.00
2023-05-22T05:14:50.993Z,92708.00
2023-05-22T05:15:50.984Z,92710.00
2023-05-22T05:16:51.035Z,92712.00
2023-05-22T05:17:51.046Z,92710.00
2023-05-22T05:18:51.014Z,92708.00
2023-05-22T05:19:50.997Z,92708.00
2023-05-22T05:20:50.994Z,92708.00
2023-05-22T05:21:50.981Z,92708.00
2023-05-22T05:22:51.008Z,92708.00
2023-05-22T05:23:50.994Z,92710.00
2023-05-22T05:24:51.104Z,92710.00
2023-05-22T05:25:51.008Z,92710.00
2023-05-22T05:26:51.025Z,92708.00
2023-05-22T05:27:51.021Z,92704.00
2023-05-22T05:28:51.030Z,92706.00
2023-05-22T05:29:51.021Z,92704.00
2023-05-22T05:30:51.029Z,92702.00
2023-05-22T05:31:51.058Z,92700.00
2023-05-22T05:32:51.140Z,92702.00
2023-05-22T05:33:51.044Z,92698.00
2023-05-22T05:34:51.050Z,92696.00
2023-05-22T05:35:51.042Z,92696.00
2023-05-22T05:36:51.051Z,92698.00
2023-05-22T05:37:51.051Z,92693.00
2023-05-22T05:38:51.066Z,92693.00
2023-05-22T05:39:51.075Z,92696.00
2023-05-22T05:40:51.067Z,92693.00
2023-05-22T05:41:51.087Z,92693.00
2023-05-22T05:42:51.090Z,92694.00
2023-05-22T05:43:51.120Z,92691.00
2023-05-22T05:44:51.117Z,92691.00
2023-05-22T05:45:51.206Z,92691.00
2023-05-22T05:46:51.151Z,92691.00
2023-05-22T05:47:51.209Z,92689.00
2023-05-22T05:48:51.172Z,92687.00
2023-05-22T05:49:51.193Z,92693.00
2023-05-22T05:50:51.185Z,92691.00
2023-05-22T05:51:51.222Z,92693.00
2023-05-22T05:52:51.213Z,92693.00
2023-05-22T05:53:51.230Z,92693.00
2023-05-22T05:54:51.244Z,92691.00
2023-05-22T05:55:51.242Z,92691.00
2023-05-22T05:56:51.254Z,92693.00
2023-05-22T05:57:51.277Z,92689.00
2023-05-22T05:58:51.281Z,92689.00
2023-05-22T05:59:51.390Z,92689.00
2023-05-22T06:00:51.303Z,92687.00
2023-05-22T06:01:51.324Z,92687.00
2023-05-22T06:02:51.368Z,92689.00
2023-05-22T06:03:51.594Z,92685.00
2023-05-22T06:04:51.386Z,92689.00
2023-05-22T06:05:51.451Z,92689.00
2023-05-22T06:06:51.380Z,92689.00
2023-05-22T06:07:51.740Z,92689.00
2023-05-22T06:08:51.412Z,92693.00
2023-05-22T06:09:51.454Z,92689.00
2023-05-22T06:10:51.448Z,92687.00
2023-05-22T06:11:51.457Z,92683.00
2023-05-22T06:12:51.477Z,92687.00
2023-05-22T06:13:51.475Z,92689.00
2023-05-22T06:14:51.489Z,92689.00
2023-05-22T06:15:51.548Z,92689.00
2023-05-22T06:16:51.624Z,92689.00
2023-05-22T06:17:51.605Z,92687.00
2023-05-22T06:18:51.622Z,92689.00
2023-05-22T06:19:51.580Z,92685.00
2023-05-22T06:20:51.604Z,92685.00
2023-05-22T06:21:52.207Z,92685.00
2023-05-22T06:22:51.637Z,92687.00
2023-05-22T06:23:51.656Z,92681.00
2023-05-22T06:24:51.671Z,92683.00
2023-05-22T06:25:51.683Z,92681.00
2023-05-22T06:26:51.715Z,92683.00
2023-05-22T06:27:51.725Z,92677.00
2023-05-22T06:28:51.766Z,92677.00
2023-05-22T06:29:51.807Z,92677.00
2023-05-22T06:30:51.784Z,92675.00
2023-05-22T06:31:52.728Z,92675.00
2023-05-22T06:32:52.001Z,92671.00
2023-05-22T06:33:51.943Z,92673.00
2023-05-22T06:34:51.848Z,92671.00
2023-05-22T06:35:51.869Z,92669.00
2023-05-22T06:36:51.919Z,92671.00
2023-05-22T06:37:51.908Z,92669.00
2023-05-22T06:38:51.996Z,92671.00
2023-05-22T06:39:51.956Z,92671.00
2023-05-22T06:40:51.959Z,92673.00
2023-05-22T06:41:51.996Z,92671.00
2023-05-22T06:42:52.024Z,92669.00
2023-05-22T06:43:52.007Z,92665.00
2023-05-22T06:44:53.081Z,92663.00
2023-05-22T06:45:52.106Z,92663.00
2023-05-22T06:46:52.038Z,92665.00
2023-05-22T06:47:52.035Z,92667.00
2023-05-22T06:48:52.014Z,92663.00
2023-05-22T06:49:52.005Z,92663.00
2023-05-22T06:50:52.003Z,92659.00
2023-05-22T06:51:52.012Z,92663.00
2023-05-22T06:52:52.002Z,92659.00
2023-05-22T06:53:52.016Z,92655.00
2023-05-22T06:54:51.998Z,92653.00
2023-05-22T06:55:51.993Z,92651.00
2023-05-22T06:56:52.031Z,92649.00
2023-05-22T06:57:51.993Z,92647.00
2023-05-22T06:58:51.984Z,92644.00
2023-05-22T06:59:51.994Z,92640.00
2023-05-22T07:00:52.008Z,92644.00
2023-05-22T07:01:52.000Z,92642.00
2023-05-22T07:02:52.006Z,92642.00
2023-05-22T07:03:51.977Z,92638.00
2023-05-22T07:04:51.972Z,92640.00
2023-05-22T07:05:52.077Z,92638.00
2023-05-22T07:06:51.962Z,92638.00
2023-05-22T07:07:52.268Z,92636.00
2023-05-22T07:08:51.958Z,92640.00
2023-05-22T07:09:51.968Z,92640.00
2023-05-22T07:10:52.007Z,92638.00
2023-05-22T07:11:51.964Z,92640.00
2023-05-22T07:12:51.965Z,92638.00
2023-05-22T07:13:51.961Z,92638.00
2023-05-22T07:14:51.968Z,92640.00
2023-05-22T07:15:52.006Z,92638.00
2023-05-22T07:16:52.006Z,92636.00
2023-05-22T07:17:52.018Z,92638.00
2023-05-22T07:18:52.065Z,92636.00
2023-05-22T07:19:52.002Z,92640.00
2023-05-22T07:20:52.026Z,92636.00
2023-05-22T07:21:52.106Z,92636.00
2023-05-22T07:22:52.071Z,92634.00
2023-05-22T07:23:54.759Z,92634.00
2023-05-22T07:24:52.097Z,92634.00
2023-05-22T07:25:52.080Z,92626.00
2023-05-22T07:26:52.761Z,92628.00
2023-05-22T07:27:52.057Z,92628.00
2023-05-22T07:28:52.089Z,92630.00
2023-05-22T07:29:52.085Z,92624.00
2023-05-22T07:30:52.094Z,92626.00
2023-05-22T07:31:52.275Z,92622.00
2023-05-22T07:32:52.075Z,92622.00
2023-05-22T07:33:52.150Z,92626.00
2023-05-22T07:34:52.045Z,92626.00
2023-05-22T07:35:52.038Z,92622.00
2023-05-22T07:36:52.020Z,92626.00
2023-05-22T07:37:52.048Z,92622.00
2023-05-22T07:38:52.013Z,92620.00
2023-05-22T07:39:51.996Z,92622.00
2023-05-22T07:40:52.065Z,92620.00
2023-05-22T07:41:53.351Z,92620.00
2023-05-22T07:42:52.061Z,92618.00
2023-05-22T07:43:52.094Z,92620.00
2023-05-22T07:44:52.141Z,92614.00
2023-05-22T07:45:52.827Z,92610.00
2023-05-22T07:46:52.238Z,92614.00
2023-05-22T07:47:53.926Z,92610.00
2023-05-22T07:48:52.423Z,92616.00
2023-05-22T07:49:52.572Z,92614.00
2023-05-22T07:50:52.569Z,92616.00
2023-05-22T07:51:52.553Z,92614.00
2023-05-22T07:52:52.594Z,92610.00
2023-05-22T07:53:52.637Z,92610.00
2023-05-22T07:54:52.701Z,92610.00
2023-05-22T07:55:52.795Z,92610.00
2023-05-22T07:56:52.785Z,92606.00
2023-05-22T07:57:52.825Z,92606.00
2023-05-22T07:58:52.876Z,92604.00
2023-05-22T07:59:52.912Z,92602.00
2023-05-22T08:00:52.952Z,92602.00
2023-05-22T08:01:53.086Z,92600.00
2023-05-22T08:02:53.189Z,92602.00
2023-05-22T08:03:53.301Z,92598.00
2023-05-22T08:04:53.131Z,92600.00
2023-05-22T08:05:53.536Z,92596.00
2023-05-22T08:06:53.188Z,92594.00
2023-05-22T08:07:53.243Z,92592.00
2023-05-22T08:08:53.222Z,92592.00
2023-05-22T08:09:53.256Z,92594.00
2023-05-22T08:11:04.065Z,92594.00
2023-05-22T08:11:54.272Z,92592.00
2023-05-22T08:12:53.243Z,92592.00
2023-05-22T08:13:53.219Z,92591.00
2023-05-22T08:14:53.200Z,92592.00
2023-05-22T08:16:00.095Z,92587.00
2023-05-22T08:16:54.207Z,92585.00
2023-05-22T08:17:53.185Z,92587.00
2023-05-22T08:18:53.139Z,92577.00
2023-05-22T08:19:53.259Z,92585.00
2023-05-22T08:20:54.358Z,92575.00
2023-05-22T08:21:53.132Z,92575.00
2023-05-22T08:22:53.067Z,92573.00
2023-05-22T08:23:53.053Z,92573.00
2023-05-22T08:24:53.023Z,92573.00
2023-05-22T08:25:53.012Z,92571.00
2023-05-22T08:26:52.993Z,92567.00
2023-05-22T08:27:53.020Z,92569.00
2023-05-22T08:28:53.054Z,92567.00
2023-05-22T08:29:53.055Z,92567.00
2023-05-22T08:30:53.058Z,92565.00
2023-05-22T08:31:53.107Z,92563.00
2023-05-22T08:32:53.074Z,92567.00
2023-05-22T08:33:53.035Z,92567.00
2023-05-22T08:34:53.031Z,92567.00
2023-05-22T08:35:52.991Z,92567.00
2023-05-22T08:36:52.987Z,92565.00
2023-05-22T08:37:52.986Z,92569.00
2023-05-22T08:38:52.956Z,92563.00
2023-05-22T08:39:52.972Z,92563.00
2023-05-22T08:40:52.950Z,92561.00
2023-05-22T08:41:52.938Z,92561.00
2023-05-22T08:42:52.956Z,92559.00
2023-05-22T08:43:52.976Z,92561.00
2023-05-22T08:44:52.993Z,92561.00
2023-05-22T08:45:53.033Z,92557.00
2023-05-22T08:46:53.113Z,92555.00
2023-05-22T08:47:53.141Z,92557.00
2023-05-22T08:48:53.105Z,92555.00
2023-05-22T08:49:53.151Z,92554.00
2023-05-22T08:50:53.189Z,92555.00
2023-05-22T08:51:53.232Z,92554.00
2023-05-22T08:52:53.289Z,92552.00
2023-05-22T08:53:53.339Z,92550.00
2023-05-22T08:54:53.444Z,92550.00
2023-05-22T08:55:53.428Z,92546.00
2023-05-22T08:56:57.295Z,92542.00
2023-05-22T08:57:53.438Z,92544.00
2023-05-22T08:58:53.413Z,92544.00
2023-05-22T08:59:53.399Z,92544.00
2023-05-22T09:00:53.406Z,92540.00
2023-05-22T09:01:54.299Z,92544.00
2023-05-22T09:02:53.425Z,92540.00
2023-05-22T09:03:53.315Z,92540.00
2023-05-22T09:04:53.261Z,92542.00
2023-05-22T09:05:53.245Z,92540.00
2023-05-22T09:06:53.223Z,92536.00
2023-05-22T09:07:53.180Z,92534.00
2023-05-22T09:08:53.155Z,92532.00
2023-05-22T09:09:53.117Z,92530.00
2023-05-22T09:10:53.099Z,92528.00
2023-05-22T09:11:53.070Z,92530.00
2023-05-22T09:12:53.044Z,92530.00
2023-05-22T09:13:53.015Z,92526.00
2023-05-22T09:14:54.617Z,92526.00
2023-05-22T09:15:52.978Z,92526.00
2023-05-22T09:16:53.003Z,92528.00
2023-05-22T09:17:52.934Z,92520.00
2023-05-22T09:18:52.950Z,92522.00
2023-05-22T09:19:52.945Z,92522.00
2023-05-22T09:20:52.960Z,92518.00
2023-05-22T09:21:53.034Z,92520.00
2023-05-22T09:22:53.041Z,92518.00
2023-05-22T09:23:53.083Z,92520.00
2023-05-22T09:24:53.114Z,92518.00
2023-05-22T09:25:53.332Z,92518.00
2023-05-22T09:26:53.234Z,92520.00
2023-05-22T09:27:53.318Z,92518.00
2023-05-22T09:28:53.217Z,92518.00
2023-05-22T09:29:53.293Z,92516.00
2023-05-22T09:30:53.252Z,92516.00
2023-05-22T09:31:53.332Z,92518.00
2023-05-22T09:32:53.283Z,92516.00
2023-05-22T09:33:53.215Z,92518.00
2023-05-22T09:34:53.206Z,92518.00
2023-05-22T09:35:53.299Z,92516.00
2023-05-22T09:36:53.168Z,92518.00
2023-05-22T09:37:53.150Z,92516.00
2023-05-22T09:38:53.139Z,92514.00
2023-05-22T09:39:53.137Z,92512.00
2023-05-22T09:40:53.107Z,92510.00
2023-05-22T09:41:53.124Z,92512.00
2023-05-22T09:42:53.092Z,92510.00
2023-05-22T09:43:53.150Z,92510.00
2023-05-22T09:44:53.160Z,92508.00
2023-05-22T09:45:53.075Z,92508.00
2023-05-22T09:46:53.228Z,92508.00
2023-05-22T09:47:53.098Z,92508.00
2023-05-22T09:48:53.058Z,92508.00
2023-05-22T09:49:53.057Z,92508.00
2023-05-22T09:50:53.055Z,92507.00
2023-05-22T09:51:53.052Z,92508.00
2023-05-22T09:52:53.823Z,92505.00
2023-05-22T09:53:53.747Z,92507.00
2023-05-22T09:54:53.058Z,92503.00
2023-05-22T09:55:53.065Z,92503.00
2023-05-22T09:56:53.076Z,92499.00
2023-05-22T09:57:53.064Z,92499.00
2023-05-22T09:58:53.068Z,92501.00
2023-05-22T09:59:53.086Z,92501.00
2023-05-22T10:00:53.082Z,92499.00
2023-05-22T10:01:53.141Z,92499.00
2023-05-22T10:02:53.119Z,92499.00
2023-05-22T10:03:53.137Z,92495.00
2023-05-22T10:04:53.247Z,92493.00
2023-05-22T10:05:53.126Z,92495.00
2023-05-22T10:06:53.201Z,92495.00
2023-05-22T10:07:53.148Z,92493.00
2023-05-22T10:08:53.139Z,92493.00
2023-05-22T10:09:53.199Z,92495.00
2023-05-22T10:10:53.164Z,92493.00
2023-05-22T10:11:53.151Z,92491.00
2023-05-22T10:12:53.165Z,92491.00
2023-05-22T10:13:53.241Z,92489.00
2023-05-22T10:14:53.176Z,92487.00
2023-05-22T10:15:53.249Z,92485.00
2023-05-22T10:16:53.192Z,92485.00
2023-05-22T10:17:53.250Z,92483.00
2023-05-22T10:18:53.269Z,92481.00
2023-05-22T10:19:53.223Z,92477.00
2023-05-22T10:20:53.226Z,92479.00
2023-05-22T10:21:53.231Z,92477.00
2023-05-22T10:22:53.266Z,92475.00
2023-05-22T10:23:53.343Z,92475.00
2023-05-22T10:24:53.273Z,92473.00
2023-05-22T10:25:53.285Z,92473.00
2023-05-22T10:26:53.837Z,92471.00
2023-05-22T10:27:53.304Z,92471.00
2023-05-22T10:28:53.402Z,92469.00
2023-05-22T10:29:53.420Z,92469.00
2023-05-22T10:30:53.339Z,92471.00
2023-05-22T10:31:53.348Z,92469.00
2023-05-22T10:32:53.382Z,92469.00
2023-05-22T10:33:53.437Z,92471.00
2023-05-22T10:34:53.389Z,92469.00
2023-05-22T10:35:53.398Z,92469.00
2023-05-22T10:36:56.131Z,92465.00
2023-05-22T10:37:54.386Z,92463.00
2023-05-22T10:38:53.382Z,92463.00
2023-05-22T10:39:53.353Z,92460.00
2023-05-22T10:40:54.267Z,92460.00
2023-05-22T10:41:53.345Z,92460.00
2023-05-22T10:42:53.401Z,92460.00
2023-05-22T10:43:53.303Z,92460.00
2023-05-22T10:44:53.299Z,92460.00
2023-05-22T10:45:53.476Z,92454.00
2023-05-22T10:46:53.269Z,92454.00
2023-05-22T10:47:53.351Z,92450.00
2023-05-22T10:48:53.334Z,92450.00
2023-05-22T10:49:53.238Z,92450.00
2023-05-22T10:50:53.224Z,92450.00
2023-05-22T10:51:53.242Z,92448.00
2023-05-22T10:52:53.208Z,92444.00
2023-05-22T10:53:53.239Z,92446.00
2023-05-22T10:54:53.200Z,92444.00
2023-05-22T10:55:53.188Z,92442.00
2023-05-22T10:56:53.155Z,92438.00
2023-05-22T10:57:53.146Z,92440.00
2023-05-22T10:58:53.138Z,92436.00
2023-05-22T10:59:53.128Z,92434.00
2023-05-22T11:00:53.115Z,92432.00
2023-05-22T11:01:53.244Z,92430.00
2023-05-22T11:02:54.095Z,92430.00
2023-05-22T11:03:53.141Z,92430.00
2023-05-22T11:04:53.214Z,92428.00
2023-05-22T11:05:53.153Z,92428.00
2023-05-22T11:06:53.160Z,92426.00
2023-05-22T11:07:53.172Z,92426.00
2023-05-22T11:08:53.168Z,92420.00
2023-05-22T11:09:53.175Z,92420.00
2023-05-22T11:10:53.188Z,92418.00
2023-05-22T11:11:53.191Z,92418.00
2023-05-22T11:12:53.204Z,92416.00
2023-05-22T11:13:53.207Z,92420.00
2023-05-22T11:14:53.217Z,92418.00
2023-05-22T11:15:53.227Z,92420.00
2023-05-22T11:16:53.312Z,92418.00
2023-05-22T11:17:53.512Z,92418.00
2023-05-22T11:18:53.380Z,92418.00
2023-05-22T11:19:53.293Z,92414.00
2023-05-22T11:20:53.280Z,92416.00
2023-05-22T11:21:53.304Z,92414.00
2023-05-22T11:22:53.307Z,92412.00
2023-05-22T11:23:53.864Z,92412.00
2023-05-22T11:24:53.309Z,92410.00
2023-05-22T11:25:53.323Z,92410.00
2023-05-22T11:26:53.328Z,92408.00
2023-05-22T11:27:53.353Z,92406.00
2023-05-22T11:28:53.418Z,92405.00
2023-05-22T11:29:53.355Z,92405.00
2023-05-22T11:30:53.418Z,92405.00
2023-05-22T11:31:53.387Z,92405.00
2023-05-22T11:32:53.415Z,92406.00
2023-05-22T11:33:53.505Z,92403.00
2023-05-22T11:34:53.406Z,92405.00
2023-05-22T11:35:56.369Z,92406.00
2023-05-22T11:36:53.371Z,92405.00
2023-05-22T11:37:53.361Z,92405.00
2023-05-22T11:38:53.338Z,92401.00
2023-05-22T11:39:53.327Z,92401.00
2023-05-22T11:40:53.310Z,92403.00
2023-05-22T11:41:53.294Z,92401.00
2023-05-22T11:42:53.339Z,92399.00
2023-05-22T11:43:53.278Z,92397.00
2023-05-22T11:44:53.244Z,92397.00