createdAt,value
2022-12-17T00:07:38.871Z,29.80
2022-12-17T00:17:59.044Z,38.57
2022-12-17T00:28:19.014Z,29.97
2022-12-17T00:38:39.428Z,30.20
2022-12-17T00:49:00.241Z,27.50
2022-12-17T00:59:21.553Z,28.83
2022-12-17T01:09:41.512Z,28.20
2022-12-17T01:20:01.716Z,29.33
2022-12-17T01:30:22.346Z,28.13
2022-12-17T01:40:42.305Z,31.50
2022-12-17T01:51:06.736Z,32.50
2022-12-17T02:01:40.457Z,32.83
2022-12-17T02:12:17.029Z,31.97
2022-12-17T02:22:53.261Z,31.87
2022-12-17T02:33:14.712Z,31.47
2022-12-17T02:43:39.615Z,33.53
2022-12-17T02:54:02.307Z,32.03
2022-12-17T03:04:23.381Z,30.73
2022-12-17T03:14:43.621Z,31.40
2022-12-17T03:25:03.585Z,29.83
2022-12-17T03:35:23.676Z,28.37
2022-12-17T03:45:43.611Z,31.00
2022-12-17T03:56:03.910Z,30.97
2022-12-17T04:06:24.365Z,30.67
2022-12-17T04:16:44.259Z,30.80
2022-12-17T04:27:04.362Z,32.57
2022-12-17T04:37:24.949Z,31.90
2022-12-17T04:47:44.774Z,32.93
2022-12-17T04:58:04.648Z,30.33
2022-12-17T05:08:24.972Z,32.17
2022-12-17T05:18:44.887Z,32.43
2022-12-17T05:29:04.804Z,34.93
2022-12-17T05:39:24.729Z,33.83
2022-12-17T05:49:44.608Z,34.03
2022-12-17T06:00:04.577Z,33.17
2022-12-17T06:10:31.987Z,33.33
2022-12-17T06:20:52.316Z,35.13
2022-12-17T06:31:13.412Z,36.03
2022-12-17T06:41:33.519Z,32.73
2022-12-17T06:51:53.496Z,34.13
2022-12-17T07:02:13.667Z,34.53
2022-12-17T07:12:33.825Z,34.83
2022-12-17T07:22:53.684Z,32.53
2022-12-17T07:33:21.750Z,33.37
2022-12-17T07:43:41.659Z,34.37
2022-12-17T07:54:01.827Z,34.33
2022-12-17T08:04:21.685Z,35.83
2022-12-17T08:14:58.217Z,34.73
2022-12-17T08:25:18.329Z,31.30
2022-12-17T08:35:38.340Z,29.97
2022-12-17T08:45:58.320Z,30.13
2022-12-17T08:56:18.546Z,29.77
2022-12-17T09:06:39.400Z,28.80
2022-12-17T09:16:59.885Z,26.13
2022-12-17T09:27:20.065Z,27.80
2022-12-17T09:37:40.144Z,28.00
2022-12-17T09:48:18.512Z,31.10
2022-12-17T09:58:44.177Z,29.40
2022-12-17T10:09:04.811Z,30.20
2022-12-17T10:19:33.085Z,30.70
2022-12-17T10:29:53.508Z,28.90
2022-12-17T10:40:16.367Z,29.17
2022-12-17T10:50:42.143Z,28.83
2022-12-17T11:01:02.883Z,28.17
2022-12-17T11:11:27.865Z,35.60
2022-12-17T11:21:53.806Z,32.70
2022-12-17T11:32:29.529Z,34.00
2022-12-17T11:42:55.510Z,39.53
2022-12-17T11:53:52.286Z,37.20
2022-12-17T12:04:51.498Z,30.30
2022-12-17T12:15:36.497Z,36.83
2022-12-17T12:26:12.207Z,39.07
2022-12-17T12:36:35.785Z,38.27
2022-12-17T12:47:15.814Z,40.17
2022-12-17T12:57:48.762Z,37.00
2022-12-17T13:08:19.831Z,37.87
2022-12-17T13:18:40.287Z,39.10
2022-12-17T13:28:44.357Z,39.33
2022-12-17T13:39:05.463Z,37.17
2022-12-17T13:49:21.199Z,37.00
2022-12-17T13:59:25.204Z,38.60
2022-12-17T14:09:40.477Z,37.60
2022-12-17T14:19:42.246Z,38.30
2022-12-17T14:29:46.666Z,36.67
2022-12-17T14:39:48.956Z,30.60
2022-12-17T14:50:23.808Z,39.40
2022-12-17T15:00:25.274Z,33.00
2022-12-17T15:10:26.927Z,40.83
2022-12-17T15:20:28.449Z,39.87
2022-12-17T15:30:29.996Z,38.43
2022-12-17T15:40:31.541Z,41.47
2022-12-17T15:50:33.441Z,45.53
2022-12-17T16:00:35.202Z,47.40
2022-12-17T16:10:37.744Z,48.73
2022-12-17T16:20:39.222Z,47.63
2022-12-17T16:30:40.750Z,39.87
2022-12-17T16:40:42.266Z,40.53
2022-12-17T16:50:44.614Z,44.83
2022-12-17T17:00:54.476Z,50.93
2022-12-17T17:10:57.643Z,49.87
2022-12-17T17:21:31.655Z,50.20
2022-12-17T17:32:08.332Z,51.60
2022-12-17T17:41:56.212Z,51.97
2022-12-17T17:52:09.433Z,55.43
2022-12-17T18:02:12.253Z,52.33
2022-12-17T18:12:32.685Z,54.33
2022-12-17T18:22:34.206Z,57.27
2022-12-17T18:32:36.950Z,65.10
2022-12-17T18:42:57.222Z,62.90
2022-12-17T18:52:58.749Z,64.83
2022-12-17T19:03:01.528Z,71.37
2022-12-17T19:13:04.841Z,71.37
2022-12-17T19:23:06.451Z,69.00
2022-12-17T19:33:08.555Z,69.70
2022-12-17T19:43:10.031Z,64.70
2022-12-17T19:53:11.566Z,59.33
2022-12-17T20:03:13.189Z,63.07
2022-12-17T20:13:14.709Z,63.97
2022-12-17T20:23:16.189Z,60.53
2022-12-17T20:33:17.714Z,60.53
2022-12-17T20:43:19.180Z,56.63
2022-12-17T20:53:20.815Z,62.23
2022-12-17T21:03:22.289Z,57.07
2022-12-17T21:13:29.950Z,49.87
2022-12-17T21:23:32.183Z,55.03
2022-12-17T21:33:33.638Z,62.03
2022-12-17T21:43:38.674Z,66.97
2022-12-17T21:53:42.802Z,56.73
2022-12-17T22:03:44.937Z,62.27
2022-12-17T22:14:08.916Z,64.53
2022-12-17T22:24:16.898Z,71.63
2022-12-17T22:35:05.560Z,71.57
2022-12-17T22:44:53.313Z,60.33
2022-12-17T22:54:56.394Z,63.37
2022-12-17T23:04:58.242Z,67.60
2022-12-17T23:14:59.689Z,84.97
2022-12-17T23:25:01.224Z,57.67
2022-12-17T23:35:03.360Z,60.00
2022-12-17T23:45:06.648Z,55.77
2022-12-17T23:55:08.716Z,57.10
