createdAt,value
2019-06-10T00:01:21.143Z,100365.58
2019-06-10T00:03:51.461Z,100357.22
2019-06-10T00:06:20.991Z,100364.22
2019-06-10T00:08:50.603Z,100363.31
2019-06-10T00:11:21.310Z,100352.55
2019-06-10T00:13:50.734Z,100354.09
2019-06-10T00:16:20.814Z,100345.42
2019-06-10T00:18:50.985Z,100345.72
2019-06-10T00:21:21.717Z,100348.58
2019-06-10T00:23:51.925Z,100337.80
2019-06-10T00:26:21.594Z,100337.80
2019-06-10T00:28:51.342Z,100353.66
2019-06-10T00:31:20.843Z,100353.72
2019-06-10T00:33:51.969Z,100350.56
2019-06-10T00:36:21.523Z,100349.78
2019-06-10T00:38:51.821Z,100346.13
2019-06-10T00:41:21.899Z,100350.44
2019-06-10T00:43:51.740Z,100350.44
2019-06-10T00:46:21.188Z,100346.98
2019-06-10T00:48:50.906Z,100341.30
2019-06-10T00:51:21.021Z,100355.95
2019-06-10T00:53:51.442Z,100351.17
2019-06-10T00:56:21.634Z,100334.07
2019-06-10T00:58:51.357Z,100334.07
2019-06-10T01:01:21.958Z,100328.96
2019-06-10T01:03:51.001Z,100326.11
2019-06-10T01:06:21.418Z,100333.16
2019-06-10T01:08:51.262Z,100338.78
2019-06-10T01:11:26.442Z,100334.83
2019-06-10T01:13:50.819Z,100335.25
2019-06-10T01:16:21.710Z,100335.25
2019-06-10T01:18:53.192Z,100348.13
2019-06-10T01:21:21.806Z,100337.64
2019-06-10T01:23:51.113Z,100337.64
2019-06-10T01:26:21.582Z,100329.48
2019-06-10T01:28:51.636Z,100329.48
2019-06-10T01:31:23.917Z,100344.73
2019-06-10T01:33:51.388Z,100341.81
2019-06-10T01:36:21.050Z,100317.40
2019-06-10T01:38:51.115Z,100317.40
2019-06-10T01:41:21.417Z,100330.57
2019-06-10T01:43:51.334Z,100317.45
2019-06-10T01:46:21.139Z,100343.13
2019-06-10T01:48:52.087Z,100337.71
2019-06-10T01:51:21.345Z,100337.71
2019-06-10T01:53:51.321Z,100331.58
2019-06-10T01:56:21.450Z,100317.37
2019-06-10T01:58:51.380Z,100317.37
2019-06-10T02:01:41.293Z,100309.96
2019-06-10T02:04:13.957Z,100305.37
2019-06-10T02:06:40.595Z,100305.37
2019-06-10T02:09:13.001Z,100291.37
2019-06-10T02:11:41.448Z,100291.37
2019-06-10T02:14:14.468Z,100294.11
2019-06-10T02:16:41.506Z,100295.38
2019-06-10T02:19:12.941Z,100295.38
2019-06-10T02:21:41.726Z,100291.47
2019-06-10T02:24:12.789Z,100291.47
2019-06-10T02:26:41.182Z,100301.45
2019-06-10T02:29:11.634Z,100301.45
2019-06-10T02:31:43.223Z,100302.63
2019-06-10T02:34:13.247Z,100307.31
2019-06-10T02:36:44.554Z,100307.31
2019-06-10T02:39:16.698Z,100319.89
2019-06-10T02:41:44.571Z,100323.06
2019-06-10T02:44:17.247Z,100323.06
2019-06-10T02:46:43.812Z,100313.14
2019-06-10T02:49:30.050Z,100313.14
2019-06-10T02:51:43.866Z,100308.38
2019-06-10T02:54:16.091Z,100323.41
2019-06-10T02:56:44.251Z,100310.12
2019-06-10T02:59:13.349Z,100310.12
2019-06-10T03:01:43.919Z,100322.29
2019-06-10T03:04:13.764Z,100311.05
2019-06-10T03:06:44.861Z,100309.94
2019-06-10T03:09:14.115Z,100315.79
2019-06-10T03:11:44.906Z,100307.19
2019-06-10T03:14:13.616Z,100320.23
2019-06-10T03:16:52.874Z,100320.23
2019-06-10T03:19:38.420Z,100307.68
2019-06-10T03:21:52.223Z,100304.34
2019-06-10T03:24:22.379Z,100303.38
2019-06-10T03:26:52.178Z,100299.45
2019-06-10T03:29:23.315Z,100299.45
2019-06-10T03:31:55.298Z,100308.09
2019-06-10T03:34:31.020Z,100308.09
2019-06-10T03:36:53.482Z,100305.30
2019-06-10T03:39:23.878Z,100296.62
2019-06-10T03:41:52.850Z,100292.59
2019-06-10T03:44:23.936Z,100285.27
2019-06-10T03:46:52.427Z,100280.06
2019-06-10T03:49:23.879Z,100280.06
2019-06-10T03:51:52.971Z,100277.22
2019-06-10T03:54:24.429Z,100255.53
2019-06-10T03:56:52.197Z,100248.95
2019-06-10T03:59:23.984Z,100254.65
2019-06-10T04:01:52.970Z,100254.65
2019-06-10T04:04:23.452Z,100263.26
2019-06-10T04:06:53.199Z,100258.16
2019-06-10T04:09:23.924Z,100254.70
2019-06-10T04:11:53.266Z,100253.63
2019-06-10T04:14:23.901Z,100253.63
2019-06-10T04:16:52.649Z,100247.23
2019-06-10T04:19:22.697Z,100247.31
2019-06-10T04:21:53.197Z,100243.11
2019-06-10T04:24:22.729Z,100240.38
2019-06-10T04:26:52.339Z,100240.38
2019-06-10T04:29:23.031Z,100242.44
2019-06-10T04:31:52.393Z,100250.60
2019-06-10T04:34:25.512Z,100244.05
2019-06-10T04:36:52.597Z,100241.23
2019-06-10T04:39:24.545Z,100241.23
2019-06-10T04:41:53.038Z,100225.31
2019-06-10T04:44:24.486Z,100225.31
2019-06-10T04:46:52.208Z,100236.36
2019-06-10T04:49:23.796Z,100236.36
2019-06-10T04:51:52.365Z,100243.69
2019-06-10T04:54:23.414Z,100243.69
2019-06-10T04:56:52.877Z,100243.95
2019-06-10T04:59:24.341Z,100243.95
2019-06-10T05:01:53.063Z,100234.41
2019-06-10T05:04:24.068Z,100254.69
2019-06-10T05:06:52.771Z,100254.69
2019-06-10T05:09:23.935Z,100274.02
2019-06-10T05:11:52.299Z,100272.19
2019-06-10T05:14:23.726Z,100272.19
2019-06-10T05:16:52.002Z,100258.41
2019-06-10T05:19:24.544Z,100266.15
2019-06-10T05:21:52.473Z,100272.70
2019-06-10T05:24:25.150Z,100272.70
2019-06-10T05:26:52.657Z,100261.21
2019-06-10T05:29:23.590Z,100261.21
2019-06-10T05:31:52.294Z,100260.59
2019-06-10T05:34:25.266Z,100260.59
2019-06-10T05:36:52.547Z,100259.33
2019-06-10T05:39:23.716Z,100259.33
2019-06-10T05:41:53.040Z,100276.97
2019-06-10T05:44:23.845Z,100264.52
2019-06-10T05:46:52.886Z,100283.41
2019-06-10T05:49:24.176Z,100284.28
2019-06-10T05:51:52.752Z,100284.83
2019-06-10T05:54:23.344Z,100284.83
2019-06-10T05:56:52.233Z,100289.07
2019-06-10T05:59:23.050Z,100295.09
2019-06-10T06:01:53.909Z,100297.42
2019-06-10T06:04:23.344Z,100297.42
2019-06-10T06:06:53.182Z,100308.05
2019-06-10T06:09:22.172Z,100308.05
2019-06-10T06:11:52.383Z,100303.91
2019-06-10T06:14:22.624Z,100303.03
2019-06-10T06:16:53.339Z,100294.87
2019-06-10T06:19:23.154Z,100277.42
2019-06-10T06:21:53.016Z,100277.42
2019-06-10T06:24:22.092Z,100284.62
2019-06-10T06:26:53.259Z,100295.09
2019-06-10T06:29:22.236Z,100290.64
2019-06-10T06:31:52.283Z,100286.50
2019-06-10T06:34:22.461Z,100287.89
2019-06-10T06:36:52.814Z,100293.89
2019-06-10T06:39:24.132Z,100297.66
2019-06-10T06:41:52.846Z,100292.87
2019-06-10T06:44:23.360Z,100307.82
2019-06-10T06:46:53.248Z,100297.50
2019-06-10T06:49:23.092Z,100296.64
2019-06-10T06:51:58.393Z,100244.87
2019-06-10T06:54:22.982Z,100288.27
2019-06-10T06:56:53.471Z,100283.88
2019-06-10T06:59:22.426Z,100294.39
2019-06-10T07:01:52.533Z,100279.86
2019-06-10T07:04:23.582Z,100269.48
2019-06-10T07:06:55.654Z,100264.81
2019-06-10T07:09:24.687Z,100281.29
2019-06-10T07:11:53.894Z,100287.58
2019-06-10T07:14:23.784Z,100293.85
2019-06-10T07:16:53.046Z,100298.32
2019-06-10T07:19:22.654Z,100282.95
2019-06-10T07:22:08.770Z,100277.18
2019-06-10T07:24:23.170Z,100279.17
2019-06-10T07:26:54.867Z,100285.71
2019-06-10T07:29:22.762Z,100280.26
2019-06-10T07:31:53.590Z,100281.79
2019-06-10T07:34:22.313Z,100280.82
2019-06-10T07:36:52.210Z,100272.45
2019-06-10T07:39:22.734Z,100278.20
2019-06-10T07:41:52.885Z,100268.70
2019-06-10T07:44:22.639Z,100258.09
2019-06-10T07:46:52.989Z,100250.66
2019-06-10T07:49:23.800Z,100249.84
2019-06-10T07:51:53.031Z,100251.44
2019-06-10T07:54:23.029Z,100240.02
2019-06-10T07:56:53.760Z,100244.17
2019-06-10T07:59:23.323Z,100245.84
2019-06-10T08:01:55.011Z,100247.73
2019-06-10T08:04:22.922Z,100255.88
2019-06-10T08:06:53.013Z,100249.40
2019-06-10T08:09:22.774Z,100256.80
2019-06-10T08:11:53.291Z,100244.81
2019-06-10T08:14:22.483Z,100253.80
2019-06-10T08:16:53.120Z,100258.97
2019-06-10T08:19:34.547Z,100255.42
2019-06-10T08:21:53.634Z,100254.80
2019-06-10T08:24:22.411Z,100244.84
2019-06-10T08:26:58.799Z,100246.61
2019-06-10T08:29:27.353Z,100258.33
2019-06-10T08:31:56.041Z,100256.16
2019-06-10T08:34:24.714Z,100254.84
2019-06-10T08:36:54.360Z,100251.34
2019-06-10T08:39:23.331Z,100247.21
2019-06-10T08:41:52.839Z,100243.70
2019-06-10T08:44:23.041Z,100249.72
2019-06-10T08:46:52.481Z,100242.61
2019-06-10T08:49:23.689Z,100242.05
2019-06-10T08:51:53.306Z,100236.11
2019-06-10T08:54:23.493Z,100234.25
2019-06-10T08:56:54.015Z,100240.77
2019-06-10T08:59:23.253Z,100232.04
2019-06-10T09:01:56.681Z,100239.12
2019-06-10T09:04:22.870Z,100237.25
2019-06-10T09:06:53.789Z,100241.07
2019-06-10T09:09:22.598Z,100233.95
2019-06-10T09:11:54.597Z,100232.56
2019-06-10T09:14:23.421Z,100237.17
2019-06-10T09:16:54.406Z,100235.55
2019-06-10T09:19:23.412Z,100232.28
2019-06-10T09:21:55.959Z,100231.78
2019-06-10T09:24:22.473Z,100235.84
2019-06-10T09:26:54.304Z,100230.11
2019-06-10T09:29:22.274Z,100221.23
2019-06-10T09:31:53.237Z,100221.27
2019-06-10T09:34:23.774Z,100220.94
2019-06-10T09:36:56.431Z,100219.13
2019-06-10T09:39:23.016Z,100228.38
2019-06-10T09:42:00.028Z,100219.67
2019-06-10T09:44:22.919Z,100221.13
2019-06-10T09:46:55.952Z,100214.89
2019-06-10T09:49:23.543Z,100202.08
2019-06-10T09:51:57.037Z,100203.50
2019-06-10T09:54:22.828Z,100202.89
2019-06-10T09:56:54.632Z,100211.62
2019-06-10T09:59:23.525Z,100215.39
2019-06-10T10:01:58.728Z,100214.83
2019-06-10T10:04:23.708Z,100209.66
2019-06-10T10:06:57.121Z,100205.08
2019-06-10T10:09:24.175Z,100200.16
2019-06-10T10:11:55.984Z,100187.55
2019-06-10T10:14:23.222Z,100183.41
2019-06-10T10:16:58.135Z,100174.12
2019-06-10T10:19:23.162Z,100181.62
2019-06-10T10:21:56.098Z,100173.37
2019-06-10T10:24:23.009Z,100175.29
2019-06-10T10:26:57.131Z,100163.45
2019-06-10T10:29:22.171Z,100156.19
2019-06-10T10:31:52.712Z,100155.42
2019-06-10T10:34:23.598Z,100152.61
2019-06-10T10:36:56.530Z,100140.23
2019-06-10T10:39:24.636Z,100134.50
2019-06-10T10:41:56.809Z,100134.56
2019-06-10T10:44:22.882Z,100126.04
2019-06-10T10:46:53.759Z,100123.94
2019-06-10T10:49:22.396Z,100126.64
2019-06-10T10:51:51.183Z,100117.47
2019-06-10T10:54:29.388Z,100114.80
2019-06-10T10:56:54.700Z,100112.71
2019-06-10T10:59:22.025Z,100114.38
2019-06-10T11:01:51.654Z,100107.23
2019-06-10T11:04:23.155Z,100101.35
2019-06-10T11:06:54.420Z,100099.09
2019-06-10T11:09:24.839Z,100105.27
2019-06-10T11:11:55.108Z,100101.02
2019-06-10T11:14:24.010Z,100089.19
2019-06-10T11:16:56.595Z,100100.83
2019-06-10T11:19:22.957Z,100094.77
2019-06-10T11:21:51.667Z,100093.05
2019-06-10T11:24:33.537Z,100091.89
2019-06-10T11:26:54.536Z,100081.41
2019-06-10T11:29:20.948Z,100074.19
2019-06-10T11:31:50.496Z,100086.00
2019-06-10T11:34:20.035Z,100087.36
2019-06-10T11:36:49.957Z,100066.70
2019-06-10T11:39:19.104Z,100064.92
2019-06-10T11:41:48.104Z,100061.44
2019-06-10T11:44:16.802Z,100065.41
2019-06-10T11:46:46.671Z,100062.33
2019-06-10T11:49:17.634Z,100066.27
2019-06-10T11:51:47.145Z,100064.23
2019-06-10T11:54:17.630Z,100051.84
2019-06-10T11:56:48.108Z,100038.98
2019-06-10T11:59:16.709Z,100025.41
2019-06-10T12:01:45.532Z,100022.84
2019-06-10T12:04:14.173Z,100027.52
2019-06-10T12:06:42.821Z,100033.16
2019-06-10T12:09:13.692Z,100031.47
2019-06-10T12:11:43.757Z,100039.91
2019-06-10T12:14:13.042Z,100031.92
2019-06-10T12:19:12.879Z,100034.19
2019-06-10T12:21:43.430Z,100028.08
2019-06-10T12:24:12.625Z,100025.36
2019-06-10T12:26:43.438Z,100018.05
2019-06-10T12:29:12.501Z,100033.98
2019-06-10T12:31:42.877Z,100043.95
2019-06-10T12:34:12.470Z,100042.88
2019-06-10T12:36:41.436Z,100048.38
2019-06-10T12:39:11.928Z,100051.13
2019-06-10T12:41:42.988Z,100056.66
2019-06-10T12:44:12.400Z,100047.40
2019-06-10T12:46:43.107Z,100046.64
2019-06-10T12:49:13.078Z,100047.30
2019-06-10T12:51:42.451Z,100036.13
2019-06-10T12:54:13.157Z,100038.02
2019-06-10T12:56:42.365Z,100033.60
2019-06-10T12:59:13.594Z,100027.52
2019-06-10T13:01:44.876Z,100022.67
2019-06-10T13:04:13.889Z,100005.84
2019-06-10T13:06:43.480Z,100005.32
2019-06-10T13:09:12.880Z,99994.20
2019-06-10T13:11:43.371Z,99987.77
2019-06-10T13:14:12.982Z,99984.11
2019-06-10T13:16:43.283Z,99979.05
2019-06-10T13:19:13.216Z,99981.48
2019-06-10T13:21:42.592Z,99973.97
2019-06-10T13:24:13.240Z,99986.03
2019-06-10T13:26:43.211Z,100001.14
2019-06-10T13:29:17.299Z,99996.82
2019-06-10T13:31:43.730Z,100003.30
2019-06-10T13:34:14.614Z,100001.92
2019-06-10T13:36:43.254Z,100011.41
2019-06-10T13:39:13.401Z,100012.75
2019-06-10T13:41:43.788Z,100023.80
2019-06-10T13:44:16.630Z,100040.62
2019-06-10T13:46:43.516Z,100051.78
2019-06-10T13:49:15.190Z,100061.89
2019-06-10T13:51:44.007Z,100072.02
2019-06-10T13:54:14.027Z,100072.84
2019-06-10T13:56:47.431Z,100067.64
2019-06-10T13:59:14.277Z,100069.28
2019-06-10T14:01:43.406Z,100074.58
2019-06-10T14:04:21.138Z,100067.66
2019-06-10T14:06:49.540Z,100064.16
2019-06-10T14:09:16.572Z,100053.95
2019-06-10T14:11:44.122Z,100052.82
2019-06-10T14:14:17.588Z,100046.09
2019-06-10T14:16:44.134Z,100048.30
2019-06-10T14:19:16.209Z,100030.23
2019-06-10T14:21:45.949Z,100024.94
2019-06-10T14:24:16.117Z,100024.44
2019-06-10T14:26:45.749Z,100010.59
2019-06-10T14:29:16.158Z,100011.56
2019-06-10T14:31:47.722Z,100003.77
2019-06-10T14:34:18.372Z,99993.75
2019-06-10T14:36:46.702Z,99990.14
2019-06-10T14:39:16.069Z,99989.53
2019-06-10T14:41:45.049Z,99974.54
2019-06-10T14:44:17.169Z,99949.38
2019-06-10T14:46:44.353Z,99915.98
2019-06-10T14:49:14.049Z,99891.85
2019-06-10T14:51:43.533Z,99874.23
2019-06-10T14:54:17.454Z,99900.06
2019-06-10T14:56:52.969Z,99933.81
2019-06-10T14:59:15.960Z,99958.61
2019-06-10T15:01:44.395Z,99974.44
2019-06-10T15:04:16.062Z,99978.82
2019-06-10T15:06:43.721Z,99986.45
2019-06-10T15:09:13.712Z,99986.15
2019-06-10T15:11:42.869Z,99983.98
2019-06-10T15:14:14.208Z,99978.63
2019-06-10T15:16:43.780Z,99975.49
2019-06-10T15:19:19.763Z,99985.41
2019-06-10T15:21:42.962Z,99975.92
2019-06-10T15:24:11.954Z,99969.16
2019-06-10T15:26:42.239Z,99975.43
2019-06-10T15:29:11.902Z,99980.30
2019-06-10T15:31:42.825Z,99973.20
2019-06-10T15:34:14.956Z,99976.74
2019-06-10T15:36:43.229Z,99970.52
2019-06-10T15:39:16.185Z,99975.87
2019-06-10T15:41:42.926Z,99977.23
2019-06-10T15:44:14.616Z,99982.97
2019-06-10T15:46:43.079Z,99981.03
2019-06-10T15:49:15.547Z,99968.24
2019-06-10T15:51:43.568Z,99966.97
2019-06-10T15:54:14.003Z,99962.58
2019-06-10T15:56:50.052Z,99962.06
2019-06-10T15:59:15.383Z,99941.09
2019-06-10T16:01:43.834Z,99948.16
2019-06-10T16:04:14.431Z,99953.53
2019-06-10T16:06:42.842Z,99951.98
2019-06-10T16:09:12.539Z,99962.88
2019-06-10T16:11:43.671Z,99975.98
2019-06-10T16:14:12.596Z,99988.23
2019-06-10T16:16:43.195Z,99987.09
2019-06-10T16:19:13.327Z,99987.94
2019-06-10T16:21:43.142Z,99983.88
2019-06-10T16:24:14.739Z,99990.09
2019-06-10T16:26:42.087Z,99993.90
2019-06-10T16:29:12.333Z,100003.41
2019-06-10T16:31:42.588Z,99998.50
2019-06-10T16:34:12.771Z,100005.56
2019-06-10T16:36:42.802Z,100003.41
2019-06-10T16:39:12.543Z,100011.02
2019-06-10T16:41:43.076Z,100010.19
2019-06-10T16:44:13.629Z,99999.58
2019-06-10T16:46:43.141Z,99999.04
2019-06-10T16:49:12.740Z,100002.01
2019-06-10T16:51:42.954Z,99994.42
2019-06-10T16:54:13.290Z,99991.72
2019-06-10T16:56:43.519Z,99995.27
2019-06-10T16:59:12.577Z,100000.69
2019-06-10T17:01:42.834Z,99994.16
2019-06-10T17:04:12.471Z,99992.84
2019-06-10T17:06:42.161Z,100000.13
2019-06-10T17:09:13.331Z,100005.31
2019-06-10T17:11:42.639Z,99997.43
2019-06-10T17:14:12.557Z,99977.84
2019-06-10T17:16:41.497Z,99956.08
2019-06-10T17:19:10.176Z,99955.00
2019-06-10T17:21:39.077Z,99960.16
2019-06-10T17:24:07.936Z,99961.25
2019-06-10T17:26:38.280Z,99952.02
2019-06-10T17:29:07.158Z,99956.89
2019-06-10T17:31:35.980Z,99969.41
2019-06-10T17:34:04.727Z,99981.36
2019-06-10T17:36:35.393Z,99981.36
2019-06-10T17:39:04.835Z,99987.33
2019-06-10T17:41:35.184Z,99988.17
2019-06-10T17:44:04.267Z,99987.06
2019-06-10T17:46:35.193Z,99988.17
2019-06-10T17:49:04.104Z,99985.98
2019-06-10T17:51:35.524Z,99980.27
2019-06-10T17:54:03.529Z,99981.84
2019-06-10T17:56:36.022Z,99991.08
2019-06-10T17:59:03.699Z,99999.00
2019-06-10T18:01:34.226Z,99999.26
2019-06-10T18:04:03.150Z,100005.72
2019-06-10T18:06:36.361Z,100009.77
2019-06-10T18:09:07.013Z,100019.84
2019-06-10T18:11:35.868Z,100019.84
2019-06-10T18:14:05.830Z,100012.25
2019-06-10T18:16:36.694Z,100010.89
2019-06-10T18:19:06.029Z,100002.74
2019-06-10T18:21:36.399Z,100013.31
2019-06-10T18:24:08.246Z,100012.14
2019-06-10T18:26:37.785Z,100011.02
2019-06-10T18:29:09.319Z,100005.39
2019-06-10T18:31:37.298Z,100001.02
2019-06-10T18:34:06.150Z,99987.71
2019-06-10T18:36:36.270Z,99987.71
2019-06-10T18:39:12.221Z,99984.17
2019-06-10T18:41:41.980Z,99984.17
2019-06-10T18:44:22.073Z,99990.19
2019-06-10T18:46:43.345Z,99987.76
2019-06-10T18:49:13.270Z,99981.72
2019-06-10T18:51:43.418Z,99974.59
2019-06-10T18:54:12.925Z,99972.41
2019-06-10T18:56:43.026Z,99972.41
2019-06-10T18:59:18.876Z,99957.13
2019-06-10T19:01:43.026Z,99960.06
2019-06-10T19:04:13.315Z,99967.08
2019-06-10T19:06:44.472Z,99974.98
2019-06-10T19:09:14.154Z,99936.39
2019-06-10T19:11:43.540Z,99936.39
2019-06-10T19:14:12.880Z,99948.33
2019-06-10T19:16:43.189Z,99949.95
2019-06-10T19:19:12.787Z,99948.04
2019-06-10T19:21:44.012Z,99943.48
2019-06-10T19:24:12.931Z,99958.02
2019-06-10T19:26:45.367Z,99958.02
2019-06-10T19:29:30.142Z,99960.92
2019-06-10T19:31:48.298Z,99949.48
2019-06-10T19:34:17.045Z,99941.41
2019-06-10T19:36:46.156Z,99927.85
2019-06-10T19:39:15.157Z,99935.77
2019-06-10T19:41:47.148Z,99931.44
2019-06-10T19:44:15.037Z,99931.44
2019-06-10T19:46:43.777Z,99940.46
2019-06-10T19:49:13.574Z,99940.46
2019-06-10T19:51:44.775Z,99946.20
2019-06-10T19:54:12.965Z,99954.86
2019-06-10T19:56:41.969Z,99958.09
2019-06-10T19:59:12.716Z,99950.74
2019-06-10T20:01:46.700Z,99958.92
2019-06-10T20:04:18.020Z,99942.80
2019-06-10T20:06:50.535Z,99942.80
2019-06-10T20:09:18.431Z,99963.69
2019-06-10T20:11:47.544Z,99942.22
2019-06-10T20:14:16.792Z,99966.45
2019-06-10T20:16:46.178Z,99966.45
2019-06-10T20:19:14.947Z,99963.42
2019-06-10T20:21:46.508Z,99959.09
2019-06-10T20:24:15.351Z,99946.91
2019-06-10T20:26:46.739Z,99932.39
2019-06-10T20:29:15.924Z,99932.39
2019-06-10T20:31:48.750Z,99935.31
2019-06-10T20:34:19.479Z,99937.94
2019-06-10T20:36:49.777Z,99937.94
2019-06-10T20:39:18.968Z,99922.80
2019-06-10T20:41:51.115Z,99912.88
2019-06-10T20:44:19.481Z,99912.88
2019-06-10T20:46:49.286Z,99911.56
2019-06-10T20:49:18.776Z,99911.83
2019-06-10T20:52:01.591Z,99911.83
2019-06-10T20:54:18.414Z,99913.58
2019-06-10T20:56:49.154Z,99905.11
2019-06-10T20:59:17.719Z,99891.66
2019-06-10T21:01:49.026Z,99891.66
2019-06-10T21:04:18.645Z,99894.31
2019-06-10T21:06:49.526Z,99906.16
2019-06-10T21:09:18.460Z,99892.36
2019-06-10T21:11:48.602Z,99890.90
2019-06-10T21:14:18.381Z,99883.02
2019-06-10T21:16:48.414Z,99875.48
2019-06-10T21:19:33.001Z,99861.85
2019-06-10T21:21:55.251Z,99855.61
2019-06-10T21:24:25.058Z,99861.59
2019-06-10T21:26:54.946Z,99861.59
2019-06-10T21:29:23.924Z,99854.88
2019-06-10T21:31:54.777Z,99854.88
2019-06-10T21:34:23.189Z,99850.45
2019-06-10T21:36:54.109Z,99843.69
2019-06-10T21:39:22.413Z,99836.83
2019-06-10T21:41:53.983Z,99856.33
2019-06-10T21:44:23.141Z,99856.33
2019-06-10T21:46:52.365Z,99852.43
2019-06-10T21:49:23.377Z,99870.58
2019-06-10T21:51:55.528Z,99883.12
2019-06-10T21:54:22.536Z,99883.12
2019-06-10T21:56:54.086Z,99879.18
2019-06-10T21:59:22.139Z,99892.66
2019-06-10T22:01:51.263Z,99906.72
2019-06-10T22:04:22.332Z,99924.45
2019-06-10T22:06:54.571Z,99924.45
2019-06-10T22:09:21.360Z,99911.26
2019-06-10T22:11:52.552Z,99919.15
2019-06-10T22:14:22.447Z,99925.95
2019-06-10T22:16:56.474Z,99918.02
2019-06-10T22:19:25.611Z,99915.09
2019-06-10T22:22:02.629Z,99906.68
2019-06-10T22:24:31.156Z,99906.68
2019-06-10T22:27:02.583Z,99903.33
2019-06-10T22:29:32.252Z,99903.33
2019-06-10T22:32:02.598Z,99892.77
2019-06-10T22:34:32.934Z,99895.30
2019-06-10T22:37:09.243Z,99895.30
2019-06-10T22:39:37.959Z,99880.53
2019-06-10T22:42:06.886Z,99886.39
2019-06-10T22:44:35.672Z,99894.81
2019-06-10T22:47:04.415Z,99884.66
2019-06-10T22:49:33.261Z,99896.08
2019-06-10T22:52:02.003Z,99901.34
2019-06-10T22:54:32.244Z,99892.06
2019-06-10T22:57:02.870Z,99895.33
2019-06-10T22:59:31.978Z,99898.44
2019-06-10T23:02:02.855Z,99903.28
2019-06-10T23:04:33.217Z,99903.28
2019-06-10T23:07:03.104Z,99902.73
2019-06-10T23:09:32.144Z,99912.42
2019-06-10T23:12:02.912Z,99916.22
2019-06-10T23:14:33.334Z,99927.50
2019-06-10T23:17:02.954Z,99920.09
2019-06-10T23:19:33.109Z,99939.37
2019-06-10T23:22:02.908Z,99935.72
2019-06-10T23:24:32.357Z,99935.72
2019-06-10T23:27:03.236Z,99931.28
2019-06-10T23:29:32.213Z,99937.44
2019-06-10T23:32:06.498Z,99924.88
2019-06-10T23:34:33.069Z,99924.88
2019-06-10T23:37:01.909Z,99923.35
2019-06-10T23:39:33.227Z,99927.06
2019-06-10T23:42:01.145Z,99930.45
2019-06-10T23:44:29.740Z,99926.89
2019-06-10T23:46:59.359Z,99926.93
2019-06-10T23:49:28.144Z,99926.93
2019-06-10T23:51:57.587Z,99928.02
2019-06-10T23:54:27.180Z,99928.02
2019-06-10T23:56:56.636Z,99920.56
2019-06-10T23:59:25.354Z,99920.56
