createdAt,value
2022-10-05T00:01:32.939Z,20.54
2022-10-05T00:04:17.631Z,20.50
2022-10-05T00:07:18.692Z,20.47
2022-10-05T00:09:57.928Z,20.41
2022-10-05T00:12:30.040Z,20.32
2022-10-05T00:15:02.591Z,20.25
2022-10-05T00:17:32.160Z,20.21
2022-10-05T00:20:01.945Z,20.16
2022-10-05T00:22:34.262Z,20.07
2022-10-05T00:25:13.737Z,19.97
2022-10-05T00:27:43.524Z,19.82
2022-10-05T00:30:21.767Z,19.67
2022-10-05T00:32:53.031Z,19.56
2022-10-05T00:35:24.586Z,19.44
2022-10-05T00:37:56.490Z,19.32
2022-10-05T00:40:37.065Z,19.16
2022-10-05T00:43:45.097Z,18.99
2022-10-05T00:46:24.930Z,18.80
2022-10-05T00:49:13.098Z,18.65
2022-10-05T00:51:47.476Z,18.51
2022-10-05T00:54:52.346Z,18.36
2022-10-05T00:57:56.726Z,18.19
2022-10-05T01:00:28.616Z,18.00
2022-10-05T01:03:24.403Z,17.85
2022-10-05T01:06:10.754Z,17.70
2022-10-05T01:09:06.274Z,17.56
2022-10-05T01:12:06.889Z,17.45
2022-10-05T01:14:54.403Z,17.30
2022-10-05T01:17:54.496Z,17.16
2022-10-05T01:20:48.332Z,17.02
2022-10-05T01:24:06.634Z,16.86
2022-10-05T01:27:11.414Z,16.69
2022-10-05T01:29:57.871Z,16.51
2022-10-05T01:33:11.882Z,16.35
2022-10-05T01:36:06.959Z,16.20
2022-10-05T01:38:40.831Z,16.11
2022-10-05T01:41:30.725Z,15.98
2022-10-05T01:44:31.719Z,15.88
2022-10-05T01:47:42.153Z,15.75
2022-10-05T01:50:40.782Z,15.64
2022-10-05T01:54:13.271Z,15.53
2022-10-05T01:57:06.487Z,15.39
2022-10-05T02:00:03.995Z,15.30
2022-10-05T02:02:44.257Z,15.15
2022-10-05T02:05:25.242Z,15.02
2022-10-05T02:08:09.233Z,14.93
2022-10-05T02:10:59.213Z,14.85
2022-10-05T02:13:35.008Z,14.72
2022-10-05T02:16:27.980Z,14.58
2022-10-05T02:19:27.457Z,14.48
2022-10-05T02:22:36.126Z,14.39
2022-10-05T02:25:30.975Z,14.30
2022-10-05T02:28:25.690Z,14.20
2022-10-05T02:31:04.819Z,14.13
2022-10-05T02:33:35.624Z,14.02
2022-10-05T02:36:16.693Z,13.93
2022-10-05T02:39:36.921Z,13.85
2022-10-05T02:42:16.741Z,13.72
2022-10-05T02:44:50.537Z,13.57
2022-10-05T02:47:34.402Z,13.39
2022-10-05T02:50:42.748Z,13.33
2022-10-05T02:53:43.686Z,13.33
2022-10-05T02:56:46.916Z,13.31
2022-10-05T02:59:36.422Z,13.26
2022-10-05T03:02:27.983Z,13.19
2022-10-05T03:05:05.680Z,13.16
2022-10-05T03:07:58.567Z,13.20
2022-10-05T03:11:09.006Z,13.22
2022-10-05T03:14:03.941Z,13.19
2022-10-05T03:16:53.287Z,13.15
2022-10-05T03:19:37.469Z,13.09
2022-10-05T03:22:11.487Z,13.04
2022-10-05T03:25:11.847Z,12.97
2022-10-05T03:27:58.779Z,12.89
2022-10-05T03:30:41.865Z,12.84
2022-10-05T03:33:15.967Z,12.78
2022-10-05T03:35:49.935Z,12.73
2022-10-05T03:38:53.060Z,12.63
2022-10-05T03:41:48.802Z,12.55
2022-10-05T03:44:49.812Z,12.51
2022-10-05T03:47:42.463Z,12.45
2022-10-05T03:50:48.209Z,12.38
2022-10-05T03:53:20.424Z,12.31
2022-10-05T03:56:03.328Z,12.27
2022-10-05T03:59:17.733Z,12.25
2022-10-05T04:02:28.939Z,12.22
2022-10-05T04:05:18.593Z,12.15
2022-10-05T04:08:13.996Z,12.06
2022-10-05T04:10:51.203Z,12.03
2022-10-05T04:13:52.905Z,12.04
2022-10-05T04:16:39.824Z,12.04
2022-10-05T04:19:34.030Z,12.04
2022-10-05T04:22:32.877Z,12.02
2022-10-05T04:25:15.524Z,11.97
2022-10-05T04:28:14.351Z,11.94
2022-10-05T04:30:48.560Z,11.89
2022-10-05T04:33:17.297Z,11.84
2022-10-05T04:36:11.491Z,11.79
2022-10-05T04:39:10.751Z,11.73
2022-10-05T04:41:41.762Z,11.65
2022-10-05T04:44:24.197Z,11.60
2022-10-05T04:47:23.481Z,11.55
2022-10-05T04:50:36.849Z,11.49
2022-10-05T04:53:34.668Z,11.46
2022-10-05T04:56:30.802Z,11.42
2022-10-05T04:59:34.867Z,11.39
2022-10-05T05:02:30.777Z,11.34
2022-10-05T05:06:16.036Z,11.28
2022-10-05T05:09:36.275Z,11.20
2022-10-05T05:12:29.261Z,11.14
2022-10-05T05:15:24.129Z,11.10
2022-10-05T05:18:13.887Z,11.06
2022-10-05T05:21:09.149Z,10.99
2022-10-05T05:24:21.012Z,10.95
2022-10-05T05:27:17.630Z,10.89
2022-10-05T05:30:22.293Z,10.85
2022-10-05T05:33:02.633Z,10.80
2022-10-05T05:35:34.037Z,10.74
2022-10-05T05:38:17.123Z,10.70
2022-10-05T05:41:27.454Z,10.67
2022-10-05T05:44:26.235Z,10.64
2022-10-05T05:47:04.548Z,10.58
2022-10-05T05:50:26.140Z,10.54
2022-10-05T05:53:21.472Z,10.48
2022-10-05T05:56:01.645Z,10.39
2022-10-05T05:59:04.081Z,10.33
2022-10-05T06:01:51.830Z,10.27
2022-10-05T06:04:34.979Z,10.21
2022-10-05T06:07:06.664Z,10.15
2022-10-05T06:09:54.854Z,10.12
2022-10-05T06:12:32.520Z,10.09
2022-10-05T06:15:32.201Z,10.06
2022-10-05T06:18:19.876Z,10.05
2022-10-05T06:21:23.663Z,10.00
2022-10-05T06:24:16.716Z,9.95
2022-10-05T06:27:25.373Z,9.93
2022-10-05T06:30:14.561Z,9.90
2022-10-05T06:33:22.040Z,9.85
2022-10-05T06:36:21.294Z,9.84
2022-10-05T06:39:17.392Z,9.81
2022-10-05T06:42:27.869Z,9.78
2022-10-05T06:44:59.466Z,9.72
2022-10-05T06:47:45.724Z,9.72
2022-10-05T06:50:44.401Z,9.73
2022-10-05T06:53:34.755Z,9.73
2022-10-05T06:56:27.694Z,9.72
2022-10-05T06:59:06.108Z,9.69
2022-10-05T07:01:52.670Z,9.66
2022-10-05T07:04:38.135Z,9.65
2022-10-05T07:07:33.823Z,9.65
2022-10-05T07:10:35.077Z,9.62
2022-10-05T07:13:25.324Z,9.61
2022-10-05T07:16:09.866Z,9.58
2022-10-05T07:18:54.708Z,9.59
2022-10-05T07:21:48.472Z,9.56
2022-10-05T07:24:34.380Z,9.52
2022-10-05T07:27:11.278Z,9.53
2022-10-05T07:29:50.444Z,9.51
2022-10-05T07:33:05.602Z,9.50
2022-10-05T07:36:36.954Z,9.48
2022-10-05T07:39:59.467Z,9.45
2022-10-05T07:42:53.557Z,9.43
2022-10-05T07:45:38.439Z,9.41
2022-10-05T07:48:50.169Z,9.39
2022-10-05T07:51:42.254Z,9.36
2022-10-05T07:54:57.606Z,9.35
2022-10-05T07:58:07.195Z,9.32
2022-10-05T08:01:25.644Z,9.30
2022-10-05T08:04:20.111Z,9.26
2022-10-05T08:07:07.860Z,9.21
2022-10-05T08:09:42.745Z,9.17
2022-10-05T08:12:24.715Z,9.13
2022-10-05T08:15:16.367Z,9.10
2022-10-05T08:18:33.645Z,9.12
2022-10-05T08:21:03.434Z,9.13
2022-10-05T08:23:58.498Z,9.14
2022-10-05T08:27:02.661Z,9.14
2022-10-05T08:29:47.683Z,9.15
2022-10-05T08:32:26.685Z,9.10
2022-10-05T08:35:34.521Z,9.04
2022-10-05T08:38:35.079Z,8.97
2022-10-05T08:41:24.913Z,8.92
2022-10-05T08:44:35.495Z,8.87
2022-10-05T08:47:57.908Z,8.78
2022-10-05T08:50:38.897Z,8.71
2022-10-05T08:53:41.391Z,8.67
2022-10-05T08:56:28.915Z,8.59
2022-10-05T08:59:44.574Z,8.53
2022-10-05T09:03:09.718Z,8.47
2022-10-05T09:06:51.531Z,8.40
2022-10-05T09:10:02.072Z,8.35
2022-10-05T09:12:33.676Z,8.28
2022-10-05T09:15:38.852Z,8.23
2022-10-05T09:18:43.670Z,8.16
2022-10-05T09:21:42.289Z,8.13
2022-10-05T09:24:27.654Z,8.07
2022-10-05T09:27:18.029Z,8.01
2022-10-05T09:30:21.385Z,7.95
2022-10-05T09:33:17.415Z,7.91
2022-10-05T09:36:21.513Z,7.88
2022-10-05T09:39:11.453Z,7.89
2022-10-05T09:42:04.766Z,7.90
2022-10-05T09:45:21.179Z,7.88
2022-10-05T09:48:00.384Z,7.84
2022-10-05T09:50:57.650Z,7.81
2022-10-05T09:53:45.661Z,7.79
2022-10-05T09:57:15.727Z,7.75
2022-10-05T10:00:09.268Z,7.70
2022-10-05T10:03:40.465Z,7.64
2022-10-05T10:06:30.593Z,7.59
2022-10-05T10:09:17.996Z,7.54
2022-10-05T10:12:18.932Z,7.48
2022-10-05T10:15:28.745Z,7.43
2022-10-05T10:18:21.987Z,7.36
2022-10-05T10:21:23.804Z,7.32
2022-10-05T10:24:42.870Z,7.27
2022-10-05T10:27:16.888Z,7.25
2022-10-05T10:29:57.826Z,7.25
2022-10-05T10:32:40.695Z,7.23
2022-10-05T10:35:36.646Z,7.21
2022-10-05T10:38:45.534Z,7.20
2022-10-05T10:42:02.043Z,7.15
2022-10-05T10:44:54.566Z,7.11
2022-10-05T10:48:06.018Z,7.09
2022-10-05T10:51:02.515Z,7.08
2022-10-05T10:53:40.540Z,7.02
2022-10-05T10:57:04.553Z,6.98
2022-10-05T10:59:57.258Z,6.91
2022-10-05T11:02:46.846Z,6.83
2022-10-05T11:06:03.078Z,6.79
2022-10-05T11:08:51.164Z,6.77
2022-10-05T11:11:43.713Z,6.76
2022-10-05T11:14:57.402Z,6.73
2022-10-05T11:18:06.106Z,6.73
2022-10-05T11:21:26.034Z,6.75
2022-10-05T11:24:17.782Z,6.77
2022-10-05T11:27:17.056Z,6.74
2022-10-05T11:30:25.618Z,6.68
2022-10-05T11:33:37.984Z,6.61
2022-10-05T11:37:12.680Z,6.54
2022-10-05T11:40:21.852Z,6.45
2022-10-05T11:43:10.894Z,6.42
2022-10-05T11:46:17.204Z,6.37
2022-10-05T11:49:04.124Z,6.29
2022-10-05T11:52:01.651Z,6.25
2022-10-05T11:55:12.075Z,6.21
2022-10-05T11:58:32.765Z,6.24
2022-10-05T12:01:31.585Z,6.23
2022-10-05T12:04:17.358Z,6.21
2022-10-05T12:07:38.690Z,6.20
2022-10-05T12:10:34.261Z,6.16
2022-10-05T12:13:21.403Z,6.12
2022-10-05T12:16:17.360Z,6.10
2022-10-05T12:19:42.488Z,6.09
2022-10-05T12:22:19.925Z,6.06
2022-10-05T12:25:30.695Z,6.01
2022-10-05T12:28:06.008Z,5.94
2022-10-05T12:30:49.663Z,5.90
2022-10-05T12:33:38.175Z,5.88
2022-10-05T12:36:46.247Z,5.90
2022-10-05T12:40:19.602Z,5.96
2022-10-05T12:43:07.923Z,6.02
2022-10-05T12:45:52.359Z,6.01
2022-10-05T12:49:15.789Z,5.99
2022-10-05T12:52:00.416Z,5.98
2022-10-05T12:55:23.654Z,5.96
2022-10-05T12:58:16.977Z,5.95
2022-10-05T13:01:31.129Z,5.89
2022-10-05T13:04:15.228Z,5.84
2022-10-05T13:07:10.630Z,5.78
2022-10-05T13:09:57.828Z,5.71
2022-10-05T13:13:04.957Z,5.67
2022-10-05T13:15:56.573Z,5.65
2022-10-05T13:19:13.818Z,5.69
2022-10-05T13:21:48.346Z,5.71
2022-10-05T13:24:27.190Z,5.65
2022-10-05T13:27:19.564Z,5.64
2022-10-05T13:30:19.710Z,5.63
2022-10-05T13:33:48.218Z,5.58
2022-10-05T13:36:51.958Z,5.53
2022-10-05T13:39:50.528Z,5.48
2022-10-05T13:42:58.504Z,5.38
2022-10-05T13:45:45.612Z,5.32
2022-10-05T13:49:00.590Z,5.31
2022-10-05T13:51:36.426Z,5.37
2022-10-05T13:54:20.528Z,5.40
2022-10-05T13:57:17.530Z,5.43
2022-10-05T13:59:58.102Z,5.45
2022-10-05T14:02:39.636Z,5.44
2022-10-05T14:05:23.245Z,5.44
2022-10-05T14:08:04.923Z,5.45
2022-10-05T14:10:47.128Z,5.41
2022-10-05T14:13:25.408Z,5.41
2022-10-05T14:15:59.866Z,5.39
2022-10-05T14:18:32.108Z,5.40
2022-10-05T14:21:30.472Z,5.38
2022-10-05T14:24:59.075Z,5.42
2022-10-05T14:27:33.875Z,5.52
2022-10-05T14:30:14.405Z,5.59
2022-10-05T14:33:17.061Z,5.65
2022-10-05T14:35:55.209Z,5.75
2022-10-05T14:38:51.754Z,5.78
2022-10-05T14:41:25.718Z,5.78
2022-10-05T14:44:20.633Z,5.76
2022-10-05T14:47:02.895Z,5.77
2022-10-05T14:49:38.774Z,5.76
2022-10-05T14:52:33.342Z,5.77
2022-10-05T14:56:19.069Z,5.76
2022-10-05T14:59:30.315Z,5.74
2022-10-05T15:02:35.912Z,5.73
2022-10-05T15:05:31.839Z,5.74
2022-10-05T15:08:23.121Z,5.84
2022-10-05T15:11:25.917Z,5.93
2022-10-05T15:13:56.338Z,6.03
2022-10-05T15:16:31.735Z,6.10
2022-10-05T15:19:31.573Z,6.17
2022-10-05T15:22:26.652Z,6.23
2022-10-05T15:25:10.890Z,6.22
2022-10-05T15:28:14.518Z,6.22
2022-10-05T15:31:04.685Z,6.23
2022-10-05T15:34:05.903Z,6.23
2022-10-05T15:36:56.706Z,6.24
2022-10-05T15:39:38.520Z,6.28
2022-10-05T15:42:20.650Z,6.34
2022-10-05T15:45:24.240Z,6.42
2022-10-05T15:48:39.849Z,6.52
2022-10-05T15:51:28.050Z,6.67
2022-10-05T15:54:31.718Z,6.83
2022-10-05T15:57:08.269Z,7.00
2022-10-05T16:00:11.152Z,7.14
2022-10-05T16:03:23.627Z,7.25
2022-10-05T16:06:21.428Z,7.33
2022-10-05T16:09:14.034Z,7.39
2022-10-05T16:12:26.462Z,7.45
2022-10-05T16:15:19.131Z,7.55
2022-10-05T16:18:36.229Z,7.63
2022-10-05T16:21:47.183Z,7.74
2022-10-05T16:24:44.505Z,7.87
2022-10-05T16:27:22.730Z,8.04
2022-10-05T16:30:11.345Z,8.22
2022-10-05T16:33:15.544Z,8.40
2022-10-05T16:36:10.427Z,8.62
2022-10-05T16:39:15.347Z,8.83
2022-10-05T16:42:03.487Z,9.06
2022-10-05T16:45:10.978Z,9.22
2022-10-05T16:48:10.579Z,9.43
2022-10-05T16:50:49.925Z,9.58
2022-10-05T16:54:08.616Z,9.67
2022-10-05T16:57:01.225Z,9.80
2022-10-05T17:00:04.324Z,9.91
2022-10-05T17:03:03.193Z,10.01
2022-10-05T17:06:14.772Z,10.13
2022-10-05T17:09:18.486Z,10.26
2022-10-05T17:12:30.206Z,10.38
2022-10-05T17:15:29.534Z,10.51
2022-10-05T17:18:29.734Z,10.61
2022-10-05T17:21:17.422Z,10.70
2022-10-05T17:24:22.201Z,10.78
2022-10-05T17:27:20.170Z,10.87
2022-10-05T17:29:56.173Z,10.95
2022-10-05T17:32:39.792Z,11.02
2022-10-05T17:35:22.494Z,11.09
2022-10-05T17:38:22.463Z,11.14
2022-10-05T17:41:10.952Z,11.25
2022-10-05T17:43:40.671Z,11.34
2022-10-05T17:46:11.646Z,11.43
2022-10-05T17:49:03.541Z,11.51
2022-10-05T17:51:51.274Z,11.60
2022-10-05T17:54:44.883Z,11.67
2022-10-05T17:57:21.244Z,11.75
2022-10-05T17:59:58.718Z,11.84
2022-10-05T18:02:36.921Z,11.94
2022-10-05T18:05:05.681Z,12.00
2022-10-05T18:07:37.130Z,12.07
2022-10-05T18:10:15.660Z,12.15
2022-10-05T18:12:50.466Z,12.21
2022-10-05T18:15:25.329Z,12.26
2022-10-05T18:18:33.533Z,12.31
2022-10-05T18:21:36.308Z,12.38
2022-10-05T18:24:34.518Z,12.44
2022-10-05T18:27:41.229Z,12.50
2022-10-05T18:30:26.098Z,12.57
2022-10-05T18:33:50.001Z,12.62
2022-10-05T18:36:37.635Z,12.66
2022-10-05T18:39:52.258Z,12.72
2022-10-05T18:42:42.896Z,12.76
2022-10-05T18:45:43.096Z,12.80
2022-10-05T18:48:44.107Z,12.86
2022-10-05T18:51:18.602Z,12.90
2022-10-05T18:54:02.272Z,12.93
2022-10-05T18:56:50.974Z,12.97
2022-10-05T18:59:59.160Z,13.02
2022-10-05T19:02:43.343Z,13.11
2022-10-05T19:05:46.886Z,13.20
2022-10-05T19:08:43.924Z,13.24
2022-10-05T19:11:23.502Z,13.27
2022-10-05T19:14:45.813Z,13.35
2022-10-05T19:18:02.417Z,13.41
2022-10-05T19:20:37.872Z,13.48
2022-10-05T19:24:11.819Z,13.55
2022-10-05T19:27:01.483Z,13.66
2022-10-05T19:30:10.814Z,13.82
2022-10-05T19:33:01.242Z,13.97
2022-10-05T19:35:47.280Z,14.15
2022-10-05T19:38:45.669Z,14.27
2022-10-05T19:41:18.521Z,14.40
2022-10-05T19:44:16.861Z,14.51
2022-10-05T19:47:00.076Z,14.73
2022-10-05T19:49:43.958Z,14.85
2022-10-05T19:52:46.363Z,14.95
2022-10-05T19:55:24.518Z,15.08
2022-10-05T19:58:00.835Z,15.20
2022-10-05T20:00:34.150Z,15.35
2022-10-05T20:03:27.183Z,15.45
2022-10-05T20:06:05.479Z,15.51
2022-10-05T20:08:49.322Z,15.49
2022-10-05T20:11:17.713Z,15.47
2022-10-05T20:14:14.159Z,15.49
2022-10-05T20:17:01.035Z,15.48
2022-10-05T20:19:57.031Z,15.44
2022-10-05T20:22:28.260Z,15.44
2022-10-05T20:25:24.069Z,15.45
2022-10-05T20:27:57.291Z,15.44
2022-10-05T20:30:29.588Z,15.44
2022-10-05T20:33:01.033Z,15.45
2022-10-05T20:35:31.051Z,15.46
2022-10-05T20:38:00.523Z,15.49
2022-10-05T20:40:30.848Z,15.52
2022-10-05T20:42:59.898Z,15.55
2022-10-05T20:45:29.484Z,15.56
2022-10-05T20:47:58.248Z,15.61
2022-10-05T20:50:27.883Z,15.68
2022-10-05T20:52:58.143Z,15.76
2022-10-05T20:55:31.759Z,15.89
2022-10-05T20:58:04.396Z,16.08
2022-10-05T21:00:52.891Z,16.24
2022-10-05T21:03:21.462Z,16.44
2022-10-05T21:05:52.525Z,16.59
2022-10-05T21:08:20.919Z,16.83
2022-10-05T21:10:51.092Z,17.15
2022-10-05T21:13:19.459Z,17.40
2022-10-05T21:15:48.217Z,17.58
2022-10-05T21:18:17.140Z,17.78
2022-10-05T21:20:50.344Z,17.94
2022-10-05T21:23:19.110Z,18.08
2022-10-05T21:25:48.872Z,18.24
2022-10-05T21:28:17.920Z,18.35
2022-10-05T21:30:46.689Z,18.49
2022-10-05T21:33:15.225Z,18.63
2022-10-05T21:35:43.804Z,18.75
2022-10-05T21:38:12.500Z,18.88
2022-10-05T21:40:43.614Z,18.99
2022-10-05T21:43:14.671Z,19.07
2022-10-05T21:45:46.264Z,19.15
2022-10-05T21:48:18.136Z,19.23
2022-10-05T21:50:50.413Z,19.31
2022-10-05T21:53:23.930Z,19.40
2022-10-05T21:55:53.837Z,19.48
2022-10-05T21:58:25.188Z,19.54
2022-10-05T22:00:55.353Z,19.58
2022-10-05T22:03:25.151Z,19.61
2022-10-05T22:05:53.870Z,19.61
2022-10-05T22:08:30.276Z,19.66
2022-10-05T22:11:01.114Z,19.71
2022-10-05T22:13:44.593Z,19.77
2022-10-05T22:16:14.631Z,19.81
2022-10-05T22:18:44.038Z,19.85
2022-10-05T22:21:16.221Z,19.94
2022-10-05T22:23:47.384Z,20.03
2022-10-05T22:26:22.299Z,20.05
2022-10-05T22:28:56.696Z,20.06
2022-10-05T22:31:25.613Z,20.08
2022-10-05T22:33:54.164Z,20.10
2022-10-05T22:36:23.224Z,20.07
2022-10-05T22:38:52.051Z,20.04
2022-10-05T22:41:21.009Z,19.96
2022-10-05T22:43:51.096Z,19.89
2022-10-05T22:46:20.642Z,19.84
2022-10-05T22:48:49.775Z,19.72
2022-10-05T22:51:18.434Z,19.65
2022-10-05T22:53:47.058Z,19.53
2022-10-05T22:56:16.473Z,19.41
2022-10-05T22:58:46.173Z,19.29
2022-10-05T23:01:17.751Z,19.20
2022-10-05T23:03:47.133Z,19.13
2022-10-05T23:06:21.954Z,19.08
2022-10-05T23:08:50.752Z,19.05
2022-10-05T23:11:28.043Z,19.00
2022-10-05T23:13:57.922Z,18.94
2022-10-05T23:16:29.414Z,18.88
2022-10-05T23:19:00.435Z,18.79
2022-10-05T23:21:32.219Z,18.70
2022-10-05T23:24:00.762Z,18.58
2022-10-05T23:26:29.518Z,18.52
2022-10-05T23:28:59.334Z,18.48
2022-10-05T23:31:32.110Z,18.42
2022-10-05T23:34:01.158Z,18.36
2022-10-05T23:36:32.607Z,18.30
2022-10-05T23:39:01.751Z,18.24
2022-10-05T23:41:30.183Z,18.15
2022-10-05T23:43:58.639Z,18.06
2022-10-05T23:46:27.408Z,17.97
2022-10-05T23:48:56.063Z,17.93
2022-10-05T23:51:24.866Z,17.88
2022-10-05T23:53:53.577Z,17.79
2022-10-05T23:56:22.208Z,17.69
2022-10-05T23:58:50.985Z,17.62
