createdAt,value
2018-06-28T00:00:07.749Z,22.24
2018-06-28T00:00:39.355Z,22.24
2018-06-28T00:01:10.961Z,22.22
2018-06-28T00:01:42.574Z,22.23
2018-06-28T00:02:14.181Z,22.23
2018-06-28T00:02:45.839Z,22.22
2018-06-28T00:03:17.423Z,22.22
2018-06-28T00:03:49.097Z,22.23
2018-06-28T00:04:20.706Z,22.23
2018-06-28T00:04:52.313Z,22.24
2018-06-28T00:05:23.884Z,22.24
2018-06-28T00:05:55.466Z,22.24
2018-06-28T00:06:27.032Z,22.21
2018-06-28T00:06:58.644Z,22.22
2018-06-28T00:07:30.225Z,22.22
2018-06-28T00:08:01.806Z,22.22
2018-06-28T00:08:33.407Z,22.22
2018-06-28T00:09:05.014Z,22.23
2018-06-28T00:09:36.617Z,22.21
2018-06-28T00:10:08.221Z,22.21
2018-06-28T00:10:39.815Z,22.19
2018-06-28T00:11:11.408Z,22.19
2018-06-28T00:11:43.057Z,22.19
2018-06-28T00:12:14.666Z,22.20
2018-06-28T00:12:46.277Z,22.21
2018-06-28T00:13:17.881Z,22.22
2018-06-28T00:13:49.476Z,22.23
2018-06-28T00:14:21.056Z,22.23
2018-06-28T00:14:52.673Z,22.22
2018-06-28T00:15:24.326Z,22.22
2018-06-28T00:15:55.938Z,22.21
2018-06-28T00:16:27.522Z,22.21
2018-06-28T00:16:59.146Z,22.21
2018-06-28T00:17:30.749Z,22.19
2018-06-28T00:18:02.362Z,22.19
2018-06-28T00:18:33.950Z,22.20
2018-06-28T00:19:05.534Z,22.20
2018-06-28T00:19:37.158Z,22.20
2018-06-28T00:20:08.738Z,22.19
2018-06-28T00:20:40.343Z,22.19
2018-06-28T00:21:11.940Z,22.20
2018-06-28T00:21:43.549Z,22.19
2018-06-28T00:22:15.127Z,22.18
2018-06-28T00:22:46.774Z,22.18
2018-06-28T00:23:18.381Z,22.18
2018-06-28T00:23:49.957Z,22.18
2018-06-28T00:24:21.557Z,22.18
2018-06-28T00:24:53.181Z,22.16
2018-06-28T00:25:24.766Z,22.19
2018-06-28T00:25:56.369Z,22.18
2018-06-28T00:26:27.954Z,22.18
2018-06-28T00:26:59.548Z,22.17
2018-06-28T00:27:31.142Z,22.19
2018-06-28T00:28:02.725Z,22.18
2018-06-28T00:28:34.293Z,22.19
2018-06-28T00:29:05.892Z,22.19
2018-06-28T00:29:37.468Z,22.19
2018-06-28T00:30:09.102Z,22.18
2018-06-28T00:30:40.676Z,22.17
2018-06-28T00:31:12.279Z,22.19
2018-06-28T00:31:43.862Z,22.18
2018-06-28T00:32:15.442Z,22.18
2018-06-28T00:32:47.077Z,22.19
2018-06-28T00:33:18.661Z,22.18
2018-06-28T00:33:50.228Z,22.18
2018-06-28T00:34:21.838Z,22.18
2018-06-28T00:34:53.422Z,22.18
2018-06-28T00:35:25.046Z,22.21
2018-06-28T00:35:56.685Z,22.22
2018-06-28T00:36:28.350Z,22.22
2018-06-28T00:36:59.953Z,22.23
2018-06-28T00:37:31.542Z,22.28
2018-06-28T00:38:03.112Z,22.28
2018-06-28T00:38:34.690Z,22.27
2018-06-28T00:39:06.280Z,22.28
2018-06-28T00:39:37.884Z,22.28
2018-06-28T00:40:09.490Z,22.27
2018-06-28T00:40:41.088Z,22.26
2018-06-28T00:41:12.738Z,22.26
2018-06-28T00:41:44.322Z,22.27
2018-06-28T00:42:15.906Z,22.27
2018-06-28T00:42:47.486Z,22.26
2018-06-28T00:43:19.055Z,22.25
2018-06-28T00:43:50.648Z,22.26
2018-06-28T00:44:22.230Z,22.25
2018-06-28T00:44:53.814Z,22.24
2018-06-28T00:45:25.380Z,22.24
2018-06-28T00:45:56.962Z,22.25
2018-06-28T00:46:28.605Z,22.23
2018-06-28T00:47:00.218Z,22.24
2018-06-28T00:47:31.792Z,22.26
2018-06-28T00:48:03.379Z,22.26
2018-06-28T00:48:34.962Z,22.26
2018-06-28T00:49:06.544Z,22.27
2018-06-28T00:49:38.150Z,22.26
2018-06-28T00:50:09.734Z,22.26
2018-06-28T00:50:41.334Z,22.26
2018-06-28T00:51:12.958Z,22.26
2018-06-28T00:51:44.558Z,22.26
2018-06-28T00:52:16.142Z,22.26
2018-06-28T00:52:47.797Z,22.26
2018-06-28T00:53:19.392Z,22.25
2018-06-28T00:53:50.974Z,22.24
2018-06-28T00:54:22.582Z,22.25
2018-06-28T00:54:54.169Z,22.24
2018-06-28T00:55:25.744Z,22.23
2018-06-28T00:55:57.336Z,22.23
2018-06-28T00:56:28.949Z,22.23
2018-06-28T00:57:00.552Z,22.24
2018-06-28T00:57:32.137Z,22.23
2018-06-28T00:58:03.705Z,22.23
2018-06-28T00:58:35.318Z,22.24
2018-06-28T00:59:06.897Z,22.22
2018-06-28T00:59:38.484Z,22.23
2018-06-28T01:00:10.070Z,22.23
2018-06-28T01:00:41.654Z,22.23
2018-06-28T01:01:13.257Z,22.22
2018-06-28T01:01:44.838Z,22.23
2018-06-28T01:02:16.485Z,22.23
2018-06-28T01:02:48.070Z,22.22
2018-06-28T01:03:19.674Z,22.25
2018-06-28T01:03:51.308Z,22.25
2018-06-28T01:04:22.909Z,22.25
2018-06-28T01:04:54.480Z,22.25
2018-06-28T01:05:26.058Z,22.25
2018-06-28T01:05:57.642Z,22.26
2018-06-28T01:06:29.236Z,22.26
2018-06-28T01:07:00.829Z,22.25
2018-06-28T01:07:32.416Z,22.26
2018-06-28T01:08:04.021Z,22.23
2018-06-28T01:08:35.608Z,22.24
2018-06-28T01:09:07.242Z,22.24
2018-06-28T01:09:38.841Z,22.24
2018-06-28T01:10:10.421Z,22.23
2018-06-28T01:10:42.016Z,22.25
2018-06-28T01:11:13.598Z,22.23
2018-06-28T01:11:45.199Z,22.24
2018-06-28T01:12:16.810Z,22.23
2018-06-28T01:12:48.425Z,22.23
2018-06-28T01:13:20.004Z,22.25
2018-06-28T01:13:51.604Z,22.25
2018-06-28T01:14:23.216Z,22.26
2018-06-28T01:14:54.788Z,22.27
2018-06-28T01:15:26.356Z,22.27
2018-06-28T01:15:57.937Z,22.28
2018-06-28T01:16:29.549Z,22.28
2018-06-28T01:17:01.128Z,22.29
2018-06-28T01:17:32.730Z,22.28
2018-06-28T01:18:04.328Z,22.27
2018-06-28T01:18:35.957Z,22.27
2018-06-28T01:19:07.546Z,22.27
2018-06-28T01:19:39.194Z,22.28
2018-06-28T01:20:10.788Z,22.28
2018-06-28T01:20:42.375Z,22.28
2018-06-28T01:21:13.962Z,22.27
2018-06-28T01:21:45.574Z,22.27
2018-06-28T01:22:17.181Z,22.27
2018-06-28T01:22:48.752Z,22.26
2018-06-28T01:23:20.362Z,22.24
2018-06-28T01:23:51.996Z,22.26
2018-06-28T01:24:23.606Z,22.26
2018-06-28T01:24:55.224Z,22.26
2018-06-28T01:25:26.826Z,22.25
2018-06-28T01:25:58.418Z,22.24
2018-06-28T01:26:30.018Z,22.23
2018-06-28T01:27:01.665Z,22.24
2018-06-28T01:27:33.240Z,22.24
2018-06-28T01:28:04.822Z,22.23
2018-06-28T01:28:36.427Z,22.24
2018-06-28T01:29:08.004Z,22.25
2018-06-28T01:29:39.605Z,22.25
2018-06-28T01:30:11.194Z,22.23
2018-06-28T01:30:42.826Z,22.24
2018-06-28T01:31:14.415Z,22.24
2018-06-28T01:31:46.021Z,22.24
2018-06-28T01:32:17.610Z,22.24
2018-06-28T01:32:49.194Z,22.25
2018-06-28T01:33:20.779Z,22.24
2018-06-28T01:33:52.357Z,22.25
2018-06-28T01:34:23.957Z,22.22
2018-06-28T01:34:55.573Z,22.23
2018-06-28T01:35:27.162Z,22.24
2018-06-28T01:35:58.786Z,22.25
2018-06-28T01:36:30.371Z,22.26
2018-06-28T01:37:01.995Z,22.24
2018-06-28T01:37:33.568Z,22.26
2018-06-28T01:38:05.179Z,22.27
2018-06-28T01:38:36.786Z,22.28
2018-06-28T01:39:08.356Z,22.28
2018-06-28T01:39:39.958Z,22.27
2018-06-28T01:40:11.565Z,22.28
2018-06-28T01:40:43.158Z,22.28
2018-06-28T01:41:14.748Z,22.27
2018-06-28T01:41:46.359Z,22.27
2018-06-28T01:42:17.966Z,22.26
2018-06-28T01:42:49.603Z,22.26
2018-06-28T01:43:21.188Z,22.26
2018-06-28T01:43:52.764Z,22.27
2018-06-28T01:44:24.417Z,22.27
2018-06-28T01:44:56.008Z,22.27
2018-06-28T01:45:27.640Z,22.26
2018-06-28T01:45:59.227Z,22.26
2018-06-28T01:46:30.833Z,22.26
2018-06-28T01:47:02.422Z,22.25
2018-06-28T01:47:34.000Z,22.25
2018-06-28T01:48:05.601Z,22.26
2018-06-28T01:48:37.190Z,22.26
2018-06-28T01:49:08.793Z,22.25
2018-06-28T01:49:40.364Z,22.25
2018-06-28T01:50:11.965Z,22.27
2018-06-28T01:50:43.561Z,22.27
2018-06-28T01:51:15.185Z,22.26
2018-06-28T01:51:46.762Z,22.28
2018-06-28T01:52:18.365Z,22.28
2018-06-28T01:52:49.980Z,22.29
2018-06-28T01:53:21.566Z,22.27
2018-06-28T01:53:53.173Z,22.26
2018-06-28T01:54:24.825Z,22.26
2018-06-28T01:54:56.428Z,22.26
2018-06-28T01:55:28.006Z,22.25
2018-06-28T01:55:59.590Z,22.25
2018-06-28T01:56:31.160Z,22.28
2018-06-28T01:57:02.780Z,22.28
2018-06-28T01:57:34.398Z,22.29
2018-06-28T01:58:05.995Z,22.30
2018-06-28T01:58:37.608Z,22.29
2018-06-28T01:59:09.204Z,22.29
2018-06-28T01:59:40.813Z,22.30
2018-06-28T02:00:12.408Z,22.30
2018-06-28T02:00:44.030Z,22.31
2018-06-28T02:01:15.640Z,22.31
2018-06-28T02:01:47.241Z,22.29
2018-06-28T02:02:18.830Z,22.29
2018-06-28T02:02:50.410Z,22.29
2018-06-28T02:03:21.989Z,22.28
2018-06-28T02:03:53.598Z,22.26
2018-06-28T02:04:25.168Z,22.26
2018-06-28T02:04:56.760Z,22.28
2018-06-28T02:05:28.365Z,22.28
2018-06-28T02:05:59.966Z,22.26
2018-06-28T02:06:31.613Z,22.27
2018-06-28T02:07:03.197Z,22.26
2018-06-28T02:07:34.902Z,22.26
2018-06-28T02:08:06.490Z,22.26
2018-06-28T02:08:38.064Z,22.27
2018-06-28T02:09:09.651Z,22.26
2018-06-28T02:09:41.240Z,22.26
2018-06-28T02:10:12.847Z,22.26
2018-06-28T02:10:44.417Z,22.26
2018-06-28T02:11:16.003Z,22.26
2018-06-28T02:11:47.648Z,22.27
2018-06-28T02:12:19.220Z,22.26
2018-06-28T02:12:50.788Z,22.26
2018-06-28T02:13:22.366Z,22.25
2018-06-28T02:13:53.950Z,22.25
2018-06-28T02:14:25.554Z,22.26
2018-06-28T02:14:57.166Z,22.26
2018-06-28T02:15:28.762Z,22.24
2018-06-28T02:16:00.342Z,22.26
2018-06-28T02:16:31.936Z,22.26
2018-06-28T02:17:03.580Z,22.27
2018-06-28T02:17:35.173Z,22.26
2018-06-28T02:18:06.750Z,22.23
2018-06-28T02:18:38.413Z,22.25
2018-06-28T02:19:09.997Z,22.25
2018-06-28T02:19:41.577Z,22.24
2018-06-28T02:20:13.157Z,22.23
2018-06-28T02:20:44.749Z,22.25
2018-06-28T02:21:16.354Z,22.25
2018-06-28T02:21:47.941Z,22.26
2018-06-28T02:22:19.582Z,22.31
2018-06-28T02:22:51.172Z,22.34
2018-06-28T02:23:22.771Z,22.35
2018-06-28T02:23:54.361Z,22.33
2018-06-28T02:24:25.952Z,22.31
2018-06-28T02:24:57.548Z,22.28
2018-06-28T02:25:29.130Z,22.28
2018-06-28T02:26:00.733Z,22.27
2018-06-28T02:26:32.314Z,22.26
2018-06-28T02:27:03.889Z,22.27
2018-06-28T02:27:35.518Z,22.26
2018-06-28T02:28:07.096Z,22.24
2018-06-28T02:28:38.697Z,22.24
2018-06-28T02:29:10.334Z,22.24
2018-06-28T02:29:41.908Z,22.24
2018-06-28T02:30:13.489Z,22.24
2018-06-28T02:30:45.074Z,22.23
2018-06-28T02:31:16.657Z,22.24
2018-06-28T02:31:48.253Z,22.24
2018-06-28T02:32:19.866Z,22.24
2018-06-28T02:32:51.436Z,22.23
2018-06-28T02:33:23.086Z,22.21
2018-06-28T02:33:54.741Z,22.23
2018-06-28T02:34:26.326Z,22.22
2018-06-28T02:34:57.914Z,22.22
2018-06-28T02:35:29.488Z,22.22
2018-06-28T02:36:01.062Z,22.22
2018-06-28T02:36:32.672Z,22.22
2018-06-28T02:37:04.265Z,22.21
2018-06-28T02:37:35.836Z,22.20
2018-06-28T02:38:07.404Z,22.19
2018-06-28T02:38:39.010Z,22.21
2018-06-28T02:39:10.628Z,22.21
2018-06-28T02:39:42.210Z,22.22
2018-06-28T02:40:13.818Z,22.19
2018-06-28T02:40:45.447Z,22.19
2018-06-28T02:41:17.054Z,22.20
2018-06-28T02:41:48.637Z,22.19
2018-06-28T02:42:20.222Z,22.19
2018-06-28T02:42:51.802Z,22.17
2018-06-28T02:43:23.382Z,22.17
2018-06-28T02:43:54.961Z,22.07
2018-06-28T02:44:26.566Z,22.17
2018-06-28T02:44:58.164Z,22.17
2018-06-28T02:45:29.796Z,22.17
2018-06-28T02:46:01.407Z,22.17
2018-06-28T02:46:33.017Z,22.17
2018-06-28T02:47:04.629Z,22.17
2018-06-28T02:47:36.200Z,22.18
2018-06-28T02:48:07.801Z,22.18
2018-06-28T02:48:39.453Z,22.18
2018-06-28T02:49:11.055Z,22.17
2018-06-28T02:49:42.714Z,22.16
2018-06-28T02:50:14.308Z,22.17
2018-06-28T02:50:45.912Z,22.17
2018-06-28T02:51:17.485Z,22.17
2018-06-28T02:51:49.087Z,22.17
2018-06-28T02:52:20.715Z,22.18
2018-06-28T02:52:52.330Z,22.17
2018-06-28T02:53:23.918Z,22.17
2018-06-28T02:53:55.597Z,22.18
2018-06-28T02:54:27.212Z,22.18
2018-06-28T02:54:58.824Z,22.17
2018-06-28T02:55:30.441Z,22.18
2018-06-28T02:56:02.160Z,22.17
2018-06-28T02:56:33.771Z,22.16
2018-06-28T02:57:05.378Z,22.15
2018-06-28T02:57:36.990Z,22.14
2018-06-28T02:58:08.606Z,22.16
2018-06-28T02:58:40.180Z,22.18
2018-06-28T02:59:11.786Z,22.18
2018-06-28T02:59:43.375Z,22.18
2018-06-28T03:00:14.972Z,22.17
2018-06-28T03:00:46.590Z,22.19
2018-06-28T03:01:18.204Z,22.18
2018-06-28T03:01:49.806Z,22.18
2018-06-28T03:02:21.394Z,22.19
2018-06-28T03:02:52.998Z,22.20
2018-06-28T03:03:24.606Z,22.17
2018-06-28T03:03:56.199Z,22.19
2018-06-28T03:04:27.782Z,22.20
2018-06-28T03:04:59.376Z,22.20
2018-06-28T03:05:31.024Z,22.19
2018-06-28T03:06:02.600Z,22.17
2018-06-28T03:06:34.192Z,22.20
2018-06-28T03:07:05.801Z,22.19
2018-06-28T03:07:37.400Z,22.19
2018-06-28T03:08:09.038Z,22.20
2018-06-28T03:08:40.626Z,22.21
2018-06-28T03:09:12.293Z,22.19
2018-06-28T03:09:43.882Z,22.21
2018-06-28T03:10:15.545Z,22.19
2018-06-28T03:10:47.193Z,22.19
2018-06-28T03:11:18.801Z,22.20
2018-06-28T03:11:50.400Z,22.20
2018-06-28T03:12:21.995Z,22.21
2018-06-28T03:12:53.618Z,22.19
2018-06-28T03:13:25.198Z,22.19
2018-06-28T03:13:56.772Z,22.19
2018-06-28T03:14:28.349Z,22.19
2018-06-28T03:14:59.934Z,22.18
2018-06-28T03:15:31.594Z,22.19
2018-06-28T03:16:03.167Z,22.19
2018-06-28T03:16:34.740Z,22.19
2018-06-28T03:17:06.322Z,22.17
2018-06-28T03:17:38.029Z,22.19
2018-06-28T03:18:09.619Z,22.18
2018-06-28T03:18:41.196Z,22.18
2018-06-28T03:19:12.773Z,22.18
2018-06-28T03:19:44.373Z,22.18
2018-06-28T03:20:15.944Z,22.18
2018-06-28T03:20:47.576Z,22.18
2018-06-28T03:21:19.181Z,22.18
2018-06-28T03:21:50.776Z,22.18
2018-06-28T03:22:22.358Z,22.19
2018-06-28T03:22:53.928Z,22.24
2018-06-28T03:23:25.520Z,22.25
2018-06-28T03:23:57.097Z,22.27
2018-06-28T03:24:28.668Z,22.28
2018-06-28T03:25:00.250Z,22.28
2018-06-28T03:25:31.854Z,22.27
2018-06-28T03:26:03.509Z,22.29
2018-06-28T03:26:35.093Z,22.28
2018-06-28T03:27:06.694Z,22.29
2018-06-28T03:27:38.302Z,22.29
2018-06-28T03:28:09.886Z,22.28
2018-06-28T03:28:41.483Z,22.27
2018-06-28T03:29:13.099Z,22.27
2018-06-28T03:29:44.700Z,22.26
2018-06-28T03:30:16.291Z,22.28
2018-06-28T03:30:47.874Z,22.28
2018-06-28T03:31:19.520Z,22.26
2018-06-28T03:31:51.092Z,22.25
2018-06-28T03:32:22.697Z,22.25
2018-06-28T03:32:54.338Z,22.23
2018-06-28T03:33:25.977Z,22.24
2018-06-28T03:33:57.592Z,22.24
2018-06-28T03:34:29.196Z,22.22
2018-06-28T03:35:00.776Z,22.24
2018-06-28T03:35:32.354Z,22.23
2018-06-28T03:36:03.938Z,22.23
2018-06-28T03:36:35.546Z,22.23
2018-06-28T03:37:07.140Z,22.21
2018-06-28T03:37:38.791Z,22.24
2018-06-28T03:38:10.384Z,22.24
2018-06-28T03:38:41.957Z,22.25
2018-06-28T03:39:13.578Z,22.24
2018-06-28T03:39:45.168Z,22.24
2018-06-28T03:40:16.740Z,22.23
2018-06-28T03:40:48.350Z,22.23
2018-06-28T03:41:19.962Z,22.22
2018-06-28T03:41:51.565Z,22.22
2018-06-28T03:42:23.174Z,22.22
2018-06-28T03:42:54.782Z,22.23
2018-06-28T03:43:26.400Z,22.25
2018-06-28T03:43:58.001Z,22.26
2018-06-28T03:44:29.586Z,22.26
2018-06-28T03:45:01.230Z,22.26
2018-06-28T03:45:32.818Z,22.25
2018-06-28T03:46:04.412Z,22.26
2018-06-28T03:46:36.000Z,22.27
2018-06-28T03:47:07.606Z,22.25
2018-06-28T03:47:39.195Z,22.25
2018-06-28T03:48:10.778Z,22.24
2018-06-28T03:48:42.358Z,22.24
2018-06-28T03:49:13.961Z,22.24
2018-06-28T03:49:45.609Z,22.25
2018-06-28T03:50:17.222Z,22.24
2018-06-28T03:50:48.806Z,22.24
2018-06-28T03:51:20.398Z,22.25
2018-06-28T03:51:51.995Z,22.23
2018-06-28T03:52:23.581Z,22.24
2018-06-28T03:52:55.162Z,22.22
2018-06-28T03:53:26.765Z,22.24
2018-06-28T03:53:58.402Z,22.25
2018-06-28T03:54:29.999Z,22.25
2018-06-28T03:55:01.633Z,22.24
2018-06-28T03:55:33.222Z,22.24
2018-06-28T03:56:04.792Z,22.27
2018-06-28T03:56:36.398Z,22.27
2018-06-28T03:57:08.049Z,22.29
2018-06-28T03:57:39.665Z,22.29
2018-06-28T03:58:11.269Z,22.29
2018-06-28T03:58:42.868Z,22.29
2018-06-28T03:59:14.463Z,22.29
2018-06-28T03:59:46.036Z,22.30
2018-06-28T04:00:17.614Z,22.31
2018-06-28T04:00:49.223Z,22.30
2018-06-28T04:01:20.801Z,22.30
2018-06-28T04:01:52.392Z,22.30
2018-06-28T04:02:24.012Z,22.30
2018-06-28T04:02:55.675Z,22.30
2018-06-28T04:03:27.261Z,22.31
2018-06-28T04:03:58.861Z,22.31
2018-06-28T04:04:30.474Z,22.32
2018-06-28T04:05:02.062Z,22.31
2018-06-28T04:05:33.650Z,22.30
2018-06-28T04:06:05.234Z,22.30
2018-06-28T04:06:36.815Z,22.32
2018-06-28T04:07:08.448Z,22.33
2018-06-28T04:07:40.024Z,22.32
2018-06-28T04:08:11.610Z,22.31
2018-06-28T04:08:43.190Z,22.32
2018-06-28T04:09:14.792Z,22.30
2018-06-28T04:09:46.374Z,22.32
2018-06-28T04:10:17.982Z,22.33
2018-06-28T04:10:49.566Z,22.32
2018-06-28T04:11:21.222Z,22.31
2018-06-28T04:11:52.825Z,22.32
2018-06-28T04:12:24.402Z,22.32
2018-06-28T04:12:55.996Z,22.32
2018-06-28T04:13:27.602Z,22.34
2018-06-28T04:13:59.210Z,22.36
2018-06-28T04:14:30.801Z,22.35
2018-06-28T04:15:02.368Z,22.35
2018-06-28T04:15:33.936Z,22.35
2018-06-28T04:16:05.513Z,22.34
2018-06-28T04:16:37.201Z,22.33
2018-06-28T04:17:08.790Z,22.33
2018-06-28T04:17:40.363Z,22.32
2018-06-28T04:18:11.946Z,22.31
2018-06-28T04:18:43.570Z,22.30
2018-06-28T04:19:15.142Z,22.31
2018-06-28T04:19:46.712Z,22.32
2018-06-28T04:20:18.323Z,22.32
2018-06-28T04:20:49.923Z,22.31
2018-06-28T04:21:21.506Z,22.31
2018-06-28T04:21:53.150Z,22.31
2018-06-28T04:22:24.728Z,22.32
2018-06-28T04:22:56.358Z,22.31
2018-06-28T04:23:27.960Z,22.32
2018-06-28T04:23:59.543Z,22.31
2018-06-28T04:24:31.111Z,22.29
2018-06-28T04:25:02.700Z,22.31
2018-06-28T04:25:34.286Z,22.30
2018-06-28T04:26:05.854Z,22.32
2018-06-28T04:26:37.471Z,22.33
2018-06-28T04:27:09.077Z,22.33
2018-06-28T04:27:40.658Z,22.33
2018-06-28T04:28:12.292Z,22.33
2018-06-28T04:28:43.878Z,22.34
2018-06-28T04:29:15.449Z,22.34
2018-06-28T04:29:47.054Z,22.33
2018-06-28T04:30:18.666Z,22.34
2018-06-28T04:30:50.242Z,22.35
2018-06-28T04:31:21.849Z,22.34
2018-06-28T04:31:53.453Z,22.34
2018-06-28T04:32:25.039Z,22.33
2018-06-28T04:32:56.608Z,22.32
2018-06-28T04:33:28.190Z,22.32
2018-06-28T04:33:59.797Z,22.32
2018-06-28T04:34:31.386Z,22.34
2018-06-28T04:35:03.032Z,22.29
2018-06-28T04:35:34.646Z,22.35
2018-06-28T04:36:06.216Z,22.36
2018-06-28T04:36:37.822Z,22.36
2018-06-28T04:37:09.409Z,22.37
2018-06-28T04:37:40.993Z,22.37
2018-06-28T04:38:12.584Z,22.35
2018-06-28T04:38:44.179Z,22.34
2018-06-28T04:39:15.796Z,22.36
2018-06-28T04:39:47.382Z,22.35
2018-06-28T04:40:19.027Z,22.35
2018-06-28T04:40:50.629Z,22.34
2018-06-28T04:41:22.421Z,22.35
2018-06-28T04:41:54.002Z,22.34
2018-06-28T04:42:25.587Z,22.32
2018-06-28T04:42:57.175Z,22.33
2018-06-28T04:43:28.785Z,22.33
2018-06-28T04:44:00.373Z,22.33
2018-06-28T04:44:31.958Z,22.33
2018-06-28T04:45:03.600Z,22.34
2018-06-28T04:45:35.187Z,22.34
2018-06-28T04:46:06.789Z,22.35
2018-06-28T04:46:38.401Z,22.34
2018-06-28T04:47:09.982Z,22.33
2018-06-28T04:47:41.590Z,22.35
2018-06-28T04:48:13.198Z,22.33
2018-06-28T04:48:44.800Z,22.33
2018-06-28T04:49:16.387Z,22.33
2018-06-28T04:49:47.992Z,22.32
2018-06-28T04:50:19.630Z,22.32
2018-06-28T04:50:51.215Z,22.33
2018-06-28T04:51:22.812Z,22.34
2018-06-28T04:51:54.426Z,22.34
2018-06-28T04:52:25.996Z,22.32
2018-06-28T04:52:57.574Z,22.33
2018-06-28T04:53:29.182Z,22.31
2018-06-28T04:54:00.774Z,22.32
2018-06-28T04:54:32.368Z,22.32
2018-06-28T04:55:03.941Z,22.32
2018-06-28T04:55:35.552Z,22.31
2018-06-28T04:56:07.153Z,22.32
2018-06-28T04:56:38.758Z,22.33
2018-06-28T04:57:10.374Z,22.31
2018-06-28T04:57:41.958Z,22.32
2018-06-28T04:58:13.565Z,22.33
2018-06-28T04:58:45.160Z,22.33
2018-06-28T04:59:16.768Z,22.34
2018-06-28T04:59:48.409Z,22.33
2018-06-28T05:00:19.990Z,22.34
2018-06-28T05:00:51.574Z,22.33
2018-06-28T05:01:23.190Z,22.33
2018-06-28T05:01:54.766Z,22.34
2018-06-28T05:02:26.336Z,22.35
2018-06-28T05:02:57.932Z,22.35
2018-06-28T05:03:29.585Z,22.35
2018-06-28T05:04:01.170Z,22.36
2018-06-28T05:04:32.744Z,22.35
2018-06-28T05:05:04.354Z,22.35
2018-06-28T05:05:35.961Z,22.34
2018-06-28T05:06:07.537Z,22.33
2018-06-28T05:06:39.138Z,22.34
2018-06-28T05:07:10.854Z,22.33
2018-06-28T05:07:42.342Z,22.33
2018-06-28T05:08:13.920Z,22.33
2018-06-28T05:08:45.546Z,22.33
2018-06-28T05:09:17.169Z,22.34
2018-06-28T05:09:48.750Z,22.33
2018-06-28T05:10:20.325Z,22.33
2018-06-28T05:10:51.937Z,22.33
2018-06-28T05:11:23.546Z,22.35
2018-06-28T05:11:55.117Z,22.35
2018-06-28T05:12:26.726Z,22.36
2018-06-28T05:12:58.304Z,22.35
2018-06-28T05:13:29.930Z,22.35
2018-06-28T05:14:01.514Z,22.36
2018-06-28T05:14:33.161Z,22.36
2018-06-28T05:15:04.796Z,22.37
2018-06-28T05:15:36.386Z,22.42
2018-06-28T05:16:07.956Z,22.44
2018-06-28T05:16:39.532Z,22.47
2018-06-28T05:17:11.174Z,22.54
2018-06-28T05:17:42.735Z,22.60
2018-06-28T05:18:14.341Z,22.58
2018-06-28T05:18:45.957Z,22.55
2018-06-28T05:19:17.556Z,22.50
2018-06-28T05:19:49.206Z,22.47
2018-06-28T05:20:20.798Z,22.46
2018-06-28T05:20:52.402Z,22.44
2018-06-28T05:21:24.060Z,22.42
2018-06-28T05:21:55.616Z,22.38
2018-06-28T05:22:27.243Z,22.39
2018-06-28T05:22:58.849Z,22.32
2018-06-28T05:23:30.438Z,22.46
2018-06-28T05:24:02.042Z,22.46
2018-06-28T05:24:33.726Z,22.43
2018-06-28T05:25:05.305Z,22.41
2018-06-28T05:25:36.913Z,22.38
2018-06-28T05:26:08.522Z,22.36
2018-06-28T05:26:40.110Z,22.33
2018-06-28T05:27:11.713Z,22.32
2018-06-28T05:27:43.333Z,22.29
2018-06-28T05:28:14.912Z,22.28
2018-06-28T05:28:46.493Z,22.27
2018-06-28T05:29:18.100Z,22.18
2018-06-28T05:29:49.709Z,22.25
2018-06-28T05:30:21.321Z,22.23
2018-06-28T05:30:52.925Z,22.23
2018-06-28T05:31:24.538Z,22.22
2018-06-28T05:31:56.124Z,22.21
2018-06-28T05:32:27.770Z,22.19
2018-06-28T05:32:59.444Z,22.19
2018-06-28T05:33:31.077Z,22.18
2018-06-28T05:34:02.672Z,22.18
2018-06-28T05:34:34.286Z,22.17
2018-06-28T05:35:05.897Z,22.17
2018-06-28T05:35:37.510Z,22.16
2018-06-28T05:36:09.123Z,22.16
2018-06-28T05:36:40.738Z,22.15
2018-06-28T05:37:12.346Z,22.15
2018-06-28T05:37:43.940Z,22.15
2018-06-28T05:38:15.521Z,22.14
2018-06-28T05:38:47.116Z,22.14
2018-06-28T05:39:18.771Z,22.13
2018-06-28T05:39:50.352Z,22.13
2018-06-28T05:40:21.936Z,22.12
2018-06-28T05:40:53.528Z,22.13
2018-06-28T05:41:25.137Z,22.13
2018-06-28T05:41:56.746Z,22.13
2018-06-28T05:42:28.358Z,22.13
2018-06-28T05:42:59.938Z,22.13
2018-06-28T05:43:31.538Z,22.12
2018-06-28T05:44:03.150Z,22.12
2018-06-28T05:44:34.837Z,22.12
2018-06-28T05:45:06.412Z,22.11
2018-06-28T05:45:37.998Z,22.11
2018-06-28T05:46:09.610Z,22.11
2018-06-28T05:46:41.222Z,22.11
2018-06-28T05:47:12.854Z,22.11
2018-06-28T05:47:44.436Z,22.10
2018-06-28T05:48:16.022Z,22.10
2018-06-28T05:48:47.616Z,22.09
2018-06-28T05:49:19.202Z,22.09
2018-06-28T05:49:50.856Z,22.09
2018-06-28T05:50:22.447Z,22.09
2018-06-28T05:50:54.028Z,22.09
2018-06-28T05:51:25.630Z,22.08
2018-06-28T05:51:57.208Z,22.08
2018-06-28T05:52:28.786Z,22.07
2018-06-28T05:53:00.394Z,22.07
2018-06-28T05:53:31.968Z,22.08
2018-06-28T05:54:03.614Z,22.07
2018-06-28T05:54:35.194Z,22.06
2018-06-28T05:55:06.818Z,22.06
2018-06-28T05:55:38.384Z,22.06
2018-06-28T05:56:09.957Z,22.05
2018-06-28T05:56:41.537Z,22.05
2018-06-28T05:57:13.182Z,22.05
2018-06-28T05:57:44.779Z,22.05
2018-06-28T05:58:16.356Z,22.04
2018-06-28T05:58:47.958Z,22.05
2018-06-28T05:59:19.538Z,22.04
2018-06-28T05:59:51.117Z,22.04
2018-06-28T06:00:22.684Z,22.04
2018-06-28T06:00:54.293Z,22.03
2018-06-28T06:01:25.890Z,22.03
2018-06-28T06:01:57.541Z,22.03
2018-06-28T06:02:29.150Z,22.03
2018-06-28T06:03:00.745Z,22.03
2018-06-28T06:03:32.326Z,22.01
2018-06-28T06:04:03.920Z,22.01
2018-06-28T06:04:35.530Z,22.02
2018-06-28T06:05:07.114Z,22.01
2018-06-28T06:05:38.749Z,22.01
2018-06-28T06:06:10.349Z,22.01
2018-06-28T06:06:41.963Z,22.00
2018-06-28T06:07:13.550Z,22.00
2018-06-28T06:07:45.130Z,22.00
2018-06-28T06:08:16.720Z,22.00
2018-06-28T06:08:48.344Z,22.00
2018-06-28T06:09:20.008Z,21.99
2018-06-28T06:09:51.540Z,22.00
2018-06-28T06:10:23.213Z,22.00
2018-06-28T06:10:54.777Z,22.00
2018-06-28T06:11:26.372Z,21.99
2018-06-28T06:11:58.019Z,21.99
2018-06-28T06:12:29.590Z,21.99
2018-06-28T06:13:01.192Z,21.98
2018-06-28T06:13:32.806Z,21.97
2018-06-28T06:14:04.453Z,21.98
2018-06-28T06:14:36.042Z,21.98
2018-06-28T06:15:07.646Z,21.97
2018-06-28T06:15:39.254Z,21.98
2018-06-28T06:16:10.880Z,21.96
2018-06-28T06:16:42.460Z,21.97
2018-06-28T06:17:14.060Z,21.97
2018-06-28T06:17:45.665Z,21.96
2018-06-28T06:18:17.240Z,21.97
2018-06-28T06:18:48.894Z,21.97
2018-06-28T06:19:20.505Z,21.97
2018-06-28T06:19:52.108Z,21.96
2018-06-28T06:20:23.723Z,21.96
2018-06-28T06:20:55.326Z,21.96
2018-06-28T06:21:26.911Z,21.97
2018-06-28T06:21:58.514Z,21.96
2018-06-28T06:22:30.126Z,21.96
2018-06-28T06:23:01.721Z,21.96
2018-06-28T06:23:33.330Z,21.95
2018-06-28T06:24:04.990Z,21.95
2018-06-28T06:24:36.601Z,21.95
2018-06-28T06:25:08.209Z,21.95
2018-06-28T06:25:39.817Z,21.96
2018-06-28T06:26:11.412Z,21.94
2018-06-28T06:26:42.987Z,21.95
2018-06-28T06:27:14.590Z,21.94
2018-06-28T06:27:46.174Z,21.94
2018-06-28T06:28:17.761Z,21.94
2018-06-28T06:28:49.400Z,21.94
2018-06-28T06:29:20.994Z,21.94
2018-06-28T06:29:52.582Z,21.93
2018-06-28T06:30:24.249Z,21.94
2018-06-28T06:30:55.829Z,21.93
2018-06-28T06:31:27.433Z,21.94
2018-06-28T06:31:59.014Z,21.93
2018-06-28T06:32:30.618Z,21.93
2018-06-28T06:33:02.225Z,21.93
2018-06-28T06:33:33.810Z,21.94
2018-06-28T06:34:05.424Z,21.93
2018-06-28T06:34:37.006Z,21.92
2018-06-28T06:35:08.588Z,21.92
2018-06-28T06:35:40.166Z,21.91
2018-06-28T06:36:11.736Z,21.93
2018-06-28T06:36:43.358Z,21.92
2018-06-28T06:37:14.933Z,21.91
2018-06-28T06:37:46.533Z,21.91
2018-06-28T06:38:18.122Z,21.92
2018-06-28T06:38:49.709Z,21.92
2018-06-28T06:39:21.309Z,21.91
2018-06-28T06:39:52.891Z,21.91
2018-06-28T06:40:24.475Z,21.91
2018-06-28T06:40:56.044Z,21.91
2018-06-28T06:41:27.614Z,21.91
2018-06-28T06:41:59.237Z,21.91
2018-06-28T06:42:30.819Z,21.91
2018-06-28T06:43:02.430Z,21.91
2018-06-28T06:43:34.038Z,21.91
2018-06-28T06:44:05.645Z,21.91
2018-06-28T06:44:37.286Z,21.91
2018-06-28T06:45:08.862Z,21.90
2018-06-28T06:45:40.465Z,21.81
2018-06-28T06:46:12.070Z,21.90
2018-06-28T06:46:43.674Z,21.90