createdAt,value
2022-10-17T00:03:06.592Z,10.07
2022-10-17T00:07:08.253Z,10.85
2022-10-17T00:11:15.922Z,10.75
2022-10-17T00:15:19.612Z,10.50
2022-10-17T00:19:21.246Z,6.65
2022-10-17T00:23:23.073Z,8.82
2022-10-17T00:27:24.944Z,6.68
2022-10-17T00:31:27.030Z,8.50
2022-10-17T00:35:28.658Z,10.32
2022-10-17T00:39:30.309Z,8.80
2022-10-17T00:44:00.273Z,7.90
2022-10-17T00:48:08.486Z,6.43
2022-10-17T00:52:18.549Z,9.48
2022-10-17T00:56:21.268Z,9.70
2022-10-17T01:00:24.423Z,8.63
2022-10-17T01:04:26.250Z,8.00
2022-10-17T01:08:28.061Z,8.07
2022-10-17T01:12:45.503Z,6.85
2022-10-17T01:17:02.788Z,5.45
2022-10-17T01:21:29.427Z,5.28
2022-10-17T01:25:48.080Z,5.28
2022-10-17T01:30:35.762Z,8.18
2022-10-17T01:34:58.694Z,6.78
2022-10-17T01:39:15.204Z,6.38
2022-10-17T01:47:31.021Z,10.73
2022-10-17T01:51:52.460Z,12.35
2022-10-17T02:00:08.731Z,8.23
2022-10-17T02:04:16.369Z,5.03
2022-10-17T02:08:29.642Z,5.40
2022-10-17T02:12:34.727Z,5.55
2022-10-17T02:16:36.849Z,5.00
2022-10-17T02:21:07.529Z,5.15
2022-10-17T02:25:47.260Z,5.38
2022-10-17T02:30:04.226Z,8.52
2022-10-17T02:34:12.278Z,14.68
2022-10-17T02:38:14.585Z,11.40
2022-10-17T02:42:20.072Z,8.90
2022-10-17T02:46:24.781Z,8.70
2022-10-17T02:50:49.037Z,8.85
2022-10-17T02:54:56.783Z,8.63
2022-10-17T02:59:00.184Z,11.65
2022-10-17T03:03:01.898Z,10.85
2022-10-17T03:07:03.668Z,9.15
2022-10-17T03:11:05.651Z,11.40
2022-10-17T03:15:09.655Z,8.35
2022-10-17T03:19:11.605Z,6.60
2022-10-17T03:23:14.058Z,7.72
2022-10-17T03:27:16.341Z,12.85
2022-10-17T03:31:19.693Z,12.25
2022-10-17T03:35:22.686Z,7.13
2022-10-17T03:39:25.872Z,6.60
2022-10-17T03:43:29.392Z,9.82
2022-10-17T03:47:31.498Z,9.15
2022-10-17T03:51:35.137Z,8.70
2022-10-17T03:55:41.309Z,8.35
2022-10-17T03:59:43.260Z,8.20
2022-10-17T04:03:51.829Z,8.25
2022-10-17T04:07:53.621Z,7.57
2022-10-17T04:12:02.098Z,6.93
2022-10-17T04:16:08.495Z,7.07
2022-10-17T04:20:15.146Z,8.20
2022-10-17T04:24:17.155Z,7.68
2022-10-17T04:28:32.140Z,7.50
2022-10-17T04:32:38.232Z,7.30
2022-10-17T04:36:55.143Z,6.63
2022-10-17T04:40:58.595Z,5.97
2022-10-17T04:45:00.575Z,7.25
2022-10-17T04:49:03.016Z,7.15
2022-10-17T04:53:05.574Z,9.00
2022-10-17T04:57:07.444Z,7.63
2022-10-17T05:01:12.394Z,6.80
2022-10-17T05:05:16.579Z,7.28
2022-10-17T05:09:20.764Z,8.32
2022-10-17T05:13:22.468Z,8.50
2022-10-17T05:17:24.491Z,7.03
2022-10-17T05:21:29.314Z,8.50
2022-10-17T05:25:31.984Z,6.07
2022-10-17T05:29:35.230Z,8.93
2022-10-17T05:33:45.745Z,10.77
2022-10-17T05:37:49.220Z,6.47
2022-10-17T05:41:52.749Z,6.15
2022-10-17T05:45:55.090Z,7.30
2022-10-17T05:49:57.697Z,8.93
2022-10-17T05:54:07.262Z,8.73
2022-10-17T05:58:17.676Z,9.38
2022-10-17T06:02:29.322Z,9.15
2022-10-17T06:06:31.270Z,7.03
2022-10-17T06:10:33.106Z,10.18
2022-10-17T06:14:35.491Z,9.68
2022-10-17T06:18:38.738Z,8.38
2022-10-17T06:22:40.695Z,8.02
2022-10-17T06:26:49.816Z,7.07
2022-10-17T06:30:52.141Z,9.30
2022-10-17T06:34:53.934Z,10.10
2022-10-17T06:38:55.720Z,12.55
2022-10-17T06:43:09.327Z,11.18
2022-10-17T06:47:28.714Z,9.30
2022-10-17T06:51:37.752Z,7.20
2022-10-17T06:55:43.059Z,9.70
2022-10-17T07:00:00.577Z,10.27
2022-10-17T07:04:18.202Z,10.77
2022-10-17T07:08:19.927Z,10.57
2022-10-17T07:12:21.849Z,9.85
2022-10-17T07:16:24.651Z,11.85
2022-10-17T07:20:34.869Z,12.13
2022-10-17T07:24:37.134Z,10.38
2022-10-17T07:28:53.566Z,11.10
2022-10-17T07:33:06.984Z,9.85
2022-10-17T07:37:09.970Z,11.05
2022-10-17T07:41:17.896Z,11.38
2022-10-17T07:45:23.852Z,10.32
2022-10-17T07:49:26.619Z,9.50
2022-10-17T07:53:28.349Z,14.40
2022-10-17T07:57:30.000Z,9.80
2022-10-17T08:01:31.701Z,12.23
2022-10-17T08:05:34.167Z,10.50
2022-10-17T08:09:35.784Z,10.27
2022-10-17T08:13:40.214Z,8.25
2022-10-17T08:17:41.875Z,12.63
2022-10-17T08:21:44.848Z,10.77
2022-10-17T08:25:46.605Z,14.80
2022-10-17T08:29:48.856Z,17.38
2022-10-17T08:33:50.842Z,13.48
2022-10-17T08:37:52.536Z,12.80
2022-10-17T08:42:00.026Z,13.52
2022-10-17T08:46:05.132Z,14.57
2022-10-17T08:50:13.922Z,11.63
2022-10-17T08:54:15.517Z,10.18
2022-10-17T08:58:27.862Z,10.32
2022-10-17T09:02:55.743Z,8.95
2022-10-17T09:07:06.154Z,10.13
2022-10-17T09:11:36.198Z,11.65
2022-10-17T09:15:55.921Z,10.38
2022-10-17T09:20:00.656Z,9.90
2022-10-17T09:24:15.821Z,8.48
2022-10-17T09:28:25.273Z,9.30
2022-10-17T09:32:27.240Z,9.68
2022-10-17T09:36:32.782Z,10.23
2022-10-17T09:40:35.364Z,10.70
2022-10-17T09:44:48.968Z,7.85
2022-10-17T09:48:55.907Z,6.50
2022-10-17T09:57:06.141Z,8.40
2022-10-17T10:01:30.054Z,6.50
2022-10-17T10:05:31.706Z,8.20
2022-10-17T10:09:38.150Z,6.07
2022-10-17T10:13:42.768Z,6.65
2022-10-17T10:17:44.432Z,7.07
2022-10-17T10:21:58.269Z,7.22
2022-10-17T10:26:04.139Z,6.10
2022-10-17T10:30:06.588Z,6.00
2022-10-17T10:34:16.648Z,6.45
2022-10-17T10:38:18.441Z,6.50
2022-10-17T10:42:28.903Z,5.43
2022-10-17T10:46:30.663Z,5.18
2022-10-17T10:50:32.362Z,6.05
2022-10-17T10:54:42.358Z,5.80
2022-10-17T10:59:02.955Z,5.43
2022-10-17T11:03:19.339Z,7.22
2022-10-17T11:07:28.636Z,6.00
2022-10-17T11:11:45.596Z,6.97
2022-10-17T11:15:53.749Z,6.88
2022-10-17T11:20:18.103Z,5.82
2022-10-17T11:24:33.547Z,5.10
2022-10-17T11:28:35.255Z,5.68
2022-10-17T11:32:46.226Z,6.80
2022-10-17T11:36:52.258Z,6.47
2022-10-17T11:45:05.649Z,5.55
2022-10-17T11:49:35.464Z,7.03
2022-10-17T11:53:57.760Z,6.75
2022-10-17T11:58:04.801Z,6.30
2022-10-17T12:02:20.359Z,6.18
2022-10-17T12:06:49.207Z,5.80
2022-10-17T12:11:01.208Z,5.50
2022-10-17T12:15:24.373Z,5.15
2022-10-17T12:19:30.773Z,5.18
2022-10-17T12:23:32.882Z,5.88
2022-10-17T12:27:45.930Z,6.22
2022-10-17T12:31:47.669Z,6.35
2022-10-17T12:35:51.616Z,6.80
2022-10-17T12:39:53.302Z,6.65
2022-10-17T12:43:55.286Z,5.88
2022-10-17T12:47:57.003Z,7.40
2022-10-17T12:52:22.252Z,7.95
2022-10-17T12:56:47.939Z,6.75
2022-10-17T13:01:25.305Z,6.38
2022-10-17T13:05:33.172Z,7.03
2022-10-17T13:09:42.644Z,6.85
2022-10-17T13:13:54.107Z,6.40
2022-10-17T13:17:59.691Z,6.65
2022-10-17T13:22:07.121Z,6.30
2022-10-17T13:26:11.791Z,5.68
2022-10-17T13:30:27.946Z,5.47
2022-10-17T13:34:34.261Z,5.72
2022-10-17T13:38:39.015Z,6.70
2022-10-17T13:42:43.823Z,5.78
2022-10-17T13:46:46.329Z,5.90
2022-10-17T13:50:51.814Z,5.95
2022-10-17T13:54:54.415Z,6.38
2022-10-17T13:58:59.661Z,5.53
2022-10-17T14:03:01.392Z,5.95
2022-10-17T14:07:03.422Z,5.95
2022-10-17T14:11:23.567Z,5.97
2022-10-17T14:15:30.498Z,6.10
2022-10-17T14:19:37.181Z,7.00
2022-10-17T14:23:43.727Z,5.72
2022-10-17T14:28:03.464Z,6.18
2022-10-17T14:32:10.475Z,5.53
2022-10-17T14:36:12.633Z,4.90
2022-10-17T14:40:17.616Z,5.55
2022-10-17T14:44:19.238Z,5.03
2022-10-17T14:48:23.976Z,5.78
2022-10-17T14:52:28.131Z,5.97
2022-10-17T14:56:43.238Z,5.60
2022-10-17T15:00:44.905Z,5.47
2022-10-17T15:04:46.630Z,6.68
2022-10-17T15:08:48.300Z,6.20
2022-10-17T15:12:57.550Z,6.43
2022-10-17T15:17:00.712Z,5.85
2022-10-17T15:21:11.297Z,5.57
2022-10-17T15:25:20.963Z,8.20
2022-10-17T15:29:22.623Z,5.45
2022-10-17T15:33:24.304Z,6.10
2022-10-17T15:37:26.109Z,5.85
2022-10-17T15:41:30.509Z,6.80
2022-10-17T15:45:33.291Z,6.50
2022-10-17T15:49:34.941Z,7.70
2022-10-17T15:53:37.108Z,6.00
2022-10-17T15:57:42.534Z,6.68
2022-10-17T16:01:44.523Z,8.45
2022-10-17T16:05:46.239Z,8.27
2022-10-17T16:09:48.277Z,7.60
2022-10-17T16:13:53.311Z,6.95
2022-10-17T16:17:56.973Z,5.45
2022-10-17T16:22:04.343Z,5.90
2022-10-17T16:26:07.346Z,5.53
2022-10-17T16:30:09.179Z,5.45
2022-10-17T16:34:13.272Z,5.63
2022-10-17T16:38:15.123Z,8.00
2022-10-17T16:42:16.782Z,6.95
2022-10-17T16:46:19.620Z,8.63
2022-10-17T16:50:21.498Z,8.60
2022-10-17T16:54:23.172Z,9.65
2022-10-17T16:58:27.381Z,8.55
2022-10-17T17:02:29.204Z,7.38
2022-10-17T17:06:31.069Z,8.00
2022-10-17T17:10:32.708Z,7.38
2022-10-17T17:14:34.345Z,9.40
2022-10-17T17:18:36.546Z,10.60
2022-10-17T17:22:38.207Z,9.35
2022-10-17T17:26:41.003Z,9.20
2022-10-17T17:30:42.680Z,8.05
2022-10-17T17:34:44.351Z,7.80
2022-10-17T17:38:46.959Z,7.93
2022-10-17T17:42:48.693Z,7.93
2022-10-17T17:46:50.466Z,7.55
2022-10-17T17:50:52.179Z,9.40
2022-10-17T17:54:53.900Z,8.73
2022-10-17T17:58:58.170Z,7.85
2022-10-17T18:02:59.817Z,9.15
2022-10-17T18:07:01.788Z,12.10
2022-10-17T18:11:04.399Z,9.60
2022-10-17T18:15:06.617Z,9.27
2022-10-17T18:19:10.455Z,8.98
2022-10-17T18:23:12.098Z,7.80
2022-10-17T18:27:15.974Z,7.40
2022-10-17T18:31:24.082Z,6.53
2022-10-17T18:35:25.765Z,7.60
2022-10-17T18:39:27.403Z,7.97
2022-10-17T18:43:29.053Z,8.18
2022-10-17T18:47:30.897Z,8.45
2022-10-17T18:51:32.715Z,6.07
2022-10-17T18:55:34.419Z,6.80
2022-10-17T18:59:37.286Z,7.15
2022-10-17T19:03:38.991Z,9.95
2022-10-17T19:07:40.623Z,8.75
2022-10-17T19:11:42.892Z,8.50
2022-10-17T19:15:44.590Z,7.47
2022-10-17T19:19:50.241Z,7.22
2022-10-17T19:23:55.802Z,11.38
2022-10-17T19:27:57.915Z,13.85
2022-10-17T19:32:00.708Z,10.10
2022-10-17T19:36:05.553Z,12.18
2022-10-17T19:40:08.018Z,16.02
2022-10-17T19:44:10.152Z,9.77
2022-10-17T19:48:11.753Z,11.55
2022-10-17T19:52:13.499Z,9.93
2022-10-17T19:56:18.556Z,7.72
2022-10-17T20:00:20.215Z,8.82
2022-10-17T20:04:23.940Z,7.32
2022-10-17T20:12:32.614Z,8.15
2022-10-17T20:16:36.239Z,6.75
2022-10-17T20:20:37.944Z,6.68
2022-10-17T20:24:39.560Z,6.40
2022-10-17T20:28:42.171Z,7.43
2022-10-17T20:32:43.824Z,7.15
2022-10-17T20:36:46.096Z,6.65
2022-10-17T20:40:47.783Z,6.43
2022-10-17T20:44:49.409Z,5.78
2022-10-17T20:48:55.067Z,5.78
2022-10-17T20:53:12.337Z,5.97
2022-10-17T20:57:18.422Z,5.80
2022-10-17T21:01:21.431Z,6.22
2022-10-17T21:05:23.172Z,6.45
2022-10-17T21:09:25.054Z,5.05
2022-10-17T21:13:26.688Z,5.30
2022-10-17T21:17:28.454Z,4.97
2022-10-17T21:21:33.767Z,5.97
2022-10-17T21:25:35.501Z,4.75
2022-10-17T21:29:37.172Z,4.50
2022-10-17T21:33:40.619Z,4.75
2022-10-17T21:37:42.305Z,5.65
2022-10-17T21:41:44.943Z,6.40
2022-10-17T21:45:46.627Z,6.90
2022-10-17T21:49:51.228Z,5.05
2022-10-17T21:53:54.203Z,5.88
2022-10-17T21:57:55.832Z,4.85
2022-10-17T22:01:57.519Z,5.32
2022-10-17T22:06:07.143Z,5.22
2022-10-17T22:10:20.894Z,6.30
2022-10-17T22:14:24.731Z,6.15
2022-10-17T22:18:26.442Z,4.93
2022-10-17T22:22:28.057Z,6.13
2022-10-17T22:26:31.577Z,5.20
2022-10-17T22:30:33.464Z,5.82
2022-10-17T22:34:35.307Z,4.43
2022-10-17T22:38:37.028Z,4.75
2022-10-17T22:42:38.955Z,4.75
2022-10-17T22:46:40.763Z,7.10
2022-10-17T22:50:42.450Z,4.75
2022-10-17T22:54:44.133Z,4.30
2022-10-17T22:58:46.319Z,5.18
2022-10-17T23:02:47.977Z,4.50
2022-10-17T23:06:49.633Z,4.30
2022-10-17T23:10:51.340Z,4.57
2022-10-17T23:14:52.963Z,4.25
2022-10-17T23:18:54.629Z,5.88
2022-10-17T23:22:57.084Z,4.57
2022-10-17T23:26:58.873Z,5.07
2022-10-17T23:31:15.191Z,4.43
2022-10-17T23:35:16.855Z,5.15
2022-10-17T23:39:18.610Z,7.55
2022-10-17T23:43:20.244Z,6.32
2022-10-17T23:47:22.121Z,5.18
2022-10-17T23:51:24.047Z,4.72
2022-10-17T23:55:25.702Z,6.10
2022-10-17T23:59:27.471Z,4.88
