createdAt,value
2023-04-27T00:01:13.255Z,57.11
2023-04-27T00:03:41.986Z,57.33
2023-04-27T00:06:13.733Z,57.43
2023-04-27T00:08:45.949Z,57.52
2023-04-27T00:11:18.212Z,57.54
2023-04-27T00:14:00.566Z,57.75
2023-04-27T00:16:31.732Z,57.73
2023-04-27T00:19:01.574Z,57.75
2023-04-27T00:21:31.857Z,57.71
2023-04-27T00:24:03.035Z,57.80
2023-04-27T00:26:32.546Z,57.77
2023-04-27T00:29:04.841Z,57.81
2023-04-27T00:31:33.893Z,57.76
2023-04-27T00:34:03.126Z,57.93
2023-04-27T00:36:39.038Z,57.88
2023-04-27T00:39:13.557Z,58.11
2023-04-27T00:41:43.967Z,58.21
2023-04-27T00:44:28.673Z,58.21
2023-04-27T00:47:06.038Z,58.40
2023-04-27T00:49:36.823Z,58.54
2023-04-27T00:52:07.605Z,58.47
2023-04-27T00:54:40.276Z,58.74
2023-04-27T00:57:09.159Z,58.75
2023-04-27T00:59:38.097Z,58.84
2023-04-27T01:02:07.497Z,58.89
2023-04-27T01:04:37.313Z,58.91
2023-04-27T01:07:06.468Z,59.01
2023-04-27T01:09:35.303Z,59.18
2023-04-27T01:12:04.644Z,59.31
2023-04-27T01:14:33.164Z,59.36
2023-04-27T01:17:02.098Z,59.40
2023-04-27T01:19:34.631Z,59.54
2023-04-27T01:22:05.893Z,59.58
2023-04-27T01:24:34.796Z,59.64
2023-04-27T01:27:07.327Z,59.76
2023-04-27T01:29:40.416Z,59.70
2023-04-27T01:32:12.626Z,60.04
2023-04-27T01:34:41.445Z,60.09
2023-04-27T01:37:10.451Z,60.07
2023-04-27T01:39:41.920Z,60.23
2023-04-27T01:42:13.547Z,60.30
2023-04-27T01:44:42.372Z,60.30
2023-04-27T01:47:14.858Z,60.36
2023-04-27T01:49:45.831Z,60.30
2023-04-27T01:52:20.186Z,60.41
2023-04-27T01:54:52.901Z,60.53
2023-04-27T01:57:25.596Z,60.71
2023-04-27T02:00:00.481Z,60.84
2023-04-27T02:02:29.758Z,60.98
2023-04-27T02:04:59.215Z,61.06
2023-04-27T02:07:31.393Z,61.13
2023-04-27T02:10:00.499Z,61.31
2023-04-27T02:12:29.661Z,61.36
2023-04-27T02:14:58.650Z,61.34
2023-04-27T02:17:32.666Z,61.31
2023-04-27T02:20:02.038Z,61.38
2023-04-27T02:22:34.645Z,61.57
2023-04-27T02:25:07.836Z,61.80
2023-04-27T02:27:41.366Z,61.82
2023-04-27T02:30:14.655Z,61.91
2023-04-27T02:32:47.706Z,62.13
2023-04-27T02:35:16.899Z,62.35
2023-04-27T02:37:46.145Z,62.29
2023-04-27T02:40:19.978Z,62.40
2023-04-27T02:42:49.751Z,62.81
2023-04-27T02:45:25.913Z,63.03
2023-04-27T02:47:55.663Z,63.28
2023-04-27T02:50:30.409Z,63.30
2023-04-27T02:53:01.230Z,63.42
2023-04-27T02:55:33.836Z,63.46
2023-04-27T02:58:05.944Z,63.35
2023-04-27T03:00:45.285Z,63.31
2023-04-27T03:03:15.019Z,63.56
2023-04-27T03:05:44.099Z,63.42
2023-04-27T03:08:13.656Z,63.19
2023-04-27T03:10:50.915Z,63.25
2023-04-27T03:13:28.163Z,63.14
2023-04-27T03:15:57.249Z,63.22
2023-04-27T03:18:26.387Z,63.18
2023-04-27T03:21:05.759Z,63.11
2023-04-27T03:23:35.412Z,63.07
2023-04-27T03:26:19.984Z,62.95
2023-04-27T03:28:51.739Z,62.94
2023-04-27T03:31:23.818Z,62.90
2023-04-27T03:33:54.980Z,62.78
2023-04-27T03:36:24.319Z,62.81
2023-04-27T03:38:53.552Z,62.86
2023-04-27T03:41:22.634Z,62.91
2023-04-27T03:43:53.836Z,63.16
2023-04-27T03:46:22.933Z,63.19
2023-04-27T03:48:52.590Z,63.14
2023-04-27T03:51:24.731Z,63.28
2023-04-27T03:54:05.922Z,63.31
2023-04-27T03:56:36.636Z,63.58
2023-04-27T03:59:06.006Z,63.68
2023-04-27T04:01:43.888Z,63.72
2023-04-27T04:04:15.342Z,63.74
2023-04-27T04:06:47.993Z,63.97
2023-04-27T04:09:23.963Z,64.45
2023-04-27T04:11:56.420Z,64.93
2023-04-27T04:14:29.124Z,64.67
2023-04-27T04:16:58.761Z,64.72
2023-04-27T04:19:33.902Z,65.08
2023-04-27T04:22:06.157Z,64.83
2023-04-27T04:24:35.904Z,64.39
2023-04-27T04:27:05.466Z,63.79
2023-04-27T04:29:40.462Z,63.47
2023-04-27T04:32:17.472Z,63.16
2023-04-27T04:34:51.534Z,62.74
2023-04-27T04:37:22.991Z,61.89
2023-04-27T04:39:53.225Z,61.39
2023-04-27T04:42:22.524Z,60.90
2023-04-27T04:44:53.660Z,60.54
2023-04-27T04:47:22.997Z,60.29
2023-04-27T04:49:51.983Z,60.04
2023-04-27T04:52:21.390Z,59.61
2023-04-27T04:55:00.711Z,59.26
2023-04-27T04:57:33.861Z,58.65
2023-04-27T05:00:10.975Z,58.13
2023-04-27T05:02:41.060Z,57.63
2023-04-27T05:05:21.877Z,57.12
2023-04-27T05:07:51.854Z,56.33
2023-04-27T05:10:25.220Z,55.58
2023-04-27T05:12:56.637Z,55.18
2023-04-27T05:15:28.208Z,54.70
2023-04-27T05:17:56.743Z,54.50
2023-04-27T05:20:27.065Z,54.65
2023-04-27T05:22:55.096Z,54.47
2023-04-27T05:25:23.114Z,54.39
2023-04-27T05:27:51.228Z,54.35
2023-04-27T05:30:19.556Z,54.33
2023-04-27T05:32:47.871Z,54.33
2023-04-27T05:35:16.169Z,54.51
2023-04-27T05:37:44.199Z,54.41
2023-04-27T05:40:12.348Z,54.34
2023-04-27T05:42:44.251Z,54.00
2023-04-27T05:45:13.560Z,54.11
2023-04-27T05:47:43.100Z,53.93
2023-04-27T05:50:12.158Z,53.37
2023-04-27T05:52:40.840Z,52.77
2023-04-27T05:55:10.525Z,52.63
2023-04-27T05:57:40.364Z,51.74
2023-04-27T06:00:22.104Z,51.78
2023-04-27T06:02:51.735Z,51.21
2023-04-27T06:05:21.344Z,50.15
2023-04-27T06:07:54.003Z,48.46
2023-04-27T06:10:31.269Z,47.98
2023-04-27T06:13:04.690Z,47.73
2023-04-27T06:15:35.242Z,48.05
2023-04-27T06:18:08.050Z,46.88
2023-04-27T06:20:47.249Z,45.80
2023-04-27T06:23:16.641Z,45.89
2023-04-27T06:25:53.099Z,45.42
2023-04-27T06:28:35.758Z,44.66
2023-04-27T06:31:10.096Z,44.78
2023-04-27T06:33:41.333Z,45.46
2023-04-27T06:36:09.998Z,45.32
2023-04-27T06:38:40.123Z,44.37
2023-04-27T06:41:08.785Z,42.62
2023-04-27T06:43:37.987Z,41.45
2023-04-27T06:46:11.850Z,41.11
2023-04-27T06:48:40.994Z,41.66
2023-04-27T06:51:09.575Z,42.38
2023-04-27T06:53:39.812Z,42.77
2023-04-27T06:56:12.284Z,43.23
2023-04-27T06:58:40.589Z,43.41
2023-04-27T07:01:09.550Z,43.96
2023-04-27T07:03:38.858Z,44.46
2023-04-27T07:06:07.474Z,45.28
2023-04-27T07:08:37.026Z,45.44
2023-04-27T07:11:05.917Z,45.83
2023-04-27T07:13:34.921Z,45.85
2023-04-27T07:16:08.137Z,45.89
2023-04-27T07:18:42.021Z,45.53
2023-04-27T07:21:15.735Z,45.14
2023-04-27T07:23:46.125Z,44.66
2023-04-27T07:26:14.686Z,43.31
2023-04-27T07:28:46.988Z,42.33
2023-04-27T07:31:16.009Z,42.39
2023-04-27T07:33:44.463Z,41.48
2023-04-27T07:36:15.642Z,40.51
2023-04-27T07:38:47.211Z,39.14
2023-04-27T07:41:16.861Z,38.47
2023-04-27T07:43:45.548Z,37.54
2023-04-27T07:46:22.491Z,36.50
2023-04-27T07:48:55.260Z,35.93
2023-04-27T07:51:25.358Z,35.63
2023-04-27T07:53:55.570Z,35.75
2023-04-27T07:56:26.683Z,35.08
2023-04-27T07:58:56.490Z,34.54
2023-04-27T08:01:28.178Z,34.07
2023-04-27T08:03:57.032Z,32.62
2023-04-27T08:06:28.675Z,31.77
2023-04-27T08:09:01.945Z,31.65
2023-04-27T08:11:35.615Z,31.43
2023-04-27T08:14:03.678Z,32.22
2023-04-27T08:16:32.171Z,32.53
2023-04-27T08:19:01.112Z,32.21
2023-04-27T08:21:32.553Z,31.96
2023-04-27T08:24:01.114Z,31.72
2023-04-27T08:26:29.596Z,31.69
2023-04-27T08:28:59.397Z,32.62
2023-04-27T08:31:28.565Z,32.30
2023-04-27T08:33:58.696Z,32.48
2023-04-27T08:36:28.813Z,32.56
2023-04-27T08:38:57.407Z,32.63
2023-04-27T08:41:26.104Z,32.88
2023-04-27T08:43:55.179Z,33.10
2023-04-27T08:46:27.254Z,33.72
2023-04-27T08:48:56.838Z,34.17
2023-04-27T08:51:27.367Z,34.54
2023-04-27T08:53:58.076Z,35.19
2023-04-27T08:56:29.047Z,35.51
2023-04-27T08:58:59.062Z,35.21
2023-04-27T09:01:30.099Z,34.62
2023-04-27T09:04:02.153Z,34.87
2023-04-27T09:06:35.901Z,35.18
2023-04-27T09:09:06.779Z,34.97
2023-04-27T09:11:37.508Z,34.71
2023-04-27T09:14:24.192Z,34.23
2023-04-27T09:16:59.035Z,33.64
2023-04-27T09:19:30.524Z,32.50
2023-04-27T09:22:10.887Z,32.29
2023-04-27T09:24:52.047Z,32.20
2023-04-27T09:27:21.762Z,31.65
2023-04-27T09:29:55.234Z,30.51
2023-04-27T09:32:24.203Z,30.04
2023-04-27T09:34:56.967Z,30.08
2023-04-27T09:37:26.948Z,30.38
2023-04-27T09:39:56.036Z,30.17
2023-04-27T09:42:24.828Z,30.03
2023-04-27T09:44:56.342Z,30.33
2023-04-27T09:47:28.468Z,31.08
2023-04-27T09:49:59.786Z,31.61
2023-04-27T09:52:28.888Z,31.39
2023-04-27T09:55:02.390Z,31.60
2023-04-27T09:57:51.958Z,31.91
2023-04-27T10:00:44.307Z,32.44
2023-04-27T10:03:36.614Z,32.54
2023-04-27T10:06:42.194Z,33.26
2023-04-27T10:09:10.824Z,34.10
2023-04-27T10:11:43.756Z,34.69
2023-04-27T10:14:21.210Z,35.13
2023-04-27T10:16:58.404Z,35.80
2023-04-27T10:19:28.377Z,36.58
2023-04-27T10:22:03.353Z,37.27
2023-04-27T10:24:40.437Z,38.04
2023-04-27T10:27:12.015Z,38.76
2023-04-27T10:29:47.740Z,39.48
2023-04-27T10:32:26.142Z,39.95
2023-04-27T10:35:09.115Z,40.34
2023-04-27T10:37:44.144Z,40.57
2023-04-27T10:40:14.940Z,40.83
2023-04-27T10:42:47.756Z,41.03
2023-04-27T10:45:31.142Z,41.12
2023-04-27T10:48:02.812Z,41.57
2023-04-27T10:50:33.903Z,41.66
2023-04-27T10:53:07.770Z,41.87
2023-04-27T10:55:37.197Z,42.03
2023-04-27T10:58:06.014Z,41.91
2023-04-27T11:00:44.336Z,42.29
2023-04-27T11:03:17.998Z,42.73
2023-04-27T11:06:03.764Z,42.32
2023-04-27T11:08:33.781Z,41.49
2023-04-27T11:11:02.414Z,40.29
2023-04-27T11:13:33.130Z,39.75
2023-04-27T11:16:05.101Z,39.50
2023-04-27T11:18:37.538Z,39.27
2023-04-27T11:21:18.429Z,39.25
2023-04-27T11:23:47.495Z,39.50
2023-04-27T11:26:22.272Z,39.62
2023-04-27T11:29:04.952Z,39.95
2023-04-27T11:31:44.280Z,39.91
2023-04-27T11:34:24.331Z,39.71
2023-04-27T11:37:17.432Z,39.66
2023-04-27T11:39:47.513Z,39.28
2023-04-27T11:42:22.636Z,38.75
2023-04-27T11:45:07.690Z,38.64
2023-04-27T11:47:36.612Z,38.73
2023-04-27T11:50:07.953Z,38.61
2023-04-27T11:52:39.702Z,38.60
2023-04-27T11:55:15.553Z,38.48
2023-04-27T11:57:43.952Z,38.60
2023-04-27T12:00:13.979Z,38.95
2023-04-27T12:02:44.547Z,38.86
2023-04-27T12:05:13.961Z,38.20
2023-04-27T12:07:42.984Z,37.92
2023-04-27T12:10:14.067Z,38.13
2023-04-27T12:12:42.358Z,37.84
2023-04-27T12:15:11.171Z,37.51
2023-04-27T12:17:39.572Z,37.20
2023-04-27T12:20:09.587Z,37.06
2023-04-27T12:22:38.402Z,36.95
2023-04-27T12:25:06.713Z,36.98
2023-04-27T12:27:37.168Z,37.18
2023-04-27T12:30:06.416Z,37.50
2023-04-27T12:32:34.509Z,37.60
2023-04-27T12:35:02.392Z,37.64
2023-04-27T12:37:30.385Z,37.32
2023-04-27T12:39:58.382Z,36.96
2023-04-27T12:42:26.520Z,36.52
2023-04-27T12:44:54.758Z,36.72
2023-04-27T12:47:46.047Z,36.15
2023-04-27T12:50:11.139Z,36.02
2023-04-27T12:52:44.687Z,36.20
2023-04-27T12:55:32.224Z,36.07
2023-04-27T12:58:08.635Z,35.42
2023-04-27T13:00:58.850Z,34.92
2023-04-27T13:03:28.308Z,35.12
2023-04-27T13:06:05.186Z,36.08
2023-04-27T13:08:40.784Z,36.82
2023-04-27T13:11:18.441Z,37.26
2023-04-27T13:13:50.457Z,37.81
2023-04-27T13:16:24.721Z,38.27
2023-04-27T13:18:56.489Z,38.47
2023-04-27T13:21:30.935Z,38.38
2023-04-27T13:24:02.996Z,38.44
2023-04-27T13:26:34.620Z,37.76
2023-04-27T13:29:07.155Z,37.08
2023-04-27T13:31:53.253Z,36.98
2023-04-27T13:34:26.770Z,36.87
2023-04-27T13:36:56.075Z,36.84
2023-04-27T13:39:28.890Z,36.64
2023-04-27T13:41:59.955Z,36.37
2023-04-27T13:44:34.204Z,36.36
2023-04-27T13:47:11.086Z,36.50
2023-04-27T13:49:40.480Z,37.09
2023-04-27T13:52:10.401Z,38.01
2023-04-27T13:54:53.900Z,38.99
2023-04-27T13:57:40.673Z,40.39
2023-04-27T14:00:15.710Z,41.72
2023-04-27T14:02:48.578Z,42.65
2023-04-27T14:05:22.135Z,43.14
2023-04-27T14:07:51.465Z,43.37
2023-04-27T14:10:25.569Z,43.69
2023-04-27T14:12:58.710Z,44.02
2023-04-27T14:15:29.441Z,43.70
2023-04-27T14:17:58.484Z,43.65
2023-04-27T14:20:27.809Z,43.15
2023-04-27T14:23:04.601Z,42.51
2023-04-27T14:25:37.098Z,42.50
2023-04-27T14:28:12.476Z,42.45
2023-04-27T14:30:45.665Z,42.08
2023-04-27T14:33:17.849Z,41.65
2023-04-27T14:35:52.044Z,41.27
2023-04-27T14:38:37.023Z,41.15
2023-04-27T14:41:09.581Z,40.79
2023-04-27T14:43:52.978Z,40.84
2023-04-27T14:46:24.716Z,41.00
2023-04-27T14:48:55.978Z,41.03
2023-04-27T14:51:30.038Z,40.86
2023-04-27T14:54:05.599Z,40.79
2023-04-27T14:56:44.390Z,40.39
2023-04-27T14:59:17.638Z,40.48
2023-04-27T15:01:48.740Z,40.07
2023-04-27T15:04:20.565Z,39.57
2023-04-27T15:06:52.669Z,39.47
2023-04-27T15:09:23.090Z,39.37
2023-04-27T15:11:55.392Z,39.14
2023-04-27T15:14:24.903Z,38.63
2023-04-27T15:16:54.781Z,38.39
2023-04-27T15:19:31.391Z,38.24
2023-04-27T15:22:03.483Z,37.99
2023-04-27T15:24:32.827Z,37.95
2023-04-27T15:27:10.215Z,38.09
2023-04-27T15:29:40.619Z,38.47
2023-04-27T15:32:14.939Z,38.52
2023-04-27T15:34:46.799Z,38.44
2023-04-27T15:37:40.942Z,38.32
2023-04-27T15:40:12.693Z,38.14
2023-04-27T15:42:40.970Z,37.99
2023-04-27T15:45:10.250Z,37.80
2023-04-27T15:47:38.500Z,37.89
2023-04-27T15:50:07.544Z,37.97
2023-04-27T15:52:36.805Z,37.95
2023-04-27T15:55:10.607Z,37.85
2023-04-27T15:57:55.668Z,37.95
2023-04-27T16:00:43.015Z,37.83
2023-04-27T16:03:13.922Z,37.87
2023-04-27T16:05:44.216Z,37.98
2023-04-27T16:08:19.388Z,37.98
2023-04-27T16:10:50.314Z,38.07
2023-04-27T16:13:24.836Z,38.06
2023-04-27T16:16:00.051Z,38.23
2023-04-27T16:18:35.821Z,38.15
2023-04-27T16:21:06.709Z,38.23
2023-04-27T16:23:41.164Z,38.15
2023-04-27T16:26:13.184Z,38.24
2023-04-27T16:28:45.478Z,38.27
2023-04-27T16:31:17.271Z,38.01
2023-04-27T16:33:58.550Z,37.84
2023-04-27T16:36:34.691Z,37.77
2023-04-27T16:39:09.680Z,37.74
2023-04-27T16:41:44.824Z,37.72
2023-04-27T16:44:26.851Z,37.77
2023-04-27T16:46:58.250Z,37.76
2023-04-27T16:49:36.324Z,37.98
2023-04-27T16:52:11.005Z,38.10
2023-04-27T16:54:40.751Z,38.06
2023-04-27T16:57:15.365Z,37.96
2023-04-27T16:59:45.092Z,38.26
2023-04-27T17:02:24.575Z,38.13
2023-04-27T17:04:56.896Z,38.01
2023-04-27T17:07:32.430Z,38.10
2023-04-27T17:10:15.251Z,38.42
2023-04-27T17:13:02.534Z,38.78
2023-04-27T17:15:40.218Z,38.87
2023-04-27T17:18:25.396Z,39.20
2023-04-27T17:20:59.723Z,39.44
2023-04-27T17:23:37.745Z,39.62
2023-04-27T17:26:22.626Z,39.82
2023-04-27T17:29:12.128Z,40.10
2023-04-27T17:31:51.300Z,40.29
2023-04-27T17:34:26.554Z,40.58
2023-04-27T17:37:02.448Z,40.55
2023-04-27T17:39:39.021Z,40.67
2023-04-27T17:42:11.904Z,40.89
2023-04-27T17:44:45.990Z,41.10
2023-04-27T17:47:28.333Z,41.11
2023-04-27T17:50:48.937Z,41.35
2023-04-27T17:53:35.670Z,41.42
2023-04-27T17:56:31.750Z,41.55
2023-04-27T17:59:09.849Z,41.78
2023-04-27T18:01:41.602Z,41.86
2023-04-27T18:04:10.897Z,41.90
2023-04-27T18:06:43.505Z,42.06
2023-04-27T18:09:18.027Z,42.06
2023-04-27T18:11:47.183Z,42.38
2023-04-27T18:14:16.482Z,42.56
2023-04-27T18:17:00.074Z,42.65
2023-04-27T18:19:35.250Z,42.95
2023-04-27T18:22:06.639Z,43.12
2023-04-27T18:24:35.999Z,43.39
2023-04-27T18:27:05.955Z,43.48
2023-04-27T18:29:46.111Z,43.72
2023-04-27T18:32:25.123Z,43.85
2023-04-27T18:34:59.582Z,44.03
2023-04-27T18:37:41.838Z,44.13
2023-04-27T18:40:11.663Z,44.31
2023-04-27T18:42:43.122Z,44.26
2023-04-27T18:45:21.829Z,44.68
2023-04-27T18:48:00.083Z,44.87
2023-04-27T18:50:29.978Z,44.94
2023-04-27T18:53:10.043Z,45.21
2023-04-27T18:55:40.464Z,45.38
2023-04-27T18:58:16.363Z,45.52
2023-04-27T19:00:50.265Z,45.69
2023-04-27T19:03:20.230Z,45.65
2023-04-27T19:05:54.192Z,45.88
2023-04-27T19:08:33.419Z,45.98
2023-04-27T19:11:52.620Z,45.98
2023-04-27T19:14:47.532Z,46.28
2023-04-27T19:17:32.950Z,46.40
2023-04-27T19:20:01.878Z,46.41
2023-04-27T19:22:36.729Z,46.45
2023-04-27T19:25:06.802Z,46.72
2023-04-27T19:27:36.767Z,47.13
2023-04-27T19:30:10.701Z,47.37
2023-04-27T19:32:42.586Z,47.75
2023-04-27T19:35:27.852Z,48.05
2023-04-27T19:38:05.309Z,48.46
2023-04-27T19:40:37.527Z,48.86
2023-04-27T19:43:09.484Z,49.15
2023-04-27T19:45:39.406Z,49.46
2023-04-27T19:48:09.380Z,49.60
2023-04-27T19:50:46.695Z,49.79
2023-04-27T19:53:19.351Z,50.02
2023-04-27T19:56:00.643Z,50.29
2023-04-27T19:58:43.104Z,50.64
2023-04-27T20:01:15.415Z,50.80
2023-04-27T20:03:53.044Z,51.01
2023-04-27T20:06:34.132Z,51.37
2023-04-27T20:09:12.944Z,51.63
2023-04-27T20:11:42.138Z,51.77
2023-04-27T20:14:14.697Z,51.73
2023-04-27T20:16:55.122Z,51.99
2023-04-27T20:19:24.861Z,52.13
2023-04-27T20:21:56.575Z,52.18
2023-04-27T20:24:28.709Z,52.31
2023-04-27T20:26:57.899Z,52.45
2023-04-27T20:29:27.135Z,52.59
2023-04-27T20:31:58.671Z,52.61
2023-04-27T20:34:28.616Z,52.82
2023-04-27T20:37:02.162Z,52.94
2023-04-27T20:39:32.246Z,53.16
2023-04-27T20:42:03.625Z,53.12
2023-04-27T20:44:34.796Z,53.19
2023-04-27T20:47:06.343Z,53.36
2023-04-27T20:49:39.328Z,53.42
2023-04-27T20:52:15.805Z,53.26
2023-04-27T20:54:49.320Z,53.38
2023-04-27T20:57:22.644Z,53.49
2023-04-27T20:59:56.748Z,53.64
2023-04-27T21:02:28.510Z,53.75
2023-04-27T21:05:01.830Z,53.73
2023-04-27T21:07:50.553Z,53.87
2023-04-27T21:10:26.657Z,53.88
2023-04-27T21:13:01.620Z,53.94
2023-04-27T21:15:36.222Z,54.04
2023-04-27T21:20:35.954Z,54.31
2023-04-27T21:23:07.709Z,54.35
2023-04-27T21:25:44.999Z,54.46
2023-04-27T21:28:23.552Z,54.78
2023-04-27T21:33:44.650Z,55.52
2023-04-27T21:36:21.413Z,55.48
2023-04-27T21:38:52.831Z,55.55
2023-04-27T21:41:24.692Z,55.91
2023-04-27T21:43:56.989Z,55.78
2023-04-27T21:46:31.848Z,55.76
2023-04-27T21:49:04.821Z,55.97
2023-04-27T21:51:34.702Z,56.05
2023-04-27T21:54:04.132Z,56.18
2023-04-27T21:56:33.902Z,56.40
2023-04-27T21:59:06.155Z,56.41
2023-04-27T22:01:35.194Z,56.52
2023-04-27T22:04:25.771Z,56.57
2023-04-27T22:07:21.492Z,56.60
2023-04-27T22:09:56.191Z,56.76
2023-04-27T22:12:25.500Z,56.80
2023-04-27T22:14:54.395Z,57.12
2023-04-27T22:17:28.786Z,57.47
2023-04-27T22:20:02.353Z,57.55
2023-04-27T22:22:34.656Z,57.45
2023-04-27T22:25:04.427Z,57.55
2023-04-27T22:27:42.034Z,57.68
2023-04-27T22:30:22.922Z,57.77
2023-04-27T22:32:52.497Z,58.12
2023-04-27T22:35:27.107Z,58.14
2023-04-27T22:38:01.828Z,58.03
2023-04-27T22:40:38.092Z,58.27
2023-04-27T22:43:09.945Z,58.51
2023-04-27T22:45:40.366Z,58.57
2023-04-27T22:48:09.520Z,58.75
2023-04-27T22:50:43.180Z,58.85
2023-04-27T22:53:12.036Z,58.92
2023-04-27T22:55:40.806Z,59.10
2023-04-27T22:58:09.722Z,59.16
2023-04-27T23:00:42.935Z,59.32
2023-04-27T23:03:13.477Z,59.53
2023-04-27T23:05:43.208Z,59.59
2023-04-27T23:08:13.103Z,59.45
2023-04-27T23:10:50.865Z,59.36
2023-04-27T23:13:27.278Z,59.58
2023-04-27T23:15:56.697Z,59.91
2023-04-27T23:18:26.464Z,60.05
2023-04-27T23:20:59.089Z,60.13
2023-04-27T23:23:31.615Z,60.45
2023-04-27T23:26:03.807Z,60.48
2023-04-27T23:28:41.906Z,60.47
2023-04-27T23:31:12.897Z,60.60
2023-04-27T23:33:42.275Z,60.60
2023-04-27T23:36:11.722Z,60.59
2023-04-27T23:38:41.426Z,60.76
2023-04-27T23:41:15.991Z,60.66
2023-04-27T23:43:45.501Z,60.67
2023-04-27T23:46:14.607Z,60.77
2023-04-27T23:48:43.797Z,60.80
2023-04-27T23:51:16.175Z,61.10
2023-04-27T23:53:45.810Z,61.16
2023-04-27T23:56:19.486Z,61.23
2023-04-27T23:58:49.072Z,61.15
