createdAt,value
2023-04-12T00:00:44.080Z,34.81
2023-04-12T00:03:10.780Z,35.17
2023-04-12T00:05:37.428Z,34.74
2023-04-12T00:08:04.015Z,34.74
2023-04-12T00:10:30.593Z,34.00
2023-04-12T00:12:57.155Z,34.15
2023-04-12T00:15:23.736Z,33.67
2023-04-12T00:17:50.324Z,32.73
2023-04-12T00:20:16.956Z,33.13
2023-04-12T00:22:43.512Z,33.18
2023-04-12T00:25:10.062Z,33.16
2023-04-12T00:27:36.608Z,32.34
2023-04-12T00:30:03.184Z,32.31
2023-04-12T00:32:29.779Z,31.83
2023-04-12T00:34:56.353Z,32.79
2023-04-12T00:37:22.897Z,32.13
2023-04-12T00:39:49.458Z,31.65
2023-04-12T00:42:16.014Z,30.78
2023-04-12T00:44:42.590Z,30.77
2023-04-12T00:47:09.204Z,30.31
2023-04-12T00:49:35.904Z,30.20
2023-04-12T00:52:02.472Z,30.11
2023-04-12T00:54:29.018Z,30.70
2023-04-12T00:56:55.585Z,30.39
2023-04-12T00:59:22.147Z,30.37
2023-04-12T05:06:21.116Z,14.88
2023-04-12T05:08:47.672Z,14.59
2023-04-12T05:11:14.212Z,14.82
2023-04-12T05:13:40.770Z,14.29
2023-04-12T05:16:07.321Z,14.19
2023-04-12T05:18:33.890Z,14.45
2023-04-12T05:21:00.442Z,13.86
2023-04-12T05:23:27.081Z,13.92
2023-04-12T05:25:53.624Z,13.47
2023-04-12T05:28:20.187Z,13.69
2023-04-12T05:30:46.851Z,13.35
2023-04-12T05:33:13.441Z,13.52
2023-04-12T05:35:40.010Z,13.27
2023-04-12T05:38:06.585Z,12.89
2023-04-12T05:40:33.136Z,12.95
2023-04-12T05:42:59.688Z,12.18
2023-04-12T05:45:26.333Z,12.06
2023-04-12T05:47:52.916Z,12.30
2023-04-12T05:50:19.505Z,12.25
2023-04-12T05:52:46.074Z,11.88
2023-04-12T05:55:12.629Z,12.08
2023-04-12T05:57:39.183Z,11.89
2023-04-12T06:00:05.756Z,11.84
2023-04-12T06:02:32.376Z,11.82
2023-04-12T06:04:59.224Z,11.76
2023-04-12T06:07:25.867Z,11.55
2023-04-12T06:09:52.466Z,11.89
2023-04-12T06:12:19.063Z,11.17
2023-04-12T06:14:45.619Z,11.22
2023-04-12T06:17:12.186Z,10.46
2023-04-12T06:19:38.732Z,10.40
2023-04-12T06:22:05.279Z,10.44
2023-04-12T06:24:31.834Z,10.50
2023-04-12T06:26:58.369Z,10.05
2023-04-12T06:29:24.920Z,10.14
2023-04-12T06:31:51.549Z,10.52
2023-04-12T06:34:18.112Z,10.17
2023-04-12T06:36:44.653Z,10.18
2023-04-12T06:39:11.205Z,9.90
2023-04-12T06:41:37.751Z,10.13
2023-04-12T06:44:04.314Z,9.96
2023-04-12T06:46:30.956Z,9.70
2023-04-12T06:48:57.901Z,9.48
2023-04-12T06:51:24.581Z,9.58
2023-04-12T06:53:51.121Z,9.34
2023-04-12T06:56:18.646Z,9.57
2023-04-12T06:58:45.571Z,9.32
2023-04-12T07:01:12.117Z,8.72
2023-04-12T07:03:38.789Z,8.57
2023-04-12T07:06:17.294Z,8.67
2023-04-12T07:08:48.234Z,8.93
2023-04-12T07:11:21.419Z,8.81
2023-04-12T07:13:48.666Z,8.43
2023-04-12T07:16:15.246Z,8.41
2023-04-12T07:18:41.801Z,8.62
2023-04-12T07:21:08.341Z,9.08
2023-04-12T07:23:35.049Z,8.10
2023-04-12T07:26:01.728Z,8.06
2023-04-12T07:28:28.282Z,8.46
2023-04-12T07:30:54.837Z,8.62
2023-04-12T07:33:21.484Z,8.25
2023-04-12T07:35:48.114Z,8.19
2023-04-12T07:38:16.571Z,8.34
2023-04-12T07:40:43.477Z,8.10
2023-04-12T07:43:10.028Z,7.73
2023-04-12T07:45:36.595Z,8.08
2023-04-12T07:48:03.166Z,7.91
2023-04-12T07:50:29.766Z,8.42
2023-04-12T07:52:56.330Z,7.96
2023-04-12T07:55:22.891Z,8.41
2023-04-12T07:57:49.428Z,8.61
2023-04-12T08:00:15.979Z,8.35
2023-04-12T08:02:42.662Z,8.31
2023-04-12T08:05:09.261Z,8.89
2023-04-12T08:07:35.804Z,8.88
2023-04-12T08:10:02.339Z,9.22
2023-04-12T08:12:28.883Z,9.09
2023-04-12T08:14:55.532Z,9.53
2023-04-12T08:17:22.134Z,9.76
2023-04-12T08:19:48.754Z,10.33
2023-04-12T08:22:15.308Z,11.07
2023-04-12T08:24:41.864Z,10.65
2023-04-12T08:27:08.399Z,11.33
2023-04-12T08:29:34.963Z,10.99
2023-04-12T08:32:01.509Z,11.28
2023-04-12T08:34:28.084Z,11.32
2023-04-12T08:36:54.638Z,12.15
2023-04-12T08:39:21.188Z,13.04
2023-04-12T08:41:47.742Z,13.78
2023-04-12T08:44:14.287Z,14.36
2023-04-12T08:46:40.918Z,13.47
2023-04-12T08:49:07.526Z,14.10
2023-04-12T08:51:34.085Z,13.87
2023-04-12T08:54:00.715Z,13.60
2023-04-12T08:56:27.300Z,15.07
2023-04-12T08:58:53.871Z,15.61
2023-04-12T09:01:20.531Z,15.10
2023-04-12T09:03:47.314Z,14.42
2023-04-12T09:06:13.972Z,14.58
2023-04-12T09:08:40.538Z,15.40
2023-04-12T09:11:07.095Z,15.98
2023-04-12T09:13:33.654Z,14.99
2023-04-12T09:16:00.208Z,15.23
2023-04-12T09:18:26.767Z,14.53
2023-04-12T09:20:53.327Z,14.53
2023-04-12T09:23:19.882Z,13.50
2023-04-12T09:25:46.430Z,14.41
2023-04-12T09:28:13.027Z,13.83
2023-04-12T09:30:39.592Z,14.63
2023-04-12T09:33:06.217Z,14.54
2023-04-12T09:35:32.808Z,14.04
2023-04-12T09:37:59.392Z,13.96
2023-04-12T09:40:25.954Z,14.41
2023-04-12T09:42:52.574Z,13.69
2023-04-12T09:45:19.136Z,14.99
2023-04-12T09:47:45.827Z,14.45
2023-04-12T09:50:12.446Z,15.32
2023-04-12T09:52:39.063Z,15.39
2023-04-12T09:55:05.687Z,15.15
2023-04-12T09:57:32.259Z,15.92
2023-04-12T09:59:58.836Z,15.34
2023-04-12T10:02:25.627Z,14.54
2023-04-12T10:04:52.389Z,15.98
2023-04-12T10:07:18.998Z,15.64
2023-04-12T10:09:45.552Z,15.86
2023-04-12T10:12:12.117Z,16.23
2023-04-12T10:14:38.699Z,18.46
2023-04-12T10:17:05.259Z,25.43
2023-04-12T10:19:31.822Z,23.10
2023-04-12T10:21:58.409Z,23.44
2023-04-12T10:24:24.967Z,24.26
2023-04-12T10:26:51.522Z,24.20
2023-04-12T10:29:18.075Z,24.88
2023-04-12T10:31:44.682Z,27.12
2023-04-12T10:34:11.320Z,30.68
2023-04-12T10:36:37.920Z,34.77
2023-04-12T10:39:04.568Z,53.26
2023-04-12T10:41:31.121Z,63.21
2023-04-12T10:43:57.695Z,28.22
2023-04-12T10:46:24.326Z,28.91
2023-04-12T10:48:50.999Z,27.53
2023-04-12T10:51:17.593Z,30.18
2023-04-12T10:53:44.180Z,30.75
2023-04-12T10:56:10.749Z,33.58
2023-04-12T10:58:37.298Z,36.41
2023-04-12T11:01:03.925Z,38.80
2023-04-12T11:03:30.636Z,41.16
2023-04-12T11:05:57.263Z,43.25
2023-04-12T11:08:23.841Z,45.48
2023-04-12T11:10:50.420Z,48.13
2023-04-12T11:13:16.980Z,50.16
2023-04-12T11:15:43.585Z,52.05
2023-04-12T11:18:10.253Z,57.79
2023-04-12T11:20:36.872Z,59.12
2023-04-12T11:23:03.450Z,65.88
2023-04-12T11:25:30.011Z,69.16
2023-04-12T11:27:56.570Z,75.16
2023-04-12T11:30:23.128Z,72.90
2023-04-12T11:32:49.707Z,70.60
2023-04-12T11:35:16.331Z,67.13
2023-04-12T11:37:42.932Z,65.87
2023-04-12T11:40:09.520Z,67.16
2023-04-12T11:42:36.089Z,66.36
2023-04-12T11:45:09.286Z,66.42
2023-04-12T11:47:40.730Z,67.20
2023-04-12T11:50:07.304Z,70.02
2023-04-12T11:52:33.905Z,71.20
2023-04-12T11:55:00.485Z,72.89
2023-04-12T11:57:27.039Z,75.90
2023-04-12T11:59:53.581Z,79.20
2023-04-12T12:02:22.818Z,79.86
2023-04-12T12:04:50.446Z,78.59
2023-04-12T12:09:44.134Z,76.65
2023-04-12T12:12:10.685Z,81.03
2023-04-12T12:14:37.252Z,75.85
2023-04-12T12:17:03.800Z,83.56
2023-04-12T12:19:30.347Z,83.92
2023-04-12T12:21:56.880Z,72.49
2023-04-12T12:24:23.423Z,81.87
2023-04-12T12:26:49.969Z,78.21
2023-04-12T12:29:16.526Z,76.32
2023-04-12T12:31:43.357Z,75.30
2023-04-12T12:34:10.256Z,76.86
2023-04-12T12:36:36.945Z,74.65
2023-04-12T12:39:03.504Z,76.76
2023-04-12T12:41:30.071Z,80.27
2023-04-12T12:43:56.856Z,76.73
2023-04-12T12:46:23.711Z,79.60
2023-04-12T12:48:50.261Z,74.74
2023-04-12T12:51:16.806Z,75.91
2023-04-12T12:53:43.349Z,73.04
2023-04-12T12:56:09.892Z,71.52
2023-04-12T12:58:37.333Z,68.21
2023-04-12T13:01:04.887Z,67.41
2023-04-12T13:03:31.561Z,69.63
2023-04-12T13:05:58.181Z,67.98
2023-04-12T13:08:24.759Z,65.60
2023-04-12T13:10:51.327Z,65.79
2023-04-12T13:13:17.890Z,64.84
2023-04-12T13:15:44.457Z,65.95
2023-04-12T13:18:11.146Z,66.21
2023-04-12T13:20:37.746Z,66.20
2023-04-12T13:23:04.315Z,65.54
2023-04-12T13:25:30.875Z,65.50
2023-04-12T13:27:57.448Z,65.50
2023-04-12T13:30:24.043Z,63.45
2023-04-12T13:32:50.679Z,61.85
2023-04-12T13:35:17.321Z,63.01
2023-04-12T13:37:43.864Z,60.99
2023-04-12T13:40:10.442Z,60.43
2023-04-12T13:42:37.023Z,60.39
2023-04-12T13:45:03.603Z,60.19
2023-04-12T13:47:30.246Z,59.78
2023-04-12T13:49:56.816Z,58.70
2023-04-12T13:52:23.378Z,58.72
2023-04-12T13:54:49.927Z,59.68
2023-04-12T13:57:16.497Z,57.80
2023-04-12T13:59:43.052Z,57.93
2023-04-12T14:02:09.653Z,56.78
2023-04-12T14:04:36.365Z,56.50
2023-04-12T14:07:02.999Z,56.65
2023-04-12T14:09:29.587Z,57.49
2023-04-12T14:11:56.410Z,55.96
2023-04-12T14:14:23.066Z,56.74
2023-04-12T14:16:49.688Z,56.56
2023-04-12T14:19:16.239Z,55.32
2023-04-12T14:21:42.810Z,54.87
2023-04-12T14:24:09.394Z,52.53
2023-04-12T14:26:35.947Z,50.42
2023-04-12T14:29:02.488Z,52.61
2023-04-12T14:31:29.157Z,52.27
2023-04-12T14:33:55.823Z,52.47
2023-04-12T14:36:22.380Z,51.22
2023-04-12T14:38:48.972Z,49.98
2023-04-12T14:41:15.536Z,49.05
2023-04-12T14:43:42.088Z,48.86
2023-04-12T14:46:08.744Z,49.60
2023-04-12T14:48:35.321Z,48.24
2023-04-12T14:51:01.872Z,47.64
2023-04-12T14:53:28.433Z,47.86
2023-04-12T14:55:54.979Z,45.93
2023-04-12T14:58:21.544Z,44.92
2023-04-12T15:00:49.450Z,44.63
2023-04-12T15:03:16.563Z,44.50
2023-04-12T15:05:43.307Z,43.44
2023-04-12T15:08:09.869Z,42.09
2023-04-12T15:10:36.428Z,42.14
2023-04-12T15:13:02.997Z,43.20
2023-04-12T15:15:29.561Z,42.05
2023-04-12T15:17:56.149Z,42.14
2023-04-12T15:20:22.743Z,41.14
2023-04-12T15:22:49.296Z,41.18
2023-04-12T15:25:15.880Z,40.78
2023-04-12T15:27:42.435Z,40.57
2023-04-12T15:30:08.973Z,40.42
2023-04-12T15:32:36.760Z,38.95
2023-04-12T15:35:04.814Z,38.71
2023-04-12T15:37:31.605Z,38.14
2023-04-12T15:39:58.216Z,37.30
2023-04-12T15:42:24.764Z,40.09
2023-04-12T15:44:51.460Z,38.40
2023-04-12T15:47:18.072Z,38.02
2023-04-12T15:49:44.627Z,39.31
2023-04-12T15:52:11.190Z,44.49
2023-04-12T15:54:37.749Z,40.57
2023-04-12T15:57:04.286Z,36.64
2023-04-12T15:59:30.826Z,36.79
2023-04-12T16:01:57.475Z,36.55
2023-04-12T16:04:24.132Z,35.14
2023-04-12T16:06:50.737Z,37.28
2023-04-12T16:09:17.277Z,35.57
2023-04-12T16:11:43.851Z,32.85
2023-04-12T16:14:10.397Z,35.01
2023-04-12T16:16:37.003Z,35.64
2023-04-12T16:19:03.614Z,36.75
2023-04-12T16:21:30.176Z,33.60
2023-04-12T16:23:56.755Z,33.61
2023-04-12T16:26:23.336Z,32.12
2023-04-12T16:28:49.900Z,32.20
2023-04-12T16:31:16.595Z,32.57
2023-04-12T16:33:45.117Z,31.61
2023-04-12T16:36:11.914Z,32.51
2023-04-12T16:38:38.460Z,32.39
2023-04-12T16:41:05.009Z,31.44
2023-04-12T16:43:31.569Z,31.09
2023-04-12T16:45:58.120Z,31.65
2023-04-12T16:48:24.684Z,31.30
2023-04-12T16:50:51.272Z,31.93
2023-04-12T16:53:17.848Z,31.73
2023-04-12T16:55:44.380Z,32.31
2023-04-12T16:58:10.925Z,33.24
2023-04-12T17:00:37.488Z,33.91
2023-04-12T17:03:04.092Z,34.02
2023-04-12T17:05:30.737Z,36.32
2023-04-12T17:07:57.305Z,36.92
2023-04-12T17:10:23.875Z,39.29
2023-04-12T17:12:50.431Z,38.63
2023-04-12T17:15:17.086Z,39.32
2023-04-12T17:17:43.678Z,41.64
2023-04-12T17:20:10.228Z,43.56
2023-04-12T17:22:36.786Z,45.14
2023-04-12T17:25:03.340Z,52.56
2023-04-12T17:27:29.904Z,64.88
2023-04-12T17:29:56.453Z,76.26
2023-04-12T17:32:23.039Z,57.78
2023-04-12T17:34:49.607Z,57.14
2023-04-12T17:37:16.174Z,59.28
2023-04-12T17:39:42.738Z,56.59
2023-04-12T17:42:09.289Z,58.20
2023-04-12T17:44:35.873Z,60.01
2023-04-12T17:47:02.432Z,67.07
2023-04-12T17:49:28.998Z,70.63
2023-04-12T17:51:55.549Z,71.52
2023-04-12T17:54:22.201Z,78.16
2023-04-12T17:56:48.790Z,72.81
2023-04-12T17:59:15.371Z,65.99
2023-04-12T18:01:42.006Z,91.14
2023-04-12T18:04:08.744Z,70.66
2023-04-12T18:06:35.415Z,68.00
2023-04-12T18:09:01.985Z,68.33
2023-04-12T18:11:28.558Z,72.10
2023-04-12T18:13:55.216Z,68.32
2023-04-12T18:16:21.881Z,69.77
2023-04-12T18:18:48.441Z,72.06
2023-04-12T18:21:15.010Z,72.85
2023-04-12T18:23:41.582Z,76.26
2023-04-12T18:26:08.171Z,72.99
2023-04-12T18:28:34.735Z,76.08
2023-04-12T18:31:01.342Z,72.75
2023-04-12T18:33:27.919Z,65.04
2023-04-12T18:35:54.471Z,65.72
2023-04-12T18:38:21.024Z,66.75
2023-04-12T18:40:47.586Z,75.76
2023-04-12T18:43:14.162Z,79.18
2023-04-12T18:45:40.766Z,79.13
2023-04-12T18:48:07.384Z,79.22
2023-04-12T18:50:33.960Z,79.49
2023-04-12T18:53:00.492Z,80.04
2023-04-12T18:55:27.052Z,79.15
2023-04-12T18:57:53.614Z,80.32
2023-04-12T19:00:20.196Z,81.16
2023-04-12T19:02:46.812Z,80.56
2023-04-12T19:05:13.398Z,80.26
2023-04-12T19:07:39.949Z,84.70
2023-04-12T19:10:06.513Z,84.88
2023-04-12T19:12:33.078Z,80.90
2023-04-12T19:14:59.658Z,82.62
2023-04-12T19:17:26.280Z,82.56
2023-04-12T19:19:52.890Z,86.70
2023-04-12T19:22:19.461Z,81.21
2023-04-12T19:24:46.025Z,84.51
2023-04-12T19:27:12.604Z,81.91
2023-04-12T19:29:39.163Z,79.61
2023-04-12T19:32:05.927Z,81.53
2023-04-12T19:34:32.573Z,86.06
2023-04-12T19:36:59.121Z,78.23
2023-04-12T19:39:25.712Z,82.26
2023-04-12T19:41:52.267Z,77.36
2023-04-12T19:44:18.844Z,77.71
2023-04-12T19:46:45.418Z,77.54
2023-04-12T19:49:11.980Z,77.96
2023-04-12T19:51:38.547Z,75.82
2023-04-12T19:54:05.114Z,74.77
2023-04-12T19:56:31.715Z,73.18
2023-04-12T19:58:58.468Z,71.54
2023-04-12T20:01:25.225Z,72.19
2023-04-12T20:03:51.816Z,72.59
2023-04-12T20:06:18.428Z,70.53
2023-04-12T20:08:44.990Z,70.75
2023-04-12T20:11:11.584Z,70.35
2023-04-12T20:13:38.157Z,68.27
2023-04-12T20:16:04.720Z,67.19
2023-04-12T20:18:31.292Z,67.39
2023-04-12T20:20:57.846Z,67.02
2023-04-12T20:23:24.402Z,65.97
2023-04-12T20:25:50.965Z,66.03
2023-04-12T20:28:17.523Z,65.97
2023-04-12T20:30:44.871Z,64.17
2023-04-12T20:33:11.480Z,63.07
2023-04-12T20:35:38.058Z,62.15
2023-04-12T20:38:04.602Z,60.33
2023-04-12T20:40:31.175Z,59.35
2023-04-12T20:42:57.810Z,59.00
2023-04-12T20:45:24.371Z,58.18
2023-04-12T20:47:51.035Z,58.52
2023-04-12T20:50:17.695Z,56.71
2023-04-12T20:52:44.253Z,55.52
2023-04-12T20:55:10.841Z,54.94
2023-04-12T20:57:37.391Z,53.99
2023-04-12T21:00:03.938Z,53.87
2023-04-12T21:02:30.646Z,54.07
2023-04-12T21:04:59.227Z,52.83
2023-04-12T21:07:25.998Z,51.90
2023-04-12T21:09:52.565Z,52.21
2023-04-12T21:12:19.105Z,51.58
2023-04-12T21:14:45.658Z,51.73
2023-04-12T21:17:12.217Z,51.83
2023-04-12T21:19:38.786Z,50.30
2023-04-12T21:22:05.342Z,50.09
2023-04-12T21:24:31.901Z,49.97
2023-04-12T21:26:58.461Z,49.47
2023-04-12T21:29:25.022Z,49.33
2023-04-12T21:31:51.673Z,49.00
2023-04-12T21:34:18.323Z,46.93
2023-04-12T21:36:44.882Z,47.49
2023-04-12T21:39:11.436Z,46.99
2023-04-12T21:41:37.993Z,47.07
2023-04-12T21:44:04.547Z,45.95
2023-04-12T21:46:31.098Z,45.68
2023-04-12T21:48:57.895Z,45.49
2023-04-12T21:51:24.620Z,44.07
2023-04-12T21:53:51.182Z,44.63
2023-04-12T21:56:17.945Z,43.01
2023-04-12T21:58:44.492Z,43.01
2023-04-12T22:01:11.079Z,41.69
2023-04-12T22:03:37.878Z,42.14
2023-04-12T22:06:05.354Z,41.29
2023-04-12T22:08:32.098Z,40.92
2023-04-12T22:10:58.655Z,40.60
2023-04-12T22:13:25.210Z,40.80
2023-04-12T22:15:51.770Z,39.76
2023-04-12T22:18:18.323Z,39.15
2023-04-12T22:20:44.890Z,39.85
2023-04-12T22:23:11.469Z,38.34
2023-04-12T22:25:38.027Z,37.92
2023-04-12T22:28:04.605Z,37.85
2023-04-12T22:30:31.146Z,36.34
2023-04-12T22:32:57.714Z,35.74
2023-04-12T22:35:24.313Z,35.20
2023-04-12T22:37:50.855Z,35.60
2023-04-12T22:40:17.388Z,34.61
2023-04-12T22:42:43.951Z,34.18
2023-04-12T22:45:10.488Z,33.92
2023-04-12T22:47:37.033Z,33.47
2023-04-12T22:50:03.645Z,33.15
2023-04-12T22:52:30.211Z,32.79
2023-04-12T22:54:56.792Z,32.41
2023-04-12T22:57:23.396Z,31.83
2023-04-12T22:59:49.946Z,31.46
2023-04-12T23:02:16.682Z,31.92
2023-04-12T23:04:43.471Z,31.25
2023-04-12T23:07:10.063Z,30.43
2023-04-12T23:09:36.601Z,30.30
2023-04-12T23:12:03.141Z,30.08
2023-04-12T23:14:29.676Z,29.84
2023-04-12T23:16:56.239Z,29.78
2023-04-12T23:19:22.840Z,28.59
2023-04-12T23:21:49.409Z,29.05
2023-04-12T23:24:15.963Z,29.31
2023-04-12T23:26:42.502Z,27.86
2023-04-12T23:29:09.063Z,27.70
2023-04-12T23:31:35.634Z,28.01
2023-04-12T23:34:02.207Z,27.47
2023-04-12T23:36:28.748Z,27.72
2023-04-12T23:38:55.316Z,26.73
2023-04-12T23:41:21.874Z,26.60
2023-04-12T23:43:48.421Z,26.02
2023-04-12T23:46:15.046Z,25.67
2023-04-12T23:48:41.650Z,25.55
2023-04-12T23:51:08.192Z,25.40
2023-04-12T23:53:34.770Z,25.13
2023-04-12T23:56:01.330Z,24.90
2023-04-12T23:58:27.889Z,24.59
