createdAt,value
2018-09-08T00:00:16.618Z,1014.27
2018-09-08T00:01:16.652Z,1014.23
2018-09-08T00:02:16.771Z,1014.23
2018-09-08T00:03:16.707Z,1014.24
2018-09-08T00:04:16.726Z,1014.23
2018-09-08T00:05:16.755Z,1014.26
2018-09-08T00:06:16.792Z,1014.28
2018-09-08T00:07:16.826Z,1014.24
2018-09-08T00:08:16.840Z,1014.23
2018-09-08T00:09:16.859Z,1014.27
2018-09-08T00:10:16.898Z,1014.28
2018-09-08T00:11:16.921Z,1014.28
2018-09-08T00:12:16.941Z,1014.30
2018-09-08T00:13:16.979Z,1014.33
2018-09-08T00:14:16.999Z,1014.39
2018-09-08T00:15:17.034Z,1014.44
2018-09-08T00:16:17.054Z,1014.41
2018-09-08T00:17:17.085Z,1014.45
2018-09-08T00:18:17.114Z,1014.43
2018-09-08T00:19:17.134Z,1014.42
2018-09-08T00:20:17.176Z,1014.40
2018-09-08T00:21:17.189Z,1014.39
2018-09-08T00:22:17.223Z,1014.34
2018-09-08T00:23:17.254Z,1014.37
2018-09-08T00:24:17.281Z,1014.38
2018-09-08T00:25:17.303Z,1014.39
2018-09-08T00:26:17.330Z,1014.40
2018-09-08T00:27:17.357Z,1014.43
2018-09-08T00:28:17.384Z,1014.44
2018-09-08T00:29:17.414Z,1014.45
2018-09-08T00:30:17.446Z,1014.44
2018-09-08T00:31:17.464Z,1014.45
2018-09-08T00:32:17.515Z,1014.48
2018-09-08T00:33:17.525Z,1014.52
2018-09-08T00:34:17.554Z,1014.52
2018-09-08T00:35:17.639Z,1014.52
2018-09-08T00:36:17.607Z,1014.54
2018-09-08T00:37:17.640Z,1014.56
2018-09-08T00:38:17.720Z,1014.59
2018-09-08T00:39:17.683Z,1014.62
2018-09-08T00:40:17.713Z,1014.60
2018-09-08T00:41:17.739Z,1014.58
2018-09-08T00:42:17.773Z,1014.59
2018-09-08T00:43:17.793Z,1014.61
2018-09-08T00:44:17.818Z,1014.61
2018-09-08T00:45:17.849Z,1014.64
2018-09-08T00:46:17.893Z,1014.61
2018-09-08T00:47:17.901Z,1014.65
2018-09-08T00:48:17.930Z,1014.61
2018-09-08T00:49:17.978Z,1014.67
2018-09-08T00:50:17.985Z,1014.70
2018-09-08T00:51:18.020Z,1014.69
2018-09-08T00:52:18.044Z,1014.70
2018-09-08T00:53:18.064Z,1014.75
2018-09-08T00:54:18.100Z,1014.74
2018-09-08T00:55:18.698Z,1014.72
2018-09-08T00:56:18.150Z,1014.71
2018-09-08T00:57:18.527Z,1014.74
2018-09-08T00:58:18.202Z,1014.71
2018-09-08T00:59:18.559Z,1014.72
2018-09-08T01:00:18.488Z,1014.73
2018-09-08T01:01:18.606Z,1014.71
2018-09-08T01:03:18.547Z,1014.71
2018-09-08T01:04:18.590Z,1014.69
2018-09-08T01:05:18.529Z,1014.72
2018-09-08T01:06:18.555Z,1014.69
2018-09-08T01:07:18.685Z,1014.74
2018-09-08T01:08:18.630Z,1014.75
2018-09-08T01:09:18.647Z,1014.76
2018-09-08T01:10:18.640Z,1014.75
2018-09-08T01:11:18.645Z,1014.77
2018-09-08T01:12:18.713Z,1014.76
2018-09-08T01:13:18.747Z,1014.82
2018-09-08T01:14:18.728Z,1014.79
2018-09-08T01:15:18.673Z,1014.85
2018-09-08T01:16:18.775Z,1014.85
2018-09-08T01:17:18.803Z,1014.82
2018-09-08T01:18:18.748Z,1014.89
2018-09-08T01:19:18.774Z,1014.86
2018-09-08T01:20:18.798Z,1014.88
2018-09-08T01:21:18.831Z,1014.88
2018-09-08T01:22:18.858Z,1014.93
2018-09-08T01:23:18.891Z,1014.93
2018-09-08T01:24:18.910Z,1014.94
2018-09-08T01:25:18.946Z,1014.94
2018-09-08T01:26:18.980Z,1014.98
2018-09-08T01:27:19.025Z,1014.95
2018-09-08T01:28:19.025Z,1014.99
2018-09-08T01:29:19.109Z,1014.95
2018-09-08T01:30:19.073Z,1014.97
2018-09-08T01:31:19.102Z,1014.99
2018-09-08T01:32:19.140Z,1014.98
2018-09-08T01:33:19.161Z,1014.98
2018-09-08T01:34:19.202Z,1015.02
2018-09-08T01:35:19.210Z,1014.99
2018-09-08T01:36:19.242Z,1015.00
2018-09-08T01:37:19.287Z,1014.99
2018-09-08T01:38:19.295Z,1015.04
2018-09-08T01:39:19.323Z,1015.01
2018-09-08T01:40:19.355Z,1015.04
2018-09-08T01:41:19.376Z,1015.10
2018-09-08T01:42:19.406Z,1015.08
2018-09-08T01:43:19.432Z,1015.10
2018-09-08T01:44:19.457Z,1015.12
2018-09-08T01:45:19.484Z,1015.12
2018-09-08T01:46:19.519Z,1015.15
2018-09-08T01:47:19.544Z,1015.14
2018-09-08T01:48:19.597Z,1015.13
2018-09-08T01:49:19.590Z,1015.13
2018-09-08T01:50:19.625Z,1015.14
2018-09-08T01:51:19.646Z,1015.12
2018-09-08T01:52:19.672Z,1015.14
2018-09-08T01:53:19.698Z,1015.13
2018-09-08T01:54:19.727Z,1015.15
2018-09-08T01:55:19.756Z,1015.13
2018-09-08T01:56:19.784Z,1015.12
2018-09-08T01:57:19.809Z,1015.09
2018-09-08T01:58:19.832Z,1015.13
2018-09-08T01:59:19.944Z,1015.12
2018-09-08T02:00:19.894Z,1015.10
2018-09-08T02:01:19.924Z,1015.10
2018-09-08T02:02:19.945Z,1015.09
2018-09-08T02:03:19.974Z,1015.12
2018-09-08T02:04:20.007Z,1015.11
2018-09-08T02:05:20.034Z,1015.09
2018-09-08T02:06:20.050Z,1015.12
2018-09-08T02:07:20.079Z,1015.14
2018-09-08T02:08:20.108Z,1015.14
2018-09-08T02:09:20.136Z,1015.15
2018-09-08T02:10:20.206Z,1015.16
2018-09-08T02:11:20.189Z,1015.15
2018-09-08T02:12:20.216Z,1015.19
2018-09-08T02:13:20.245Z,1015.19
2018-09-08T02:14:20.275Z,1015.16
2018-09-08T02:15:20.296Z,1015.16
2018-09-08T02:16:20.330Z,1015.19
2018-09-08T02:17:20.358Z,1015.18
2018-09-08T02:18:20.379Z,1015.18
2018-09-08T02:19:20.406Z,1015.14
2018-09-08T02:20:20.428Z,1015.13
2018-09-08T02:21:20.459Z,1015.14
2018-09-08T02:22:20.571Z,1015.18
2018-09-08T02:23:20.519Z,1015.18
2018-09-08T02:24:20.546Z,1015.18
2018-09-08T02:25:20.572Z,1015.13
2018-09-08T02:26:20.597Z,1015.18
2018-09-08T02:27:20.630Z,1015.14
2018-09-08T02:28:20.649Z,1015.16
2018-09-08T02:29:20.687Z,1015.18
2018-09-08T02:30:20.717Z,1015.18
2018-09-08T02:31:20.732Z,1015.20
2018-09-08T02:32:20.759Z,1015.19
2018-09-08T02:33:20.796Z,1015.18
2018-09-08T02:34:20.813Z,1015.18
2018-09-08T02:35:20.838Z,1015.18
2018-09-08T02:36:21.221Z,1015.20
2018-09-08T02:37:20.902Z,1015.15
2018-09-08T02:38:20.920Z,1015.14
2018-09-08T02:39:20.944Z,1015.19
2018-09-08T02:40:20.980Z,1015.11
2018-09-08T02:41:21.008Z,1015.15
2018-09-08T02:42:21.041Z,1015.16
2018-09-08T02:43:21.057Z,1015.19
2018-09-08T02:44:21.081Z,1015.19
2018-09-08T02:45:21.107Z,1015.22
2018-09-08T02:46:21.147Z,1015.19
2018-09-08T02:47:21.170Z,1015.23
2018-09-08T02:48:21.191Z,1015.23
2018-09-08T02:49:21.216Z,1015.24
2018-09-08T02:50:21.253Z,1015.26
2018-09-08T02:51:21.269Z,1015.22
2018-09-08T02:52:21.376Z,1015.25
2018-09-08T02:53:21.332Z,1015.27
2018-09-08T02:54:21.355Z,1015.27
2018-09-08T02:55:21.383Z,1015.27
2018-09-08T02:56:21.419Z,1015.29
2018-09-08T02:57:21.453Z,1015.28
2018-09-08T02:58:21.462Z,1015.29
2018-09-08T02:59:21.486Z,1015.27
2018-09-08T03:00:21.523Z,1015.30
2018-09-08T03:01:21.542Z,1015.30
2018-09-08T03:02:21.576Z,1015.29
2018-09-08T03:03:21.606Z,1015.31
2018-09-08T03:04:21.633Z,1015.28
2018-09-08T03:05:21.648Z,1015.29
2018-09-08T03:06:21.687Z,1015.29
2018-09-08T03:07:21.704Z,1015.29
2018-09-08T03:08:21.742Z,1015.29
2018-09-08T03:09:21.761Z,1015.32
2018-09-08T03:10:21.787Z,1015.34
2018-09-08T03:11:21.810Z,1015.34
2018-09-08T03:12:21.947Z,1015.35
2018-09-08T03:13:21.864Z,1015.31
2018-09-08T03:14:21.899Z,1015.34
2018-09-08T03:15:21.922Z,1015.34
2018-09-08T03:16:21.947Z,1015.37
2018-09-08T03:17:21.980Z,1015.39
2018-09-08T03:18:22.005Z,1015.42
2018-09-08T03:19:22.033Z,1015.38
2018-09-08T03:20:22.059Z,1015.39
2018-09-08T03:21:22.081Z,1015.42
2018-09-08T03:22:22.107Z,1015.43
2018-09-08T03:23:22.237Z,1015.44
2018-09-08T03:24:22.163Z,1015.48
2018-09-08T03:25:22.195Z,1015.51
2018-09-08T03:26:22.219Z,1015.48
2018-09-08T03:27:22.243Z,1015.50
2018-09-08T03:28:22.270Z,1015.53
2018-09-08T03:29:22.299Z,1015.52
2018-09-08T03:30:22.324Z,1015.52
2018-09-08T03:31:22.358Z,1015.56
2018-09-08T03:32:22.378Z,1015.56
2018-09-08T03:33:22.403Z,1015.58
2018-09-08T03:34:22.435Z,1015.53
2018-09-08T03:35:22.464Z,1015.57
2018-09-08T03:36:22.483Z,1015.55
2018-09-08T03:37:22.509Z,1015.58
2018-09-08T03:38:22.542Z,1015.61
2018-09-08T03:39:22.572Z,1015.64
2018-09-08T03:40:22.592Z,1015.61
2018-09-08T03:41:22.618Z,1015.69
2018-09-08T03:42:22.647Z,1015.69
2018-09-08T03:43:22.681Z,1015.69
2018-09-08T03:44:22.701Z,1015.72
2018-09-08T03:45:22.744Z,1015.73
2018-09-08T03:46:22.762Z,1015.73
2018-09-08T03:47:22.783Z,1015.74
2018-09-08T03:48:22.811Z,1015.75
2018-09-08T03:49:22.833Z,1015.78
2018-09-08T03:50:22.860Z,1015.78
2018-09-08T03:51:22.887Z,1015.81
2018-09-08T03:52:22.926Z,1015.84
2018-09-08T03:53:22.952Z,1015.88
2018-09-08T03:54:22.966Z,1015.94
2018-09-08T03:55:22.996Z,1015.89
2018-09-08T03:56:23.029Z,1015.89
2018-09-08T03:57:23.057Z,1015.90
2018-09-08T03:58:23.073Z,1015.88
2018-09-08T03:59:23.154Z,1015.89
2018-09-08T04:00:23.137Z,1015.90
2018-09-08T04:01:23.157Z,1015.92
2018-09-08T04:02:23.190Z,1015.91
2018-09-08T04:03:23.208Z,1015.90
2018-09-08T04:04:23.242Z,1015.93
2018-09-08T04:05:23.291Z,1015.93
2018-09-08T04:06:23.286Z,1015.91
2018-09-08T04:07:23.323Z,1015.95
2018-09-08T04:08:23.348Z,1015.96
2018-09-08T04:09:23.378Z,1015.94
2018-09-08T04:10:23.395Z,1015.95
2018-09-08T04:11:23.492Z,1015.95
2018-09-08T04:12:23.449Z,1015.98
2018-09-08T04:13:23.478Z,1015.95
2018-09-08T04:14:23.510Z,1015.97
2018-09-08T04:15:23.532Z,1015.96
2018-09-08T04:16:23.560Z,1015.97
2018-09-08T04:17:23.590Z,1015.99
2018-09-08T04:18:23.616Z,1016.01
2018-09-08T04:19:23.641Z,1016.01
2018-09-08T04:20:23.664Z,1016.01
2018-09-08T04:21:23.693Z,1016.04
2018-09-08T04:22:23.721Z,1016.03
2018-09-08T04:23:23.756Z,1016.03
2018-09-08T04:24:23.805Z,1016.05
2018-09-08T04:25:23.800Z,1016.03
2018-09-08T04:26:23.828Z,1016.02
2018-09-08T04:27:23.939Z,1016.09
2018-09-08T04:28:23.880Z,1016.10
2018-09-08T04:29:23.930Z,1016.08
2018-09-08T04:30:23.941Z,1016.08
2018-09-08T04:31:23.960Z,1016.09
2018-09-08T04:32:23.994Z,1016.10
2018-09-08T04:33:24.016Z,1016.12
2018-09-08T04:34:24.042Z,1016.12
2018-09-08T04:35:24.068Z,1016.12
2018-09-08T04:36:24.096Z,1016.13
2018-09-08T04:37:24.118Z,1016.19
2018-09-08T04:38:24.240Z,1016.16
2018-09-08T04:39:24.180Z,1016.16
2018-09-08T04:40:24.199Z,1016.21
2018-09-08T04:41:24.232Z,1016.19
2018-09-08T04:42:24.271Z,1016.20
2018-09-08T04:43:24.281Z,1016.19
2018-09-08T04:44:24.310Z,1016.20
2018-09-08T04:45:24.335Z,1016.22
2018-09-08T04:46:24.363Z,1016.26
2018-09-08T04:47:24.421Z,1016.26
2018-09-08T04:48:24.415Z,1016.34
2018-09-08T04:49:24.438Z,1016.37
2018-09-08T04:50:24.461Z,1016.39
2018-09-08T04:51:24.503Z,1016.38
2018-09-08T04:52:24.519Z,1016.37
2018-09-08T04:53:24.548Z,1016.32
2018-09-08T04:54:24.583Z,1016.33
2018-09-08T04:55:24.605Z,1016.37
2018-09-08T04:56:24.622Z,1016.33
2018-09-08T04:57:24.653Z,1016.36
2018-09-08T04:58:24.694Z,1016.37
2018-09-08T04:59:24.740Z,1016.36
2018-09-08T05:00:24.739Z,1016.36
2018-09-08T05:01:24.760Z,1016.43
2018-09-08T05:02:24.822Z,1016.44
2018-09-08T05:03:24.818Z,1016.45
2018-09-08T05:04:24.837Z,1016.46
2018-09-08T05:05:24.872Z,1016.47
2018-09-08T05:06:24.892Z,1016.45
2018-09-08T05:07:24.927Z,1016.52
2018-09-08T05:08:24.951Z,1016.53
2018-09-08T05:09:24.973Z,1016.51
2018-09-08T05:10:24.997Z,1016.54
2018-09-08T05:11:25.026Z,1016.52
2018-09-08T05:12:25.059Z,1016.55
2018-09-08T05:13:25.079Z,1016.55
2018-09-08T05:14:25.099Z,1016.54
2018-09-08T05:15:25.129Z,1016.56
2018-09-08T05:16:25.164Z,1016.54
2018-09-08T05:17:25.181Z,1016.57
2018-09-08T05:18:25.206Z,1016.58
2018-09-08T05:19:25.234Z,1016.59
2018-09-08T05:20:25.268Z,1016.61
2018-09-08T05:21:25.292Z,1016.58
2018-09-08T05:22:25.314Z,1016.62
2018-09-08T05:23:25.354Z,1016.63
2018-09-08T05:24:25.376Z,1016.64
2018-09-08T05:25:25.391Z,1016.66
2018-09-08T05:26:25.417Z,1016.66
2018-09-08T05:27:25.444Z,1016.66
2018-09-08T05:28:25.529Z,1016.64
2018-09-08T05:29:25.525Z,1016.67
2018-09-08T05:30:25.519Z,1016.67
2018-09-08T05:31:25.642Z,1016.69
2018-09-08T05:32:25.582Z,1016.72
2018-09-08T05:33:25.605Z,1016.70
2018-09-08T05:34:25.629Z,1016.74
2018-09-08T05:35:25.658Z,1016.76
2018-09-08T05:36:25.682Z,1016.77
2018-09-08T05:37:25.766Z,1016.77
2018-09-08T05:38:25.745Z,1016.78
2018-09-08T05:39:25.777Z,1016.76
2018-09-08T05:40:26.273Z,1016.78
2018-09-08T05:41:25.826Z,1016.82
2018-09-08T05:42:25.850Z,1016.80
2018-09-08T05:43:25.887Z,1016.81
2018-09-08T05:44:25.903Z,1016.80
2018-09-08T05:45:25.922Z,1016.83
2018-09-08T05:46:25.947Z,1016.79
2018-09-08T05:47:25.977Z,1016.82
2018-09-08T05:48:25.996Z,1016.82
2018-09-08T05:49:26.051Z,1016.82
2018-09-08T05:50:26.054Z,1016.82
2018-09-08T05:51:26.078Z,1016.78
2018-09-08T05:52:26.105Z,1016.79
2018-09-08T05:53:26.203Z,1016.77
2018-09-08T05:54:26.163Z,1016.75
2018-09-08T05:55:26.184Z,1016.76
2018-09-08T05:56:26.220Z,1016.76
2018-09-08T05:57:26.237Z,1016.73
2018-09-08T05:58:26.324Z,1016.73
2018-09-08T05:59:26.288Z,1016.78
2018-09-08T06:00:26.314Z,1016.75
2018-09-08T06:01:26.344Z,1016.81
2018-09-08T06:02:26.404Z,1016.82
2018-09-08T06:03:26.394Z,1016.88
2018-09-08T06:04:26.540Z,1016.83
2018-09-08T06:05:26.446Z,1016.85
2018-09-08T06:06:26.477Z,1016.87
2018-09-08T06:07:26.505Z,1016.88
2018-09-08T06:08:26.537Z,1016.88
2018-09-08T06:09:26.555Z,1016.90
2018-09-08T06:10:26.581Z,1016.91
2018-09-08T06:11:26.607Z,1016.89
2018-09-08T06:12:26.642Z,1016.87
2018-09-08T06:13:26.669Z,1016.90
2018-09-08T06:14:26.693Z,1016.90
2018-09-08T06:15:26.723Z,1016.88
2018-09-08T06:16:26.744Z,1016.93
2018-09-08T06:17:26.825Z,1016.93
2018-09-08T06:18:26.792Z,1016.94
2018-09-08T06:19:26.818Z,1016.99
2018-09-08T06:20:26.846Z,1016.94
2018-09-08T06:21:26.896Z,1016.98
2018-09-08T06:22:26.911Z,1017.01
2018-09-08T06:23:26.925Z,1016.94
2018-09-08T06:24:26.963Z,1016.95
2018-09-08T06:25:27.034Z,1016.97
2018-09-08T06:26:27.015Z,1017.02
2018-09-08T06:27:27.052Z,1017.01
2018-09-08T06:28:27.128Z,1017.03
2018-09-08T06:29:27.088Z,1017.02
2018-09-08T06:30:27.107Z,1017.02
2018-09-08T06:31:27.137Z,1017.07
2018-09-08T06:32:27.172Z,1017.08
2018-09-08T06:33:27.265Z,1017.09
2018-09-08T06:34:27.213Z,1017.10
2018-09-08T06:35:27.313Z,1017.09
2018-09-08T06:36:27.289Z,1017.10
2018-09-08T06:37:27.299Z,1017.10
2018-09-08T06:38:27.321Z,1017.13
2018-09-08T06:39:27.359Z,1017.13
2018-09-08T06:40:27.474Z,1017.17
2018-09-08T06:41:27.442Z,1017.19
2018-09-08T06:42:27.445Z,1017.19
2018-09-08T06:43:27.470Z,1017.17
2018-09-08T06:44:27.485Z,1017.19
2018-09-08T06:45:27.508Z,1017.21
2018-09-08T06:46:27.557Z,1017.17
2018-09-08T06:47:27.572Z,1017.15
2018-09-08T06:48:27.589Z,1017.18
2018-09-08T06:49:27.624Z,1017.20
2018-09-08T06:50:27.635Z,1017.20
2018-09-08T06:51:27.676Z,1017.21
2018-09-08T06:52:27.694Z,1017.23
2018-09-08T06:53:27.719Z,1017.24
2018-09-08T06:54:27.747Z,1017.23
2018-09-08T06:55:27.778Z,1017.24
2018-09-08T06:56:27.796Z,1017.22
2018-09-08T06:57:27.861Z,1017.19
2018-09-08T06:58:27.850Z,1017.20
2018-09-08T06:59:27.913Z,1017.23
2018-09-08T07:00:27.909Z,1017.22
2018-09-08T07:01:27.934Z,1017.23
2018-09-08T07:02:27.987Z,1017.22
2018-09-08T07:03:28.047Z,1017.22
2018-09-08T07:04:28.013Z,1017.21
2018-09-08T07:05:28.040Z,1017.26
2018-09-08T07:06:28.174Z,1017.23
2018-09-08T07:07:28.100Z,1017.25
2018-09-08T07:08:28.125Z,1017.25
2018-09-08T07:09:28.139Z,1017.26
2018-09-08T07:10:28.170Z,1017.31
2018-09-08T07:11:28.195Z,1017.27
2018-09-08T07:12:28.238Z,1017.30
2018-09-08T07:13:28.248Z,1017.27
2018-09-08T07:14:28.274Z,1017.32
2018-09-08T07:15:28.300Z,1017.29
2018-09-08T07:16:28.329Z,1017.31
2018-09-08T07:17:28.355Z,1017.36
2018-09-08T07:18:28.382Z,1017.38
2018-09-08T07:19:29.312Z,1017.40
2018-09-08T07:20:28.441Z,1017.38
2018-09-08T07:21:28.476Z,1017.36
2018-09-08T07:22:28.504Z,1017.34
2018-09-08T07:23:28.519Z,1017.41
2018-09-08T07:24:28.537Z,1017.37
2018-09-08T07:25:28.571Z,1017.37
2018-09-08T07:26:28.592Z,1017.34
2018-09-08T07:27:28.621Z,1017.39
2018-09-08T07:28:28.650Z,1017.40
2018-09-08T07:29:28.683Z,1017.37
2018-09-08T07:30:28.753Z,1017.39
2018-09-08T07:31:28.760Z,1017.37
2018-09-08T07:32:28.755Z,1017.46
2018-09-08T07:33:28.783Z,1017.47
2018-09-08T07:34:28.812Z,1017.44
2018-09-08T07:35:28.835Z,1017.46
2018-09-08T07:36:28.867Z,1017.43
2018-09-08T07:37:28.930Z,1017.48
2018-09-08T07:38:28.908Z,1017.48
2018-09-08T07:39:28.956Z,1017.49
2018-09-08T07:40:28.964Z,1017.49
2018-09-08T07:41:28.992Z,1017.46
2018-09-08T07:42:29.046Z,1017.48
2018-09-08T07:43:29.053Z,1017.44
2018-09-08T07:44:29.073Z,1017.40
2018-09-08T07:45:29.122Z,1017.45
2018-09-08T07:46:29.130Z,1017.41
2018-09-08T07:47:29.174Z,1017.44
2018-09-08T07:48:29.178Z,1017.43
2018-09-08T07:49:29.213Z,1017.45
2018-09-08T07:50:29.232Z,1017.46
2018-09-08T07:51:29.258Z,1017.49
2018-09-08T07:52:29.286Z,1017.50
2018-09-08T07:53:29.446Z,1017.48
2018-09-08T07:54:29.337Z,1017.51
2018-09-08T07:55:29.376Z,1017.46
2018-09-08T07:56:29.395Z,1017.51
2018-09-08T07:57:29.418Z,1017.53
2018-09-08T07:58:29.480Z,1017.47
2018-09-08T07:59:29.500Z,1017.54
2018-09-08T08:00:29.500Z,1017.54
2018-09-08T08:01:29.572Z,1017.51
2018-09-08T08:02:29.577Z,1017.54
2018-09-08T08:03:29.620Z,1017.54
2018-09-08T08:04:29.607Z,1017.49
2018-09-08T08:05:29.629Z,1017.50
2018-09-08T08:06:29.720Z,1017.51
2018-09-08T08:07:29.699Z,1017.54
2018-09-08T08:08:29.739Z,1017.55
2018-09-08T08:09:29.775Z,1017.55
2018-09-08T08:10:31.681Z,1017.50
2018-09-08T08:11:30.522Z,1017.58
2018-09-08T08:12:29.834Z,1017.54
2018-09-08T08:13:29.860Z,1017.54
2018-09-08T08:14:29.895Z,1017.59
2018-09-08T08:15:29.907Z,1017.55
2018-09-08T08:16:29.925Z,1017.56
2018-09-08T08:17:29.961Z,1017.57
2018-09-08T08:18:29.992Z,1017.50
2018-09-08T08:19:30.014Z,1017.45
2018-09-08T08:20:30.038Z,1017.51
2018-09-08T08:21:30.819Z,1017.51
2018-09-08T08:22:30.163Z,1017.47
2018-09-08T08:23:30.132Z,1017.50
2018-09-08T08:24:30.164Z,1017.49
2018-09-08T08:25:30.171Z,1017.49
2018-09-08T08:26:30.201Z,1017.49
2018-09-08T08:27:30.217Z,1017.47
2018-09-08T08:28:30.321Z,1017.51
2018-09-08T08:29:30.284Z,1017.50
2018-09-08T08:30:30.394Z,1017.54
2018-09-08T08:31:30.329Z,1017.53
2018-09-08T08:32:30.359Z,1017.52
2018-09-08T08:33:30.416Z,1017.50
2018-09-08T08:34:30.438Z,1017.53
2018-09-08T08:35:30.450Z,1017.59
2018-09-08T08:36:30.518Z,1017.59
2018-09-08T08:38:30.530Z,1017.58
2018-09-08T08:39:30.591Z,1017.57
2018-09-08T08:40:30.792Z,1017.54
2018-09-08T08:41:30.601Z,1017.53
2018-09-08T08:42:30.634Z,1017.56
2018-09-08T08:43:30.658Z,1017.55
2018-09-08T08:44:30.687Z,1017.56
2018-09-08T08:45:30.710Z,1017.61
2018-09-08T08:46:30.750Z,1017.66
2018-09-08T08:47:30.801Z,1017.63
2018-09-08T08:48:30.794Z,1017.64
2018-09-08T08:49:30.820Z,1017.63
2018-09-08T08:50:30.844Z,1017.63
2018-09-08T08:51:30.871Z,1017.66
2018-09-08T08:52:30.971Z,1017.68
2018-09-08T08:53:30.938Z,1017.59
2018-09-08T08:54:30.972Z,1017.61
2018-09-08T08:55:30.990Z,1017.60
2018-09-08T08:56:31.012Z,1017.61
2018-09-08T08:57:31.043Z,1017.61
2018-09-08T08:58:31.083Z,1017.62
2018-09-08T08:59:31.105Z,1017.60
2018-09-08T09:00:31.125Z,1017.68
2018-09-08T09:01:31.157Z,1017.62
2018-09-08T09:02:31.183Z,1017.68
2018-09-08T09:03:31.226Z,1017.64
2018-09-08T09:04:31.232Z,1017.74
2018-09-08T09:05:31.261Z,1017.71
2018-09-08T09:06:31.294Z,1017.69
2018-09-08T09:07:31.318Z,1017.70
2018-09-08T09:08:31.856Z,1017.72
2018-09-08T09:09:31.371Z,1017.75
2018-09-08T09:10:31.392Z,1017.71
2018-09-08T09:11:31.429Z,1017.74
2018-09-08T09:12:31.742Z,1017.78
2018-09-08T09:13:31.595Z,1017.75
2018-09-08T09:14:31.499Z,1017.70
2018-09-08T09:15:31.915Z,1017.74
2018-09-08T09:16:31.559Z,1017.65
2018-09-08T09:17:31.602Z,1017.66
2018-09-08T09:18:32.099Z,1017.68
2018-09-08T09:19:31.673Z,1017.65
2018-09-08T09:20:31.684Z,1017.68
2018-09-08T09:21:31.695Z,1017.71
2018-09-08T09:22:31.737Z,1017.66
2018-09-08T09:23:31.753Z,1017.67
2018-09-08T09:24:32.236Z,1017.66
2018-09-08T09:25:31.863Z,1017.68
2018-09-08T09:26:31.834Z,1017.69
2018-09-08T09:27:31.874Z,1017.66
2018-09-08T09:28:31.907Z,1017.71
2018-09-08T09:29:31.927Z,1017.74
2018-09-08T09:30:31.952Z,1017.70
2018-09-08T09:31:31.975Z,1017.72
2018-09-08T09:32:32.014Z,1017.74
2018-09-08T09:33:32.031Z,1017.72
2018-09-08T09:34:32.069Z,1017.73
2018-09-08T09:35:32.084Z,1017.74
2018-09-08T09:36:32.149Z,1017.74
2018-09-08T09:37:32.169Z,1017.72
2018-09-08T09:38:32.176Z,1017.77
2018-09-08T09:39:32.200Z,1017.72
2018-09-08T09:40:32.225Z,1017.73
2018-09-08T09:41:32.255Z,1017.71
2018-09-08T09:42:32.292Z,1017.70
2018-09-08T09:43:32.447Z,1017.68
2018-09-08T09:44:32.340Z,1017.68
2018-09-08T09:45:32.462Z,1017.64
2018-09-08T09:46:32.402Z,1017.62
2018-09-08T09:47:32.437Z,1017.65
2018-09-08T09:48:32.469Z,1017.58
2018-09-08T09:49:32.495Z,1017.54
2018-09-08T09:50:32.508Z,1017.55
2018-09-08T09:51:32.548Z,1017.56
2018-09-08T09:52:32.602Z,1017.62
2018-09-08T09:53:32.618Z,1017.65
2018-09-08T09:54:32.614Z,1017.65
2018-09-08T09:55:32.647Z,1017.66
2018-09-08T09:56:32.718Z,1017.69
2018-09-08T09:57:32.714Z,1017.61
2018-09-08T09:58:32.818Z,1017.55
2018-09-08T09:59:32.824Z,1017.60
2018-09-08T10:00:32.804Z,1017.59
2018-09-08T10:01:32.821Z,1017.60
2018-09-08T10:02:33.727Z,1017.54
2018-09-08T10:03:32.880Z,1017.57
2018-09-08T10:04:32.900Z,1017.54
2018-09-08T10:05:32.950Z,1017.53
2018-09-08T10:06:33.007Z,1017.57
2018-09-08T10:07:33.008Z,1017.58
2018-09-08T10:08:33.086Z,1017.60
2018-09-08T10:09:33.058Z,1017.45
2018-09-08T10:10:33.076Z,1017.47
2018-09-08T10:11:33.111Z,1017.59
2018-09-08T10:12:33.139Z,1017.54
2018-09-08T10:13:33.160Z,1017.57
2018-09-08T10:14:33.187Z,1017.53
2018-09-08T10:15:33.240Z,1017.53
2018-09-08T10:16:33.282Z,1017.58
2018-09-08T10:17:33.302Z,1017.62
2018-09-08T10:18:33.305Z,1017.62
2018-09-08T10:19:33.383Z,1017.65
2018-09-08T10:20:33.361Z,1017.62
2018-09-08T10:21:33.409Z,1017.65
2018-09-08T10:22:33.428Z,1017.57
2018-09-08T10:23:33.551Z,1017.56
2018-09-08T10:24:33.483Z,1017.55
2018-09-08T10:25:33.533Z,1017.57
2018-09-08T10:26:33.552Z,1017.58
2018-09-08T10:27:33.568Z,1017.63
2018-09-08T10:28:33.607Z,1017.68
2018-09-08T10:29:34.043Z,1017.63
2018-09-08T10:30:33.676Z,1017.62
2018-09-08T10:31:33.692Z,1017.69
2018-09-08T10:32:33.713Z,1017.62
2018-09-08T10:33:33.750Z,1017.62
2018-09-08T10:34:33.794Z,1017.64
2018-09-08T10:35:33.805Z,1017.62
2018-09-08T10:36:33.852Z,1017.65
2018-09-08T10:37:33.867Z,1017.64
2018-09-08T10:38:33.897Z,1017.66
2018-09-08T10:39:33.928Z,1017.68
2018-09-08T10:40:33.965Z,1017.69
2018-09-08T10:41:34.008Z,1017.59
2018-09-08T10:42:34.022Z,1017.57
2018-09-08T10:43:34.064Z,1017.81
2018-09-08T10:44:34.082Z,1017.77
2018-09-08T10:45:34.187Z,1017.79
2018-09-08T10:46:34.152Z,1017.73
2018-09-08T10:47:34.170Z,1017.65
2018-09-08T10:48:34.202Z,1017.68
2018-09-08T10:49:34.234Z,1017.64
2018-09-08T10:50:34.266Z,1017.66
2018-09-08T10:51:34.307Z,1017.70
2018-09-08T10:52:34.331Z,1017.66
2018-09-08T10:53:34.358Z,1017.74
2018-09-08T10:54:34.385Z,1017.73
2018-09-08T10:55:34.411Z,1017.70
2018-09-08T10:56:34.516Z,1017.66
2018-09-08T10:57:34.474Z,1017.59
2018-09-08T10:58:34.503Z,1017.67
2018-09-08T10:59:34.538Z,1017.68
2018-09-08T11:00:34.584Z,1017.76
2018-09-08T11:01:34.630Z,1017.68
2018-09-08T11:02:34.830Z,1017.78
2018-09-08T11:03:34.660Z,1017.76
2018-09-08T11:04:34.695Z,1017.68
2018-09-08T11:05:34.728Z,1017.68
2018-09-08T11:06:34.761Z,1017.69
2018-09-08T11:07:34.798Z,1017.75
2018-09-08T11:08:34.825Z,1017.70
2018-09-08T11:09:34.858Z,1017.72
2018-09-08T11:10:34.890Z,1017.72
2018-09-08T11:11:34.914Z,1017.70
2018-09-08T11:12:34.954Z,1017.74
2018-09-08T11:13:34.981Z,1017.73
2018-09-08T11:14:35.010Z,1017.72
2018-09-08T11:15:35.042Z,1017.75
2018-09-08T11:16:35.080Z,1017.76
2018-09-08T11:17:35.107Z,1017.74
2018-09-08T11:18:35.137Z,1017.74
2018-09-08T11:19:35.167Z,1017.78
2018-09-08T11:20:35.194Z,1017.74
2018-09-08T11:21:35.232Z,1017.79
2018-09-08T11:22:35.264Z,1017.73
2018-09-08T11:23:35.294Z,1017.79
2018-09-08T11:24:35.338Z,1017.77
2018-09-08T11:25:35.361Z,1017.72
2018-09-08T11:26:35.398Z,1017.70
2018-09-08T11:27:35.423Z,1017.77
2018-09-08T11:28:35.477Z,1017.72
2018-09-08T11:29:35.491Z,1017.73
2018-09-08T11:30:35.613Z,1017.75
2018-09-08T11:31:35.557Z,1017.74
2018-09-08T11:32:35.589Z,1017.74
2018-09-08T11:33:35.625Z,1017.78
2018-09-08T11:34:35.657Z,1017.80
2018-09-08T11:35:35.714Z,1017.79
2018-09-08T11:36:35.726Z,1017.79
2018-09-08T11:37:35.750Z,1017.80
2018-09-08T11:38:35.789Z,1017.79
2018-09-08T11:39:35.826Z,1017.74
2018-09-08T11:40:35.850Z,1017.83
2018-09-08T11:41:35.902Z,1017.79
2018-09-08T11:42:35.914Z,1017.81
2018-09-08T11:43:36.895Z,1017.76
2018-09-08T11:44:35.981Z,1017.83
2018-09-08T11:45:36.010Z,1017.77
2018-09-08T11:46:36.056Z,1017.78
2018-09-08T11:47:36.082Z,1017.75
2018-09-08T11:48:36.116Z,1017.73
2018-09-08T11:49:36.247Z,1017.75
2018-09-08T11:50:36.171Z,1017.72
2018-09-08T11:51:36.202Z,1017.72
2018-09-08T11:52:36.305Z,1017.68
2018-09-08T11:53:36.267Z,1017.71
2018-09-08T11:54:36.322Z,1017.70
2018-09-08T11:55:36.381Z,1017.68
2018-09-08T11:56:36.366Z,1017.66
2018-09-08T11:57:36.401Z,1017.63
2018-09-08T11:58:36.430Z,1017.62
2018-09-08T11:59:36.522Z,1017.62
2018-09-08T12:00:36.504Z,1017.65
2018-09-08T12:01:36.527Z,1017.63
2018-09-08T12:02:36.579Z,1017.64
2018-09-08T12:03:36.615Z,1017.66
2018-09-08T12:04:36.618Z,1017.62
2018-09-08T12:05:36.652Z,1017.62
2018-09-08T12:06:36.680Z,1017.58
2018-09-08T12:07:36.711Z,1017.57