createdAt,value
2017-12-06T00:00:45.274Z,9.52
2017-12-06T00:02:46.213Z,9.51
2017-12-06T00:03:46.681Z,9.52
2017-12-06T00:04:47.151Z,9.53
2017-12-06T00:06:48.089Z,9.52
2017-12-06T00:07:52.293Z,9.53
2017-12-06T00:08:49.859Z,9.52
2017-12-06T00:09:49.495Z,9.51
2017-12-06T00:11:50.431Z,9.52
2017-12-06T00:12:50.900Z,9.51
2017-12-06T00:14:51.840Z,9.51
2017-12-06T00:15:52.308Z,9.51
2017-12-06T00:16:53.048Z,9.52
2017-12-06T00:17:55.069Z,9.52
2017-12-06T00:21:56.885Z,9.53
2017-12-06T00:22:55.643Z,9.55
2017-12-06T00:24:56.534Z,9.53
2017-12-06T00:25:57.714Z,9.55
2017-12-06T00:27:57.934Z,9.56
2017-12-06T00:29:58.871Z,9.55
2017-12-06T00:33:00.278Z,9.55
2017-12-06T00:34:00.748Z,9.54
2017-12-06T00:36:01.691Z,9.55
2017-12-06T00:37:03.690Z,9.56
2017-12-06T00:38:14.263Z,9.55
2017-12-06T00:39:03.091Z,9.55
2017-12-06T00:40:03.561Z,9.55
2017-12-06T00:41:04.850Z,9.54
2017-12-06T00:42:04.949Z,9.55
2017-12-06T00:43:04.967Z,9.55
2017-12-06T00:45:05.906Z,9.55
2017-12-06T00:45:08.448Z,9.55
2017-12-06T00:46:06.374Z,9.56
2017-12-06T00:47:07.328Z,9.56
2017-12-06T00:49:07.830Z,9.56
2017-12-06T00:51:08.717Z,9.56
2017-12-06T00:52:09.187Z,9.56
2017-12-06T00:53:09.657Z,9.57
2017-12-06T00:55:10.647Z,9.56
2017-12-06T00:56:11.064Z,9.56
2017-12-06T00:57:11.915Z,9.57
2017-12-06T00:58:11.999Z,9.57
2017-12-06T01:00:23.259Z,9.57
2017-12-06T01:01:13.408Z,9.57
2017-12-06T01:02:13.876Z,9.55
2017-12-06T01:03:14.347Z,9.54
2017-12-06T01:04:15.793Z,9.54
2017-12-06T01:06:15.751Z,9.55
2017-12-06T01:07:16.281Z,9.56
2017-12-06T01:09:17.159Z,9.56
2017-12-06T01:11:24.269Z,9.55
2017-12-06T01:13:19.034Z,9.56
2017-12-06T01:14:19.505Z,9.57
2017-12-06T01:15:19.995Z,9.57
2017-12-06T01:17:20.909Z,9.56
2017-12-06T01:19:21.848Z,9.56
2017-12-06T01:21:21.064Z,9.55
2017-12-06T01:22:19.157Z,9.54
2017-12-06T01:22:23.252Z,9.55
2017-12-06T01:24:24.907Z,9.57
2017-12-06T01:25:24.661Z,9.55
2017-12-06T01:26:32.692Z,9.57
2017-12-06T01:31:27.854Z,9.58
2017-12-06T01:32:27.943Z,9.58
2017-12-06T01:35:29.351Z,9.60
2017-12-06T01:37:30.337Z,9.59
2017-12-06T01:38:30.757Z,9.60
2017-12-06T01:39:36.282Z,9.57
2017-12-06T01:41:33.011Z,9.57
2017-12-06T01:42:32.810Z,9.58
2017-12-06T01:44:33.569Z,9.60
2017-12-06T01:46:34.506Z,9.59
2017-12-06T01:47:49.640Z,9.60
2017-12-06T01:49:35.912Z,9.61
2017-12-06T01:50:36.649Z,9.62
2017-12-06T01:51:37.348Z,9.62
2017-12-06T01:53:37.790Z,9.61
2017-12-06T01:54:38.264Z,9.62
2017-12-06T01:55:38.737Z,9.63
2017-12-06T01:56:39.201Z,9.63
2017-12-06T01:57:39.722Z,9.63
2017-12-06T01:58:40.142Z,9.64
2017-12-06T01:59:40.610Z,9.65
2017-12-06T02:00:41.071Z,9.64
2017-12-06T02:02:42.015Z,9.64
2017-12-06T02:04:42.950Z,9.64
2017-12-06T02:05:43.421Z,9.62
2017-12-06T02:06:43.891Z,9.63
2017-12-06T02:07:44.385Z,9.62
2017-12-06T02:08:44.829Z,9.64
2017-12-06T02:09:45.325Z,9.64
2017-12-06T02:10:45.794Z,9.65
2017-12-06T02:11:46.229Z,9.65
2017-12-06T02:13:47.174Z,9.65
2017-12-06T02:14:47.641Z,9.64
2017-12-06T02:16:48.663Z,9.65
2017-12-06T02:18:49.676Z,9.65
2017-12-06T02:19:50.012Z,9.65
2017-12-06T02:20:50.455Z,9.65
2017-12-06T02:22:51.392Z,9.67
2017-12-06T02:23:51.862Z,9.67
2017-12-06T02:24:52.333Z,9.66
2017-12-06T02:26:53.269Z,9.66
2017-12-06T02:27:53.739Z,9.66
2017-12-06T02:28:54.206Z,9.66
2017-12-06T02:29:54.673Z,9.66
2017-12-06T02:30:55.147Z,9.65
2017-12-06T02:31:55.613Z,9.63
2017-12-06T02:32:56.082Z,9.62
2017-12-06T02:33:56.546Z,9.62
2017-12-06T02:34:57.021Z,9.61
2017-12-06T02:35:57.492Z,9.59
2017-12-06T02:36:57.994Z,9.58
2017-12-06T02:38:58.897Z,9.56
2017-12-06T02:39:59.526Z,9.53
2017-12-06T02:40:59.835Z,9.53
2017-12-06T02:42:00.297Z,9.51
2017-12-06T02:46:02.173Z,9.50
2017-12-06T02:48:03.116Z,9.48
2017-12-06T02:50:04.067Z,9.47
2017-12-06T02:52:04.995Z,9.47
2017-12-06T02:53:05.454Z,9.46
2017-12-06T02:54:06.312Z,9.44
2017-12-06T02:55:06.399Z,9.44
2017-12-06T02:56:06.867Z,9.43
2017-12-06T02:57:07.501Z,9.45
2017-12-06T02:59:08.274Z,9.43
2017-12-06T03:00:08.737Z,9.43
2017-12-06T03:02:09.682Z,9.43
2017-12-06T03:03:10.152Z,9.43
2017-12-06T03:04:10.614Z,9.44
2017-12-06T03:05:11.258Z,9.44
2017-12-06T03:06:11.958Z,9.44
2017-12-06T03:07:12.048Z,9.47
2017-12-06T03:08:12.497Z,9.47
2017-12-06T03:09:12.964Z,9.48
2017-12-06T03:10:13.434Z,9.47
2017-12-06T03:11:13.895Z,9.48
2017-12-06T03:12:14.371Z,9.48
2017-12-06T03:13:14.866Z,9.48
2017-12-06T03:17:16.710Z,9.47
2017-12-06T03:18:17.346Z,9.48
2017-12-06T03:20:18.116Z,9.48
2017-12-06T03:21:18.592Z,9.49
2017-12-06T03:22:19.064Z,9.49
2017-12-06T03:23:19.531Z,9.48
2017-12-06T03:24:19.993Z,9.50
2017-12-06T03:25:32.402Z,9.50
2017-12-06T03:26:20.966Z,9.50
2017-12-06T03:27:21.404Z,9.50
2017-12-06T03:28:22.032Z,9.51
2017-12-06T03:29:22.363Z,9.51
2017-12-06T03:30:23.032Z,9.51
2017-12-06T03:32:23.752Z,9.50
2017-12-06T03:33:24.220Z,9.50
2017-12-06T03:34:24.682Z,9.50
2017-12-06T03:35:25.208Z,9.51
2017-12-06T03:36:25.626Z,9.51
2017-12-06T03:37:26.096Z,9.52
2017-12-06T03:38:26.564Z,9.52
2017-12-06T03:39:27.033Z,9.51
2017-12-06T03:40:27.667Z,9.51
2017-12-06T03:42:28.607Z,9.52
2017-12-06T03:43:28.911Z,9.53
2017-12-06T03:44:29.381Z,9.53
2017-12-06T03:45:29.876Z,9.54
2017-12-06T03:46:30.325Z,9.53
2017-12-06T03:47:30.785Z,9.53
2017-12-06T03:48:31.249Z,9.54
2017-12-06T03:51:32.821Z,9.55
2017-12-06T03:53:33.601Z,9.54
2017-12-06T03:55:34.702Z,9.55
2017-12-06T03:56:35.007Z,9.54
2017-12-06T03:59:36.410Z,9.54
2017-12-06T04:00:48.413Z,9.53
2017-12-06T04:02:37.820Z,9.54
2017-12-06T04:03:38.681Z,9.55
2017-12-06T04:04:38.758Z,9.55
2017-12-06T04:06:39.858Z,9.54
2017-12-06T04:09:41.112Z,9.55
2017-12-06T04:11:42.043Z,9.56
2017-12-06T04:12:42.512Z,9.56
2017-12-06T04:13:42.979Z,9.57
2017-12-06T04:14:43.449Z,9.56
2017-12-06T04:16:45.237Z,9.57
2017-12-06T04:17:44.851Z,9.58
2017-12-06T04:18:45.501Z,9.58
2017-12-06T04:19:45.956Z,9.59
2017-12-06T04:20:46.264Z,9.58
2017-12-06T04:21:46.733Z,9.58
2017-12-06T04:22:47.197Z,9.61
2017-12-06T04:23:47.834Z,9.60
2017-12-06T04:24:48.137Z,9.61
2017-12-06T04:25:48.610Z,9.62
2017-12-06T04:26:49.113Z,9.62
2017-12-06T04:27:49.548Z,9.61
2017-12-06T04:29:50.486Z,9.61
2017-12-06T04:30:50.955Z,9.61
2017-12-06T04:32:51.896Z,9.61
2017-12-06T04:34:52.991Z,9.62
2017-12-06T04:35:53.300Z,9.62
2017-12-06T04:37:54.271Z,9.63
2017-12-06T04:39:55.570Z,9.62
2017-12-06T04:40:55.647Z,9.64
2017-12-06T04:41:56.138Z,9.63
2017-12-06T04:43:08.475Z,9.64
2017-12-06T04:43:57.048Z,9.63
2017-12-06T04:44:57.530Z,9.64
2017-12-06T04:45:57.992Z,9.64
2017-12-06T04:46:58.461Z,9.63
2017-12-06T04:49:59.877Z,9.65
2017-12-06T04:51:00.347Z,9.65
2017-12-06T04:52:00.799Z,9.66
2017-12-06T04:53:01.275Z,9.65
2017-12-06T04:54:01.746Z,9.64
2017-12-06T04:55:02.218Z,9.65
2017-12-06T04:56:02.678Z,9.66
2017-12-06T04:57:03.155Z,9.65
2017-12-06T04:58:03.704Z,9.65
2017-12-06T04:59:04.090Z,9.64
2017-12-06T05:01:05.023Z,9.64
2017-12-06T05:02:05.496Z,9.65
2017-12-06T05:03:06.132Z,9.64
2017-12-06T05:04:06.441Z,9.65
2017-12-06T05:05:06.907Z,9.64
2017-12-06T05:06:07.402Z,9.63
2017-12-06T05:07:07.843Z,9.62
2017-12-06T05:08:08.359Z,9.63
2017-12-06T05:09:08.782Z,9.62
2017-12-06T05:10:09.275Z,9.61
2017-12-06T05:11:09.719Z,9.62
2017-12-06T05:12:10.183Z,9.63
2017-12-06T05:13:10.710Z,9.64
2017-12-06T05:16:12.068Z,9.64
2017-12-06T05:17:12.536Z,9.63
2017-12-06T05:19:13.466Z,9.63
2017-12-06T05:20:13.947Z,9.62
2017-12-06T05:21:14.415Z,9.62
2017-12-06T05:22:14.883Z,9.60
2017-12-06T05:23:15.746Z,9.60
2017-12-06T05:26:16.756Z,9.61
2017-12-06T05:27:17.385Z,9.59
2017-12-06T05:29:18.165Z,9.59
2017-12-06T05:30:18.633Z,9.61
2017-12-06T05:33:20.034Z,9.60
2017-12-06T05:34:20.894Z,9.60
2017-12-06T05:35:20.979Z,9.60
2017-12-06T05:36:21.440Z,9.58
2017-12-06T05:37:21.916Z,9.58
2017-12-06T05:38:22.412Z,9.58
2017-12-06T05:40:23.352Z,9.58
2017-12-06T05:41:23.794Z,9.57
2017-12-06T05:44:25.199Z,9.56
2017-12-06T05:45:25.670Z,9.56
2017-12-06T05:46:26.159Z,9.57
2017-12-06T05:47:26.608Z,9.57
2017-12-06T05:48:27.071Z,9.56
2017-12-06T05:49:27.596Z,9.56
2017-12-06T05:50:28.014Z,9.57
2017-12-06T05:52:28.952Z,9.57
2017-12-06T05:53:29.426Z,9.57
2017-12-06T05:54:29.883Z,9.57
2017-12-06T05:55:30.368Z,9.58
2017-12-06T05:56:30.829Z,9.57
2017-12-06T05:58:31.765Z,9.57
2017-12-06T05:59:32.229Z,9.57
2017-12-06T06:01:33.174Z,9.58
2017-12-06T06:02:33.896Z,9.58
2017-12-06T06:03:34.114Z,9.59
2017-12-06T06:04:34.605Z,9.58
2017-12-06T06:06:35.513Z,9.57
2017-12-06T06:07:36.393Z,9.58
2017-12-06T06:08:36.451Z,9.61
2017-12-06T06:10:37.422Z,9.58
2017-12-06T06:11:37.864Z,9.58
2017-12-06T06:13:38.802Z,9.58
2017-12-06T06:14:39.426Z,9.58
2017-12-06T06:16:40.421Z,9.56
2017-12-06T06:17:40.676Z,9.56
2017-12-06T06:18:41.140Z,9.56
2017-12-06T06:19:41.786Z,9.56
2017-12-06T06:20:42.114Z,9.57
2017-12-06T06:21:42.596Z,9.56
2017-12-06T06:22:43.026Z,9.55
2017-12-06T06:23:43.491Z,9.55
2017-12-06T06:24:43.980Z,9.55
2017-12-06T06:26:44.891Z,9.54
2017-12-06T06:28:13.585Z,9.55
2017-12-06T06:28:45.834Z,9.54
2017-12-06T06:29:46.304Z,9.52
2017-12-06T06:30:46.792Z,9.52
2017-12-06T06:31:47.241Z,9.52
2017-12-06T06:32:47.704Z,9.54
2017-12-06T06:33:48.175Z,9.54
2017-12-06T06:36:50.048Z,9.53
2017-12-06T06:37:50.051Z,9.53
2017-12-06T06:38:50.555Z,9.53
2017-12-06T06:39:51.014Z,9.52
2017-12-06T06:40:51.463Z,9.53
2017-12-06T06:42:52.422Z,9.52
2017-12-06T06:43:52.869Z,9.53
2017-12-06T06:44:53.330Z,9.52
2017-12-06T06:45:53.805Z,9.51
2017-12-06T06:46:54.328Z,9.52
2017-12-06T06:47:54.901Z,9.53
2017-12-06T06:49:55.675Z,9.55
2017-12-06T06:50:56.149Z,9.55
2017-12-06T06:51:56.774Z,9.55
2017-12-06T06:52:57.087Z,9.54
2017-12-06T06:54:58.049Z,9.57
2017-12-06T06:56:58.964Z,9.60
2017-12-06T06:57:59.433Z,9.63
2017-12-06T06:58:59.900Z,9.65
2017-12-06T07:02:01.377Z,9.72
2017-12-06T07:03:01.769Z,9.76
2017-12-06T07:04:02.626Z,9.81
2017-12-06T07:06:03.206Z,9.87
2017-12-06T07:07:03.653Z,9.91
2017-12-06T07:08:04.123Z,9.94
2017-12-06T07:09:04.583Z,9.98
2017-12-06T07:10:05.220Z,10.02
2017-12-06T07:11:05.528Z,10.05
2017-12-06T07:12:17.577Z,10.08
2017-12-06T07:14:06.938Z,10.15
2017-12-06T07:15:07.406Z,10.19
2017-12-06T07:17:08.347Z,10.25
2017-12-06T07:18:08.814Z,10.28
2017-12-06T07:19:09.443Z,10.32
2017-12-06T07:22:22.743Z,10.41
2017-12-06T07:23:11.153Z,10.46
2017-12-06T07:25:12.096Z,10.51
2017-12-06T07:27:13.036Z,10.61
2017-12-06T07:29:13.974Z,10.70
2017-12-06T07:30:14.450Z,10.74
2017-12-06T07:31:14.948Z,10.78
2017-12-06T07:32:15.390Z,10.83
2017-12-06T07:33:15.948Z,10.89
2017-12-06T07:34:16.487Z,10.92
2017-12-06T07:35:16.794Z,10.96
2017-12-06T07:36:17.287Z,11.00
2017-12-06T07:38:18.208Z,11.10
2017-12-06T07:39:18.671Z,11.14
2017-12-06T07:41:19.645Z,11.23
2017-12-06T07:42:20.090Z,11.27
2017-12-06T07:43:20.559Z,11.32
2017-12-06T07:44:21.035Z,11.37
2017-12-06T07:45:21.501Z,11.43
2017-12-06T07:46:21.986Z,11.47
2017-12-06T07:47:22.442Z,11.53
2017-12-06T07:49:23.379Z,11.62
2017-12-06T07:50:23.857Z,11.67
2017-12-06T07:51:24.325Z,11.73
2017-12-06T07:52:24.805Z,11.78
2017-12-06T07:53:25.268Z,11.84
2017-12-06T07:55:26.211Z,11.95
2017-12-06T07:56:26.674Z,12.00
2017-12-06T07:57:27.180Z,12.06
2017-12-06T07:58:27.624Z,12.11
2017-12-06T08:01:29.450Z,12.24
2017-12-06T08:02:29.678Z,12.29
2017-12-06T08:03:29.976Z,12.35
2017-12-06T08:04:30.638Z,12.41
2017-12-06T08:05:30.919Z,12.45
2017-12-06T08:06:31.447Z,12.49
2017-12-06T08:07:31.863Z,12.52
2017-12-06T08:08:32.342Z,12.58
2017-12-06T08:09:32.837Z,12.61
2017-12-06T08:10:33.278Z,12.65
2017-12-06T08:11:45.654Z,12.69
2017-12-06T08:12:34.230Z,12.73
2017-12-06T08:13:34.702Z,12.77
2017-12-06T08:14:35.175Z,12.81
2017-12-06T08:15:36.035Z,12.85
2017-12-06T08:16:36.162Z,12.89
2017-12-06T08:17:36.592Z,12.94
2017-12-06T08:19:37.530Z,13.04
2017-12-06T08:21:38.532Z,13.13
2017-12-06T08:22:38.999Z,13.17
2017-12-06T08:23:39.420Z,13.22
2017-12-06T08:24:39.907Z,13.25
2017-12-06T08:25:40.364Z,13.29
2017-12-06T08:27:41.316Z,13.37
2017-12-06T08:28:41.791Z,13.41
2017-12-06T08:29:42.291Z,13.46
2017-12-06T08:30:42.901Z,13.49
2017-12-06T08:31:43.280Z,13.54
2017-12-06T08:32:43.681Z,13.56
2017-12-06T08:33:44.148Z,13.60
2017-12-06T08:35:45.101Z,13.68
2017-12-06T08:36:45.631Z,13.73
2017-12-06T08:37:46.048Z,13.79
2017-12-06T08:39:46.996Z,13.87
2017-12-06T08:40:47.470Z,13.91
2017-12-06T08:41:47.943Z,13.96
2017-12-06T08:42:48.436Z,14.00
2017-12-06T08:48:51.259Z,14.20
2017-12-06T08:50:52.202Z,14.29
2017-12-06T08:51:52.679Z,14.33
2017-12-06T08:52:53.191Z,14.38
2017-12-06T08:53:53.653Z,14.42
2017-12-06T08:54:54.107Z,14.47
2017-12-06T08:55:54.579Z,14.49
2017-12-06T08:56:55.055Z,14.53
2017-12-06T08:57:55.529Z,14.57
2017-12-06T08:58:56.005Z,14.60
2017-12-06T09:00:56.982Z,14.67
2017-12-06T09:02:57.896Z,14.74
2017-12-06T09:04:58.845Z,14.79
2017-12-06T09:05:59.327Z,14.83
2017-12-06T09:08:00.278Z,14.91
2017-12-06T09:09:00.796Z,14.96
2017-12-06T09:10:01.243Z,15.00
2017-12-06T09:12:02.208Z,15.07
2017-12-06T09:14:03.347Z,15.11
2017-12-06T09:15:03.599Z,15.13
2017-12-06T09:16:04.078Z,15.17
2017-12-06T09:17:04.550Z,15.19
2017-12-06T09:18:05.031Z,15.21
2017-12-06T09:19:05.536Z,15.24
2017-12-06T09:20:06.008Z,15.26
2017-12-06T09:21:06.458Z,15.29
2017-12-06T09:22:06.942Z,15.31
2017-12-06T09:23:07.574Z,15.34
2017-12-06T09:24:08.055Z,15.36
2017-12-06T09:25:08.361Z,15.40
2017-12-06T09:26:08.839Z,15.41
2017-12-06T09:27:09.317Z,15.43
2017-12-06T09:29:10.264Z,15.50
2017-12-06T09:32:11.686Z,15.56
2017-12-06T09:33:12.192Z,15.59
2017-12-06T09:34:12.645Z,15.60
2017-12-06T09:36:13.590Z,15.65
2017-12-06T09:37:14.231Z,15.67
2017-12-06T09:38:14.552Z,15.70
2017-12-06T09:39:15.027Z,15.73
2017-12-06T09:40:15.505Z,15.75
2017-12-06T09:41:15.972Z,15.78
2017-12-06T09:42:16.619Z,15.82
2017-12-06T09:43:16.934Z,15.84
2017-12-06T09:44:17.409Z,15.86
2017-12-06T09:45:17.879Z,15.89
2017-12-06T09:46:18.388Z,15.89
2017-12-06T09:48:19.316Z,15.94
2017-12-06T09:50:20.303Z,15.99
2017-12-06T09:51:20.747Z,16.01
2017-12-06T09:52:21.223Z,16.05
2017-12-06T09:54:22.178Z,16.09
2017-12-06T09:55:22.655Z,16.08
2017-12-06T09:56:23.130Z,16.06
2017-12-06T09:57:23.608Z,16.02
2017-12-06T09:58:24.089Z,15.95
2017-12-06T09:59:24.605Z,15.85
2017-12-06T10:00:25.040Z,15.76
2017-12-06T10:01:25.515Z,15.64
2017-12-06T10:02:26.013Z,15.50
2017-12-06T10:03:26.463Z,15.35
2017-12-06T10:04:26.944Z,15.20
2017-12-06T10:05:27.582Z,15.04
2017-12-06T10:06:28.056Z,14.89
2017-12-06T10:07:28.375Z,14.73
2017-12-06T10:08:28.903Z,14.56
2017-12-06T10:10:29.800Z,14.24
2017-12-06T10:11:30.275Z,14.09
2017-12-06T10:13:31.223Z,13.76
2017-12-06T10:14:31.699Z,13.62
2017-12-06T10:15:32.172Z,13.50
2017-12-06T10:17:33.149Z,13.32
2017-12-06T10:18:33.594Z,13.27
2017-12-06T10:19:34.069Z,13.22
2017-12-06T10:20:34.541Z,13.19
2017-12-06T10:21:35.016Z,13.19
2017-12-06T10:22:35.482Z,13.19
2017-12-06T10:23:35.964Z,13.20
2017-12-06T10:24:36.443Z,13.24
2017-12-06T10:25:36.957Z,13.28
2017-12-06T10:26:37.407Z,13.34
2017-12-06T10:27:37.860Z,13.40
2017-12-06T10:28:38.326Z,13.46
2017-12-06T10:29:38.791Z,13.53
2017-12-06T10:32:40.243Z,13.77
2017-12-06T10:33:40.683Z,13.83
2017-12-06T10:34:41.162Z,13.91
2017-12-06T10:35:41.794Z,14.00
2017-12-06T10:36:42.106Z,14.07
2017-12-06T10:37:42.920Z,14.14
2017-12-06T10:39:43.529Z,14.30
2017-12-06T10:40:44.044Z,14.37
2017-12-06T10:41:44.501Z,14.46
2017-12-06T10:43:45.420Z,14.63
2017-12-06T10:44:45.895Z,14.71
2017-12-06T10:45:46.420Z,14.79
2017-12-06T10:46:46.869Z,14.87
2017-12-06T10:47:47.339Z,14.94
2017-12-06T10:48:47.790Z,15.03
2017-12-06T10:49:48.428Z,15.10
2017-12-06T10:50:48.741Z,15.17
2017-12-06T10:51:49.208Z,15.25
2017-12-06T10:52:49.689Z,15.33
2017-12-06T10:53:50.164Z,15.39
2017-12-06T10:54:50.638Z,15.45
2017-12-06T10:55:51.112Z,15.50
2017-12-06T10:56:51.616Z,15.58
2017-12-06T10:57:52.062Z,15.63
2017-12-06T10:58:52.532Z,15.69
2017-12-06T11:01:54.045Z,15.89
2017-12-06T11:03:54.944Z,16.01
2017-12-06T11:04:55.390Z,16.06
2017-12-06T11:05:55.873Z,16.12
2017-12-06T11:06:56.344Z,16.16
2017-12-06T11:08:57.323Z,16.27
2017-12-06T11:09:57.771Z,16.30
2017-12-06T11:10:58.248Z,16.35
2017-12-06T11:11:58.778Z,16.39
2017-12-06T11:12:59.199Z,16.43
2017-12-06T11:15:00.153Z,16.51
2017-12-06T11:16:00.630Z,16.54
2017-12-06T11:17:12.870Z,16.58
2017-12-06T11:18:01.585Z,16.61
2017-12-06T11:19:02.062Z,16.63
2017-12-06T11:20:02.546Z,16.65
2017-12-06T11:21:03.176Z,16.64
2017-12-06T11:23:03.970Z,16.61
2017-12-06T11:24:04.608Z,16.56
2017-12-06T11:26:05.394Z,16.39
2017-12-06T11:29:06.826Z,16.03
2017-12-06T11:30:07.336Z,15.87
2017-12-06T11:31:07.786Z,15.70
2017-12-06T11:32:08.261Z,15.54
2017-12-06T11:34:09.214Z,15.19
2017-12-06T11:35:09.690Z,15.02
2017-12-06T11:36:10.324Z,14.84
2017-12-06T11:37:10.641Z,14.69
2017-12-06T11:38:11.122Z,14.52
2017-12-06T11:39:11.586Z,14.36
2017-12-06T11:42:13.015Z,13.89
2017-12-06T11:43:13.653Z,13.77
2017-12-06T11:44:13.969Z,13.66
2017-12-06T11:45:14.480Z,13.57
2017-12-06T11:46:14.913Z,13.51
2017-12-06T11:48:15.854Z,13.44
2017-12-06T11:49:16.382Z,13.42
2017-12-06T11:50:16.805Z,13.43
2017-12-06T11:51:17.280Z,13.44
2017-12-06T11:52:17.758Z,13.48
2017-12-06T11:53:18.225Z,13.52
2017-12-06T11:55:19.176Z,13.66
2017-12-06T11:56:19.643Z,13.73
2017-12-06T11:57:20.110Z,13.80
2017-12-06T11:58:20.618Z,13.89
2017-12-06T11:59:21.055Z,13.97
2017-12-06T12:00:21.557Z,14.06
2017-12-06T12:01:22.037Z,14.16
2017-12-06T12:02:22.481Z,14.24
2017-12-06T12:03:22.976Z,14.32
2017-12-06T12:04:23.427Z,14.40
2017-12-06T12:06:24.365Z,14.57
2017-12-06T12:09:38.044Z,14.83
2017-12-06T12:10:26.261Z,14.91
2017-12-06T12:12:27.208Z,15.07
2017-12-06T12:13:27.688Z,15.14
2017-12-06T12:15:28.636Z,15.30
2017-12-06T12:16:29.110Z,15.35
2017-12-06T12:17:29.585Z,15.43
2017-12-06T12:18:30.060Z,15.50
2017-12-06T12:19:30.561Z,15.58
2017-12-06T12:20:31.001Z,15.63
2017-12-06T12:21:31.481Z,15.69
2017-12-06T12:23:32.432Z,15.80
2017-12-06T12:24:32.990Z,15.86
2017-12-06T12:25:33.376Z,15.92
2017-12-06T12:26:33.858Z,15.97
2017-12-06T12:27:34.362Z,16.02
2017-12-06T12:30:35.788Z,16.16
2017-12-06T12:31:36.230Z,16.20
2017-12-06T12:33:37.188Z,16.30
2017-12-06T12:34:37.658Z,16.34
2017-12-06T12:35:38.141Z,16.38
2017-12-06T12:36:38.618Z,16.43
2017-12-06T12:37:39.092Z,16.46
2017-12-06T12:38:39.567Z,16.51
2017-12-06T12:39:40.044Z,16.55
2017-12-06T12:40:40.567Z,16.60
2017-12-06T12:41:41.025Z,16.63
2017-12-06T12:42:41.478Z,16.67
2017-12-06T12:43:42.114Z,16.71
2017-12-06T12:44:42.429Z,16.73
2017-12-06T12:46:43.413Z,16.71
2017-12-06T12:47:43.860Z,16.67
2017-12-06T12:48:44.362Z,16.60
2017-12-06T12:49:44.832Z,16.53
2017-12-06T12:50:45.283Z,16.43
2017-12-06T12:51:45.759Z,16.33
2017-12-06T12:52:46.241Z,16.19
2017-12-06T12:53:46.740Z,16.06
2017-12-06T12:54:47.194Z,15.90
2017-12-06T12:56:48.180Z,15.58
2017-12-06T12:57:48.622Z,15.43
2017-12-06T12:58:49.100Z,15.27
2017-12-06T12:59:49.601Z,15.10
2017-12-06T13:00:50.049Z,14.94
2017-12-06T13:01:50.738Z,14.79
2017-12-06T13:02:51.000Z,14.63
2017-12-06T13:03:51.474Z,14.47
2017-12-06T13:04:51.978Z,14.30
2017-12-06T13:05:52.424Z,14.14
2017-12-06T13:06:52.899Z,13.99
2017-12-06T13:07:53.372Z,13.87
2017-12-06T13:09:54.318Z,13.66
2017-12-06T13:10:54.787Z,13.60
2017-12-06T13:11:55.268Z,13.55
2017-12-06T13:12:55.740Z,13.51
2017-12-06T13:13:56.206Z,13.49
2017-12-06T13:14:56.845Z,13.48
2017-12-06T13:15:57.159Z,13.49
2017-12-06T13:16:57.631Z,13.53
2017-12-06T13:17:58.096Z,13.59
2017-12-06T13:19:59.213Z,13.69
2017-12-06T13:20:59.553Z,13.77
2017-12-06T13:23:00.465Z,13.91
2017-12-06T13:24:00.931Z,13.99
2017-12-06T13:25:01.412Z,14.08
2017-12-06T13:27:02.347Z,14.26
2017-12-06T13:28:02.821Z,14.35
2017-12-06T13:29:03.301Z,14.43
2017-12-06T13:30:04.161Z,14.51
2017-12-06T13:31:04.904Z,14.59
2017-12-06T13:32:04.712Z,14.68
2017-12-06T13:33:05.185Z,14.78
2017-12-06T13:34:05.688Z,14.86
2017-12-06T13:36:06.610Z,15.04
2017-12-06T13:37:07.082Z,15.11
2017-12-06T13:38:18.967Z,15.17
2017-12-06T13:39:08.028Z,15.26
2017-12-06T13:40:08.495Z,15.32
2017-12-06T13:41:08.975Z,15.40
2017-12-06T13:42:09.449Z,15.46
2017-12-06T13:44:10.401Z,15.59
2017-12-06T13:45:10.872Z,15.65
2017-12-06T13:46:11.375Z,15.71
2017-12-06T13:48:12.289Z,15.81
2017-12-06T13:50:13.243Z,15.91
2017-12-06T13:52:14.193Z,16.01
2017-12-06T13:53:14.693Z,16.05
2017-12-06T13:54:15.353Z,16.08
2017-12-06T13:55:15.617Z,16.12
2017-12-06T13:56:16.086Z,16.17
2017-12-06T13:57:16.725Z,16.20
2017-12-06T13:58:17.046Z,16.23
2017-12-06T14:00:17.991Z,16.29
2017-12-06T14:01:18.469Z,16.32
2017-12-06T14:02:18.943Z,16.35
2017-12-06T14:03:19.411Z,16.37
2017-12-06T14:04:31.983Z,16.39
2017-12-06T14:06:20.847Z,16.43
2017-12-06T14:08:21.798Z,16.48
2017-12-06T14:09:22.504Z,16.50
2017-12-06T14:10:22.756Z,16.51
2017-12-06T14:11:23.308Z,16.53
2017-12-06T14:12:23.705Z,16.54
2017-12-06T14:13:24.178Z,16.57
2017-12-06T14:14:24.647Z,16.57
2017-12-06T14:15:25.130Z,16.56
2017-12-06T14:16:25.601Z,16.52
2017-12-06T14:17:26.083Z,16.48
2017-12-06T14:18:26.586Z,16.41
2017-12-06T14:19:27.034Z,16.34
2017-12-06T14:20:27.511Z,16.24
2017-12-06T14:21:27.981Z,16.11
2017-12-06T14:22:28.463Z,15.97
2017-12-06T14:24:29.410Z,15.65
2017-12-06T14:26:30.366Z,15.29
2017-12-06T14:27:30.865Z,15.09
2017-12-06T14:28:31.313Z,14.90
2017-12-06T14:30:32.260Z,14.52
2017-12-06T14:31:32.743Z,14.34
2017-12-06T14:32:33.602Z,14.16
2017-12-06T14:33:33.692Z,13.98
2017-12-06T14:35:34.641Z,13.66
2017-12-06T14:36:35.114Z,13.51
2017-12-06T14:37:35.621Z,13.40
2017-12-06T14:38:36.054Z,13.30
2017-12-06T14:39:36.527Z,13.21
2017-12-06T14:40:37.007Z,13.15
2017-12-06T14:41:37.478Z,13.11
2017-12-06T14:42:37.951Z,13.07
2017-12-06T14:43:38.424Z,13.07
2017-12-06T14:44:50.980Z,13.07
2017-12-06T14:45:39.368Z,13.09
2017-12-06T14:46:39.840Z,13.11
2017-12-06T14:47:40.313Z,13.15
2017-12-06T14:49:41.257Z,13.25
2017-12-06T14:50:41.722Z,13.30
2017-12-06T14:51:42.200Z,13.36
2017-12-06T14:52:42.836Z,13.42
2017-12-06T14:53:43.145Z,13.49
2017-12-06T14:54:43.661Z,13.57
2017-12-06T14:55:44.315Z,13.63
2017-12-06T14:56:44.726Z,13.70
2017-12-06T14:57:45.037Z,13.76
2017-12-06T14:58:45.504Z,13.81
2017-12-06T15:00:46.472Z,13.95
2017-12-06T15:01:46.921Z,14.02
2017-12-06T15:02:47.391Z,14.09
2017-12-06T15:03:47.866Z,14.15
2017-12-06T15:04:59.976Z,14.21
2017-12-06T15:05:48.804Z,14.26
2017-12-06T15:06:49.312Z,14.33
2017-12-06T15:07:49.749Z,14.37
2017-12-06T15:10:51.174Z,14.53
2017-12-06T15:11:51.641Z,14.58
2017-12-06T15:12:52.120Z,14.63
2017-12-06T15:13:52.596Z,14.67
2017-12-06T15:14:53.067Z,14.72
2017-12-06T15:16:54.012Z,14.80
2017-12-06T15:17:54.508Z,14.83
2017-12-06T15:18:54.988Z,14.87
2017-12-06T15:19:55.456Z,14.89
2017-12-06T15:21:56.385Z,14.96
2017-12-06T15:23:57.330Z,15.03
2017-12-06T15:25:10.001Z,15.05
2017-12-06T15:25:58.276Z,15.08
2017-12-06T15:27:59.255Z,15.11
2017-12-06T15:28:59.857Z,15.13
2017-12-06T15:30:00.171Z,15.13
2017-12-06T15:31:00.647Z,15.15
2017-12-06T15:32:01.163Z,15.17
2017-12-06T15:33:01.598Z,15.19
2017-12-06T15:34:02.074Z,15.20
2017-12-06T15:35:02.538Z,15.22
2017-12-06T15:36:03.052Z,15.23
2017-12-06T15:37:03.522Z,15.25
2017-12-06T15:39:04.438Z,15.28
2017-12-06T15:40:04.941Z,15.28
2017-12-06T15:41:05.422Z,15.28
2017-12-06T15:43:06.344Z,15.31
2017-12-06T15:44:06.861Z,15.32
2017-12-06T15:45:19.033Z,15.32
2017-12-06T15:46:07.764Z,15.33
2017-12-06T15:47:08.239Z,15.33
2017-12-06T15:48:08.720Z,15.33
2017-12-06T15:49:09.253Z,15.34
2017-12-06T15:50:09.673Z,15.34
2017-12-06T15:51:10.145Z,15.35
2017-12-06T15:52:10.615Z,15.36
2017-12-06T15:53:11.093Z,15.36
2017-12-06T15:54:11.567Z,15.33
2017-12-06T15:55:12.094Z,15.35
2017-12-06T15:56:12.515Z,15.35
2017-12-06T15:57:12.993Z,15.35
2017-12-06T15:58:13.468Z,15.35
2017-12-06T15:59:13.941Z,15.34
2017-12-06T16:00:14.418Z,15.33
2017-12-06T16:01:14.892Z,15.34
2017-12-06T16:02:15.368Z,15.35
2017-12-06T16:03:15.844Z,15.34
2017-12-06T16:04:16.320Z,15.34
2017-12-06T16:05:16.795Z,15.36
2017-12-06T16:06:17.271Z,15.34
2017-12-06T16:07:17.748Z,15.33
2017-12-06T16:08:18.225Z,15.33
2017-12-06T16:09:18.697Z,15.33
2017-12-06T16:10:19.173Z,15.34
2017-12-06T16:11:19.647Z,15.32
2017-12-06T16:12:20.125Z,15.31
2017-12-06T16:13:20.600Z,15.31
2017-12-06T16:14:21.076Z,15.31
2017-12-06T16:15:21.550Z,15.31
2017-12-06T16:16:22.026Z,15.30
2017-12-06T16:17:22.503Z,15.30
2017-12-06T16:18:22.978Z,15.30
2017-12-06T16:19:23.458Z,15.29
2017-12-06T16:20:23.929Z,15.31
2017-12-06T16:21:24.404Z,15.31
2017-12-06T16:22:24.880Z,15.30
2017-12-06T16:23:25.357Z,15.29
2017-12-06T16:24:25.833Z,15.28
2017-12-06T16:25:26.359Z,15.27
2017-12-06T16:26:26.953Z,15.25
2017-12-06T16:27:27.258Z,15.24
2017-12-06T16:28:27.736Z,15.24
2017-12-06T16:29:28.211Z,15.22
2017-12-06T16:30:28.695Z,15.22
2017-12-06T16:31:29.161Z,15.21
2017-12-06T16:32:29.637Z,15.20