createdAt,value
2018-10-17T00:00:11.090Z,12.27
2018-10-17T00:02:40.139Z,12.23
2018-10-17T00:05:09.217Z,12.03
2018-10-17T00:07:37.799Z,12.27
2018-10-17T00:10:08.161Z,12.03
2018-10-17T00:12:36.367Z,12.00
2018-10-17T00:15:05.086Z,12.43
2018-10-17T00:17:33.519Z,12.10
2018-10-17T00:20:01.695Z,12.17
2018-10-17T00:22:29.995Z,12.57
2018-10-17T00:24:58.253Z,13.07
2018-10-17T00:27:26.632Z,13.10
2018-10-17T00:29:54.810Z,13.20
2018-10-17T00:32:23.605Z,12.70
2018-10-17T00:34:52.571Z,12.83
2018-10-17T00:37:21.517Z,12.33
2018-10-17T00:39:49.876Z,11.67
2018-10-17T00:42:18.292Z,12.73
2018-10-17T00:44:46.688Z,12.40
2018-10-17T00:47:14.823Z,12.60
2018-10-17T00:49:43.241Z,12.93
2018-10-17T00:52:11.758Z,13.53
2018-10-17T00:54:40.048Z,15.10
2018-10-17T00:57:08.174Z,14.57
2018-10-17T00:59:36.300Z,14.33
2018-10-17T01:02:04.928Z,14.33
2018-10-17T01:04:33.199Z,15.50
2018-10-17T01:07:01.837Z,18.83
2018-10-17T01:09:30.127Z,16.63
2018-10-17T01:11:58.344Z,16.87
2018-10-17T01:14:26.848Z,16.33
2018-10-17T01:16:55.218Z,15.93
2018-10-17T01:19:27.053Z,15.90
2018-10-17T01:22:03.300Z,15.83
2018-10-17T01:24:32.986Z,14.67
2018-10-17T01:27:03.161Z,15.10
2018-10-17T01:29:34.490Z,15.63
2018-10-17T01:32:05.002Z,15.33
2018-10-17T01:34:36.121Z,15.40
2018-10-17T01:37:05.303Z,16.50
2018-10-17T01:39:35.127Z,15.67
2018-10-17T01:42:07.533Z,15.87
2018-10-17T01:44:39.820Z,16.97
2018-10-17T01:47:11.805Z,16.17
2018-10-17T01:49:42.288Z,15.83
2018-10-17T01:52:12.771Z,16.00
2018-10-17T01:54:42.991Z,15.63
2018-10-17T01:57:12.821Z,16.43
2018-10-17T01:59:44.872Z,16.90
2018-10-17T02:02:15.238Z,17.33
2018-10-17T02:04:45.706Z,16.57
2018-10-17T02:07:15.780Z,17.40
2018-10-17T02:09:44.700Z,17.53
2018-10-17T02:12:15.168Z,17.87
2018-10-17T02:14:46.290Z,17.13
2018-10-17T02:17:16.819Z,19.00
2018-10-17T02:19:44.963Z,19.23
2018-10-17T02:22:13.025Z,18.80
2018-10-17T02:24:41.147Z,21.90
2018-10-17T02:27:09.296Z,19.13
2018-10-17T02:29:37.492Z,20.67
2018-10-17T02:32:05.824Z,20.13
2018-10-17T02:34:38.417Z,19.37
2018-10-17T02:37:06.762Z,20.03
2018-10-17T02:39:34.824Z,19.57
2018-10-17T02:42:03.205Z,18.20
2018-10-17T02:44:31.502Z,17.10
2018-10-17T02:46:59.880Z,17.90
2018-10-17T02:49:28.014Z,16.53
2018-10-17T02:51:56.208Z,16.27
2018-10-17T02:54:24.246Z,16.07
2018-10-17T02:56:52.587Z,16.20
2018-10-17T02:59:21.107Z,15.90
2018-10-17T03:01:49.318Z,15.60
2018-10-17T03:04:17.419Z,14.83
2018-10-17T03:06:45.887Z,15.10
2018-10-17T03:09:14.003Z,15.53
2018-10-17T03:11:42.142Z,15.53
2018-10-17T03:14:10.483Z,15.60
2018-10-17T03:16:38.700Z,15.63
2018-10-17T03:19:07.056Z,14.80
2018-10-17T03:21:35.046Z,15.67
2018-10-17T03:24:04.282Z,15.93
2018-10-17T03:26:34.154Z,15.30
2018-10-17T03:29:02.451Z,16.10
2018-10-17T03:31:31.053Z,15.47
2018-10-17T03:33:59.161Z,15.77
2018-10-17T03:36:27.474Z,16.87
2018-10-17T03:38:55.809Z,16.60
2018-10-17T03:41:24.164Z,15.97
2018-10-17T03:43:52.427Z,16.83
2018-10-17T03:46:20.722Z,17.53
2018-10-17T03:48:48.827Z,16.70
2018-10-17T03:51:17.009Z,17.03
2018-10-17T03:53:45.209Z,17.23
2018-10-17T03:56:14.631Z,18.37
2018-10-17T03:58:42.825Z,16.97
2018-10-17T04:01:11.400Z,17.63
2018-10-17T04:03:40.055Z,17.70
2018-10-17T04:06:08.221Z,17.73
2018-10-17T04:08:36.472Z,18.00
2018-10-17T04:11:05.072Z,17.40
2018-10-17T04:13:33.406Z,17.60
2018-10-17T04:16:01.496Z,17.07
2018-10-17T04:18:29.635Z,17.17
2018-10-17T04:20:57.883Z,17.63
2018-10-17T04:23:25.956Z,18.67
2018-10-17T04:25:55.271Z,18.83
2018-10-17T04:28:24.114Z,19.23
2018-10-17T04:30:52.649Z,19.97
2018-10-17T04:33:22.403Z,18.17
2018-10-17T04:35:50.588Z,19.40
2018-10-17T04:38:18.639Z,18.50
2018-10-17T04:40:47.413Z,18.47
2018-10-17T04:43:15.552Z,19.60
2018-10-17T04:45:43.639Z,18.87
2018-10-17T04:48:11.766Z,19.37
2018-10-17T04:50:39.953Z,18.60
2018-10-17T04:53:08.196Z,19.63
2018-10-17T04:55:36.346Z,18.83
2018-10-17T04:58:04.563Z,19.23
2018-10-17T05:00:32.630Z,18.03
2018-10-17T05:03:01.157Z,18.37
2018-10-17T05:05:29.492Z,18.77
2018-10-17T05:07:57.636Z,19.33
2018-10-17T05:10:25.927Z,19.87
2018-10-17T05:12:53.949Z,21.60
2018-10-17T05:15:22.040Z,20.67
2018-10-17T05:17:50.300Z,19.77
2018-10-17T05:20:18.389Z,20.10
2018-10-17T05:22:46.511Z,20.40
2018-10-17T05:25:14.809Z,19.73
2018-10-17T05:27:42.940Z,19.43
2018-10-17T05:30:11.807Z,21.03
2018-10-17T05:32:40.210Z,20.53
2018-10-17T05:35:08.340Z,22.20
2018-10-17T05:37:36.490Z,23.47
2018-10-17T05:40:05.241Z,23.20
2018-10-17T05:42:33.322Z,23.60
2018-10-17T05:45:01.433Z,24.13
2018-10-17T05:47:29.530Z,24.33
2018-10-17T05:49:57.863Z,24.10
2018-10-17T05:52:25.955Z,25.80
2018-10-17T05:54:54.195Z,27.23
2018-10-17T05:57:22.501Z,26.00
2018-10-17T05:59:50.571Z,25.63
2018-10-17T06:02:24.246Z,24.53
2018-10-17T06:04:52.909Z,25.17
2018-10-17T06:07:21.174Z,25.10
2018-10-17T06:09:49.456Z,26.57
2018-10-17T06:12:17.976Z,26.00
2018-10-17T06:14:46.220Z,23.93
2018-10-17T06:17:14.305Z,24.10
2018-10-17T06:19:42.328Z,23.00
2018-10-17T06:22:10.372Z,22.57
2018-10-17T06:24:38.615Z,22.00
2018-10-17T06:27:06.654Z,22.30
2018-10-17T06:29:34.730Z,21.50
2018-10-17T06:32:02.915Z,23.23
2018-10-17T06:34:41.735Z,22.07
2018-10-17T06:37:09.946Z,21.53
2018-10-17T06:39:38.038Z,20.67
2018-10-17T06:42:06.443Z,19.97
2018-10-17T06:44:34.987Z,17.40
2018-10-17T06:47:03.094Z,15.50
2018-10-17T06:49:31.188Z,15.57
2018-10-17T06:51:59.398Z,14.67
2018-10-17T06:54:27.726Z,15.70
2018-10-17T06:56:55.784Z,14.83
2018-10-17T06:59:23.952Z,15.13
2018-10-17T07:01:52.265Z,14.97
2018-10-17T07:04:20.452Z,14.90
2018-10-17T07:06:48.845Z,14.77
2018-10-17T07:09:17.239Z,14.43
2018-10-17T07:11:45.473Z,14.67
2018-10-17T07:14:14.892Z,14.00
2018-10-17T07:16:43.285Z,13.53
2018-10-17T07:19:11.877Z,13.90
2018-10-17T07:21:40.133Z,13.40
2018-10-17T07:24:08.254Z,13.07
2018-10-17T07:26:36.336Z,13.17
2018-10-17T07:29:04.689Z,13.60
2018-10-17T07:31:32.967Z,13.83
2018-10-17T07:34:01.160Z,13.47
2018-10-17T07:36:29.215Z,14.57
2018-10-17T07:38:57.356Z,14.53
2018-10-17T07:41:25.376Z,14.03
2018-10-17T07:43:53.454Z,14.43
2018-10-17T07:46:21.903Z,14.03
2018-10-17T07:48:50.111Z,13.63
2018-10-17T07:51:18.252Z,14.57
2018-10-17T07:53:46.372Z,13.00
2018-10-17T07:56:14.662Z,14.13
2018-10-17T07:58:42.885Z,13.77
2018-10-17T08:01:11.008Z,13.90
2018-10-17T08:03:39.124Z,14.27
2018-10-17T08:06:07.240Z,15.83
2018-10-17T08:08:35.307Z,14.63
2018-10-17T08:11:04.041Z,14.20
2018-10-17T08:13:32.177Z,15.00
2018-10-17T08:16:00.376Z,14.27
2018-10-17T08:18:28.555Z,14.50
2018-10-17T08:20:56.712Z,15.27
2018-10-17T08:23:25.113Z,14.90
2018-10-17T08:25:53.266Z,14.50
2018-10-17T08:28:21.422Z,15.27
2018-10-17T08:30:49.588Z,14.93
2018-10-17T08:33:18.041Z,14.03
2018-10-17T08:35:46.302Z,14.93
2018-10-17T08:38:14.521Z,15.30
2018-10-17T08:40:42.527Z,14.20
2018-10-17T08:43:10.542Z,14.83
2018-10-17T08:45:38.619Z,14.60
2018-10-17T08:48:06.716Z,15.60
2018-10-17T08:50:34.982Z,14.17
2018-10-17T08:53:03.302Z,14.30
2018-10-17T08:55:31.464Z,14.37
2018-10-17T08:57:59.618Z,14.13
2018-10-17T09:00:27.881Z,13.97
2018-10-17T09:02:55.976Z,13.97
2018-10-17T09:05:25.064Z,13.93
2018-10-17T09:07:52.369Z,13.77
2018-10-17T09:10:20.484Z,15.17
2018-10-17T09:12:48.796Z,13.73
2018-10-17T09:15:16.900Z,13.60
2018-10-17T09:17:44.984Z,14.00
2018-10-17T09:20:13.419Z,13.87
2018-10-17T09:22:41.656Z,14.10
2018-10-17T09:25:09.731Z,14.60
2018-10-17T09:27:37.993Z,13.73
2018-10-17T09:30:08.596Z,13.50
2018-10-17T09:32:36.792Z,14.13
2018-10-17T09:35:06.076Z,13.90
2018-10-17T09:37:34.171Z,14.00
2018-10-17T09:40:02.388Z,14.17
2018-10-17T09:42:30.503Z,13.83
2018-10-17T09:44:58.823Z,14.40
2018-10-17T09:47:27.127Z,13.63
2018-10-17T09:49:55.279Z,13.63
2018-10-17T09:52:23.731Z,13.27
2018-10-17T09:54:52.241Z,15.07
2018-10-17T09:57:20.403Z,13.10
2018-10-17T09:59:48.543Z,13.43
2018-10-17T10:02:16.951Z,13.20
2018-10-17T10:04:45.388Z,13.53
2018-10-17T10:07:13.520Z,13.40
2018-10-17T10:09:41.944Z,12.30
2018-10-17T10:12:10.202Z,12.27
2018-10-17T10:14:38.340Z,11.60
2018-10-17T10:17:06.582Z,11.30
2018-10-17T10:19:34.740Z,11.80
2018-10-17T10:22:03.442Z,11.10
2018-10-17T10:24:31.566Z,10.13
2018-10-17T10:26:59.740Z,10.15
2018-10-17T10:29:28.042Z,10.13
2018-10-17T10:31:56.106Z,9.85
2018-10-17T10:34:24.173Z,9.95
2018-10-17T10:36:52.347Z,10.63
2018-10-17T10:39:20.875Z,10.30
2018-10-17T10:41:49.104Z,10.43
2018-10-17T10:44:17.673Z,10.60
2018-10-17T10:46:45.830Z,10.50
2018-10-17T10:49:14.238Z,10.27
2018-10-17T10:51:43.226Z,10.03
2018-10-17T10:54:11.390Z,10.73
2018-10-17T10:56:39.713Z,10.97
2018-10-17T10:59:08.259Z,10.33
2018-10-17T11:01:36.315Z,10.97
2018-10-17T11:04:05.298Z,10.33
2018-10-17T11:06:33.466Z,10.53
2018-10-17T11:09:01.625Z,10.27
2018-10-17T11:11:29.719Z,10.67
2018-10-17T11:13:57.853Z,10.17
2018-10-17T11:16:25.936Z,10.00
2018-10-17T11:18:53.917Z,8.97
2018-10-17T11:21:22.230Z,9.80
2018-10-17T11:23:50.915Z,9.50
2018-10-17T11:26:19.178Z,9.50
2018-10-17T11:28:47.342Z,9.30
2018-10-17T11:31:16.159Z,9.43
2018-10-17T11:33:44.380Z,9.50
2018-10-17T11:36:13.242Z,9.27
2018-10-17T11:38:42.090Z,10.23
2018-10-17T11:41:10.472Z,9.40
2018-10-17T11:43:38.471Z,8.57
2018-10-17T11:46:06.661Z,9.37
2018-10-17T11:48:34.850Z,9.87
2018-10-17T11:51:03.211Z,9.63
2018-10-17T11:53:31.371Z,8.57
2018-10-17T11:55:59.403Z,8.97
2018-10-17T11:58:27.963Z,8.33
2018-10-17T12:00:56.832Z,9.27
2018-10-17T12:03:25.067Z,8.30
2018-10-17T12:05:53.739Z,9.00
2018-10-17T12:08:21.771Z,8.33
2018-10-17T12:10:50.603Z,8.53
2018-10-17T12:13:18.723Z,8.57
2018-10-17T12:15:46.852Z,8.83
2018-10-17T12:18:15.064Z,8.30
2018-10-17T12:20:43.219Z,9.30
2018-10-17T12:23:11.396Z,9.40
2018-10-17T12:25:39.451Z,8.83
2018-10-17T12:28:07.703Z,9.40
2018-10-17T12:30:35.640Z,8.90
2018-10-17T12:33:03.907Z,8.63
2018-10-17T12:35:31.984Z,7.93
2018-10-17T12:38:00.054Z,7.37
2018-10-17T12:40:28.225Z,8.03
2018-10-17T12:42:56.546Z,7.70
2018-10-17T12:45:24.715Z,7.50
2018-10-17T12:47:53.074Z,7.57
2018-10-17T12:50:21.499Z,7.80
2018-10-17T12:52:49.748Z,7.50
2018-10-17T12:55:17.777Z,7.10
2018-10-17T12:57:45.967Z,6.90
2018-10-17T13:00:14.305Z,7.13
2018-10-17T13:02:42.393Z,7.57
2018-10-17T13:05:10.849Z,8.00
2018-10-17T13:07:39.359Z,7.50
2018-10-17T13:10:09.137Z,6.87
2018-10-17T13:12:37.871Z,6.63
2018-10-17T13:15:08.566Z,6.47
2018-10-17T13:17:37.156Z,6.40
2018-10-17T13:20:05.667Z,6.93
2018-10-17T13:22:33.852Z,6.63
2018-10-17T13:25:02.384Z,5.93
2018-10-17T13:27:30.556Z,6.10
2018-10-17T13:29:59.020Z,5.60
2018-10-17T13:32:27.217Z,5.90
2018-10-17T13:34:55.534Z,5.90
2018-10-17T13:37:23.922Z,5.03
2018-10-17T13:39:52.084Z,5.10
2018-10-17T13:42:20.476Z,5.67
2018-10-17T13:44:48.797Z,5.40
2018-10-17T13:47:17.129Z,5.90
2018-10-17T13:49:45.556Z,6.20
2018-10-17T13:52:13.695Z,5.40
2018-10-17T13:54:42.153Z,5.50
2018-10-17T13:57:10.250Z,5.60
2018-10-17T13:59:38.505Z,6.00
2018-10-17T14:02:06.934Z,6.27
2018-10-17T14:04:34.983Z,6.60
2018-10-17T14:07:03.471Z,6.67
2018-10-17T14:09:31.518Z,6.10
2018-10-17T14:11:59.970Z,6.07
2018-10-17T14:14:28.171Z,6.47
2018-10-17T14:16:56.306Z,7.10
2018-10-17T14:19:24.439Z,6.53
2018-10-17T14:21:52.621Z,7.00
2018-10-17T14:24:20.813Z,7.00
2018-10-17T14:26:48.968Z,6.20
2018-10-17T14:29:17.218Z,6.47
2018-10-17T14:31:45.477Z,6.67
2018-10-17T14:34:13.610Z,6.83
2018-10-17T14:36:41.783Z,7.00
2018-10-17T14:39:11.938Z,6.90
2018-10-17T14:41:40.022Z,7.07
2018-10-17T14:44:08.352Z,7.33
2018-10-17T14:46:36.677Z,6.57
2018-10-17T14:49:05.262Z,7.03
2018-10-17T14:51:33.373Z,7.30
2018-10-17T14:54:01.518Z,7.33
2018-10-17T14:56:29.825Z,6.97
2018-10-17T14:58:58.095Z,7.70
2018-10-17T15:01:26.309Z,7.00
2018-10-17T15:03:54.746Z,7.87
2018-10-17T15:06:23.006Z,7.60
2018-10-17T15:08:51.265Z,7.83
2018-10-17T15:11:19.578Z,7.20
2018-10-17T15:13:47.615Z,7.10
2018-10-17T15:16:15.773Z,7.03
2018-10-17T15:18:44.023Z,7.33
2018-10-17T15:21:12.850Z,7.13
2018-10-17T15:23:41.214Z,7.63
2018-10-17T15:26:09.905Z,7.87
2018-10-17T15:28:38.110Z,7.83
2018-10-17T15:31:06.338Z,7.80
2018-10-17T15:33:34.660Z,8.03
2018-10-17T15:36:09.629Z,7.80
2018-10-17T15:38:37.943Z,7.80
2018-10-17T15:41:06.228Z,7.07
2018-10-17T15:43:34.392Z,7.50
2018-10-17T15:46:02.984Z,8.27
2018-10-17T15:48:31.782Z,8.00
2018-10-17T15:51:01.105Z,7.50
2018-10-17T15:53:29.516Z,8.03
2018-10-17T15:55:58.039Z,8.33
2018-10-17T15:58:26.207Z,8.87
2018-10-17T16:00:54.586Z,7.80
2018-10-17T16:03:22.933Z,8.97
2018-10-17T16:05:51.036Z,9.50
2018-10-17T16:08:19.216Z,10.10
2018-10-17T16:10:47.299Z,9.37
2018-10-17T16:13:15.389Z,10.27
2018-10-17T16:15:43.565Z,10.17
2018-10-17T16:18:12.395Z,9.17
2018-10-17T16:20:40.841Z,9.40
2018-10-17T16:23:09.200Z,10.27
2018-10-17T16:25:37.565Z,11.63
2018-10-17T16:28:07.072Z,9.73
2018-10-17T16:30:35.535Z,9.33
2018-10-17T16:33:03.943Z,9.87
2018-10-17T16:35:32.343Z,9.87
2018-10-17T16:38:00.657Z,10.27
2018-10-17T16:40:28.817Z,10.00
2018-10-17T16:42:57.014Z,10.03
2018-10-17T16:45:25.484Z,10.30
2018-10-17T16:47:53.713Z,9.73
2018-10-17T16:50:22.116Z,9.97
2018-10-17T16:52:50.514Z,10.30
2018-10-17T16:55:18.641Z,10.40
2018-10-17T16:57:46.861Z,10.30
2018-10-17T17:00:15.303Z,9.97
2018-10-17T17:02:43.584Z,10.20
2018-10-17T17:05:13.964Z,9.30
2018-10-17T17:07:42.298Z,9.90
2018-10-17T17:10:11.780Z,10.20
2018-10-17T17:12:50.018Z,10.30
2018-10-17T17:15:18.199Z,10.33
2018-10-17T17:17:46.254Z,14.60
2018-10-17T17:20:14.713Z,11.80
2018-10-17T17:22:42.827Z,12.00
2018-10-17T17:25:11.033Z,11.63
2018-10-17T17:27:39.200Z,11.20
2018-10-17T17:30:15.592Z,11.10
2018-10-17T17:32:44.364Z,11.60
2018-10-17T17:37:50.901Z,12.37
2018-10-17T17:40:19.149Z,11.43
2018-10-17T17:42:47.430Z,11.60
2018-10-17T17:45:15.534Z,11.67
2018-10-17T17:47:43.973Z,11.40
2018-10-17T17:50:12.237Z,11.60
2018-10-17T17:52:40.934Z,10.37
2018-10-17T17:55:09.486Z,11.40
2018-10-17T17:57:37.890Z,11.00
2018-10-17T18:00:07.274Z,10.87
2018-10-17T18:02:35.762Z,10.33
2018-10-17T18:05:04.155Z,10.57
2018-10-17T18:07:32.386Z,10.70
2018-10-17T18:10:02.284Z,11.37
2018-10-17T18:12:30.770Z,11.07
2018-10-17T18:14:59.123Z,11.63
2018-10-17T18:17:27.412Z,11.50
2018-10-17T18:19:56.032Z,11.27
2018-10-17T18:22:25.145Z,11.67
2018-10-17T18:24:54.747Z,11.40
2018-10-17T18:27:23.747Z,11.73
2018-10-17T18:29:52.071Z,12.33
2018-10-17T18:32:20.830Z,12.70
2018-10-17T18:34:49.000Z,11.73
2018-10-17T18:37:17.472Z,17.73
2018-10-17T18:39:45.748Z,13.17
2018-10-17T18:42:14.010Z,12.33
2018-10-17T18:44:42.316Z,12.57
2018-10-17T18:47:10.582Z,12.80
2018-10-17T18:49:38.777Z,12.30
2018-10-17T18:52:07.154Z,12.50
2018-10-17T18:54:35.246Z,13.20
2018-10-17T18:57:03.626Z,14.27
2018-10-17T18:59:31.773Z,14.00
2018-10-17T19:02:00.067Z,13.97
2018-10-17T19:04:28.606Z,13.93
2018-10-17T19:06:56.849Z,13.63
2018-10-17T19:09:25.166Z,13.80
2018-10-17T19:11:53.599Z,13.80
2018-10-17T19:14:22.043Z,14.53
2018-10-17T19:16:50.404Z,14.33
2018-10-17T19:19:18.887Z,15.00
2018-10-17T19:21:47.735Z,14.13
2018-10-17T19:24:16.295Z,14.60
2018-10-17T19:26:44.474Z,13.93
2018-10-17T19:29:13.527Z,14.53
2018-10-17T19:31:41.908Z,14.83
2018-10-17T19:34:10.073Z,16.10
2018-10-17T19:36:38.492Z,14.47
2018-10-17T19:39:10.013Z,17.47
2018-10-17T19:41:38.332Z,15.80
2018-10-17T19:44:06.680Z,15.97
2018-10-17T19:46:34.901Z,15.10
2018-10-17T19:49:03.270Z,15.63
2018-10-17T19:51:31.525Z,15.77
2018-10-17T19:53:59.960Z,19.40
2018-10-17T19:56:28.177Z,16.47
2018-10-17T19:58:57.090Z,15.83
2018-10-17T20:01:25.723Z,14.70
2018-10-17T20:03:53.929Z,16.23
2018-10-17T20:06:22.201Z,15.60
2018-10-17T20:08:50.458Z,14.87
2018-10-17T20:11:18.600Z,15.47
2018-10-17T20:13:46.903Z,15.77
2018-10-17T20:16:15.498Z,16.23
2018-10-17T20:18:44.249Z,15.50
2018-10-17T20:21:12.645Z,14.93
2018-10-17T20:23:40.966Z,15.73
2018-10-17T20:26:09.917Z,15.07
2018-10-17T20:28:38.339Z,15.13
2018-10-17T20:31:06.659Z,14.27
2018-10-17T20:33:35.420Z,14.97
2018-10-17T20:36:03.676Z,14.87
2018-10-17T20:38:32.370Z,15.33
2018-10-17T20:41:00.833Z,16.00
2018-10-17T20:43:29.064Z,17.43
2018-10-17T20:45:58.120Z,22.37
2018-10-17T20:48:26.514Z,29.80
2018-10-17T20:50:54.975Z,36.83
2018-10-17T20:53:24.069Z,36.60
2018-10-17T20:55:53.527Z,34.43
2018-10-17T20:58:21.669Z,40.47
2018-10-17T21:00:51.909Z,26.53
2018-10-17T21:03:20.512Z,26.20
2018-10-17T21:05:49.193Z,23.47
2018-10-17T21:08:17.513Z,19.53
2018-10-17T21:10:46.057Z,18.67
2018-10-17T21:13:14.605Z,17.50
2018-10-17T21:15:42.793Z,17.40
2018-10-17T21:18:11.142Z,19.90
2018-10-17T21:20:39.295Z,19.33
2018-10-17T21:23:07.481Z,18.90
2018-10-17T21:25:35.809Z,17.80
2018-10-17T21:28:04.468Z,17.97
2018-10-17T21:30:32.624Z,18.97
2018-10-17T21:33:01.000Z,18.07
2018-10-17T21:35:29.119Z,17.77
2018-10-17T21:37:59.231Z,17.47
2018-10-17T21:40:27.501Z,16.77
2018-10-17T21:42:55.665Z,16.03
2018-10-17T21:45:23.927Z,16.13
2018-10-17T21:47:52.760Z,17.80
2018-10-17T21:50:20.805Z,17.10
2018-10-17T21:52:49.012Z,16.17
2018-10-17T21:55:17.301Z,16.47
2018-10-17T21:57:45.581Z,15.40
2018-10-17T22:00:13.732Z,16.87
2018-10-17T22:02:41.986Z,15.23
2018-10-17T22:05:10.644Z,16.67
2018-10-17T22:07:39.144Z,14.97
2018-10-17T22:10:08.076Z,15.63
2018-10-17T22:12:36.510Z,15.23
2018-10-17T22:15:06.815Z,16.40
2018-10-17T22:17:35.372Z,16.43
2018-10-17T22:20:06.049Z,16.70
2018-10-17T22:22:34.842Z,15.67
2018-10-17T22:25:03.898Z,15.97
2018-10-17T22:27:32.101Z,15.30
2018-10-17T22:30:00.717Z,15.87
2018-10-17T22:32:28.979Z,16.23
2018-10-17T22:34:57.499Z,15.43
2018-10-17T22:37:26.513Z,15.40
2018-10-17T22:39:54.884Z,15.80
2018-10-17T22:42:23.259Z,16.30
2018-10-17T22:44:51.631Z,16.43
2018-10-17T22:47:19.814Z,16.43
2018-10-17T22:49:48.888Z,17.47
2018-10-17T22:52:17.118Z,17.20
2018-10-17T22:54:45.616Z,15.97
2018-10-17T22:57:13.965Z,16.23
2018-10-17T22:59:42.386Z,16.87
2018-10-17T23:02:11.061Z,15.70
2018-10-17T23:04:39.570Z,16.23
2018-10-17T23:07:08.054Z,17.27
2018-10-17T23:09:36.304Z,16.27
2018-10-17T23:12:05.184Z,15.33
2018-10-17T23:14:33.472Z,16.20
2018-10-17T23:17:01.802Z,16.70
2018-10-17T23:19:29.998Z,17.23
2018-10-17T23:21:58.145Z,16.27
2018-10-17T23:24:26.385Z,17.03
2018-10-17T23:26:54.479Z,16.30
2018-10-17T23:29:22.613Z,17.17
2018-10-17T23:31:50.769Z,16.10
2018-10-17T23:34:25.838Z,17.07
2018-10-17T23:36:54.116Z,16.33
2018-10-17T23:39:22.465Z,17.17
2018-10-17T23:41:50.605Z,18.20
2018-10-17T23:44:18.792Z,17.57
2018-10-17T23:46:46.962Z,16.90
2018-10-17T23:49:15.444Z,17.10
2018-10-17T23:51:44.789Z,16.70
2018-10-17T23:54:13.174Z,18.00
2018-10-17T23:56:41.316Z,18.87
2018-10-17T23:59:09.499Z,17.63
