createdAt,value
2018-12-22T00:00:33.935Z,11.54
2018-12-22T00:03:38.893Z,11.53
2018-12-22T00:06:43.552Z,11.49
2018-12-22T00:09:48.131Z,11.70
2018-12-22T00:12:52.718Z,11.76
2018-12-22T00:19:32.012Z,11.81
2018-12-22T00:22:36.576Z,11.62
2018-12-22T00:25:41.330Z,11.61
2018-12-22T00:28:46.031Z,11.51
2018-12-22T00:31:50.769Z,11.59
2018-12-22T00:34:55.345Z,11.53
2018-12-22T00:44:56.042Z,11.42
2018-12-22T00:48:00.578Z,11.53
2018-12-22T00:51:05.201Z,11.52
2018-12-22T00:54:09.733Z,11.49
2018-12-22T00:57:14.332Z,11.41
2018-12-22T01:00:19.515Z,11.44
2018-12-22T01:03:24.158Z,11.61
2018-12-22T01:06:28.942Z,11.76
2018-12-22T01:09:33.593Z,11.69
2018-12-22T01:12:38.160Z,11.64
2018-12-22T01:15:42.946Z,11.76
2018-12-22T01:18:47.478Z,11.64
2018-12-22T01:21:52.305Z,11.57
2018-12-22T01:24:56.810Z,11.71
2018-12-22T01:28:01.623Z,11.74
2018-12-22T01:31:06.335Z,11.63
2018-12-22T01:34:10.892Z,11.72
2018-12-22T01:37:15.375Z,11.63
2018-12-22T01:40:19.892Z,11.55
2018-12-22T01:43:24.473Z,11.51
2018-12-22T01:46:29.034Z,11.62
2018-12-22T01:49:33.619Z,11.60
2018-12-22T01:52:38.180Z,11.73
2018-12-22T01:55:42.856Z,11.67
2018-12-22T01:58:47.897Z,11.64
2018-12-22T02:01:52.967Z,11.63
2018-12-22T02:04:57.568Z,11.57
2018-12-22T02:08:02.008Z,11.58
2018-12-22T02:11:06.626Z,11.34
2018-12-22T02:14:11.106Z,11.32
2018-12-22T02:17:15.828Z,11.33
2018-12-22T02:20:21.077Z,11.53
2018-12-22T02:23:25.587Z,11.38
2018-12-22T02:26:30.205Z,11.39
2018-12-22T02:29:34.806Z,11.44
2018-12-22T02:32:39.365Z,11.27
2018-12-22T02:35:44.047Z,11.13
2018-12-22T02:38:48.735Z,11.25
2018-12-22T02:41:53.269Z,11.26
2018-12-22T02:44:57.843Z,11.25
2018-12-22T02:48:02.537Z,11.39
2018-12-22T02:51:07.164Z,11.57
2018-12-22T02:54:11.921Z,11.59
2018-12-22T02:57:18.023Z,11.52
2018-12-22T03:00:22.842Z,11.38
2018-12-22T03:03:27.516Z,11.41
2018-12-22T03:06:32.168Z,11.32
2018-12-22T03:09:36.894Z,11.43
2018-12-22T03:12:41.446Z,11.42
2018-12-22T03:15:45.980Z,11.36
2018-12-22T03:18:50.614Z,11.25
2018-12-22T03:21:55.663Z,11.33
2018-12-22T03:25:00.352Z,11.45
2018-12-22T03:28:05.157Z,11.42
2018-12-22T03:31:09.958Z,11.42
2018-12-22T03:34:14.486Z,11.61
2018-12-22T03:37:19.097Z,11.63
2018-12-22T03:40:23.543Z,11.58
2018-12-22T03:43:28.183Z,11.59
2018-12-22T03:46:32.749Z,11.63
2018-12-22T03:49:37.380Z,11.70
2018-12-22T03:52:41.992Z,11.74
2018-12-22T03:55:46.537Z,11.59
2018-12-22T03:58:51.152Z,11.76
2018-12-22T04:01:55.698Z,11.82
2018-12-22T04:05:00.282Z,11.89
2018-12-22T04:11:08.509Z,11.75
2018-12-22T04:14:12.986Z,11.63
2018-12-22T04:17:17.798Z,11.43
2018-12-22T04:20:22.409Z,11.55
2018-12-22T04:23:27.002Z,11.61
2018-12-22T04:26:31.598Z,11.46
2018-12-22T04:29:36.256Z,11.44
2018-12-22T04:32:40.865Z,11.51
2018-12-22T04:35:45.449Z,11.45
2018-12-22T04:38:50.061Z,11.44
2018-12-22T04:41:55.373Z,11.54
2018-12-22T04:44:59.877Z,11.67
2018-12-22T04:48:04.414Z,11.54
2018-12-22T04:51:08.868Z,11.55
2018-12-22T04:54:13.431Z,11.52
2018-12-22T04:57:17.926Z,11.60
2018-12-22T05:00:23.088Z,11.47
2018-12-22T05:03:27.758Z,11.42
2018-12-22T05:06:32.234Z,11.44
2018-12-22T05:09:36.858Z,11.45
2018-12-22T05:12:41.482Z,11.40
2018-12-22T05:15:46.135Z,11.30
2018-12-22T05:18:50.644Z,11.24
2018-12-22T05:21:55.254Z,11.20
2018-12-22T05:24:59.803Z,11.41
2018-12-22T05:28:04.344Z,11.62
2018-12-22T05:31:09.007Z,11.49
2018-12-22T05:34:13.597Z,11.41
2018-12-22T05:37:18.143Z,11.62
2018-12-22T05:40:22.802Z,11.43
2018-12-22T05:43:27.483Z,11.46
2018-12-22T05:46:32.094Z,11.66
2018-12-22T05:49:36.586Z,11.68
2018-12-22T05:52:41.117Z,11.78
2018-12-22T05:55:45.696Z,11.81
2018-12-22T05:58:50.354Z,11.91
2018-12-22T06:05:11.434Z,11.86
2018-12-22T06:08:16.024Z,11.80
2018-12-22T06:11:20.510Z,11.76
2018-12-22T06:14:25.122Z,11.78
2018-12-22T06:17:29.610Z,11.69
2018-12-22T06:20:34.175Z,11.65
2018-12-22T06:23:38.745Z,11.54
2018-12-22T06:26:43.384Z,11.53
2018-12-22T06:29:47.878Z,11.48
2018-12-22T06:32:52.508Z,11.49
2018-12-22T06:35:57.472Z,11.68
2018-12-22T06:39:02.104Z,11.65
2018-12-22T06:42:06.819Z,11.71
2018-12-22T06:45:11.374Z,11.79
2018-12-22T06:48:16.013Z,11.92
2018-12-22T06:51:21.051Z,11.92
2018-12-22T06:54:25.581Z,11.94
2018-12-22T06:57:30.160Z,12.10
2018-12-22T07:00:34.888Z,11.87
2018-12-22T07:03:39.686Z,11.95
2018-12-22T07:06:44.351Z,12.04
2018-12-22T07:09:49.000Z,11.82
2018-12-22T07:12:53.595Z,11.72
2018-12-22T07:15:58.105Z,11.67
2018-12-22T07:19:02.756Z,11.80
2018-12-22T07:22:07.454Z,11.76
2018-12-22T07:25:12.409Z,11.76
2018-12-22T07:28:16.946Z,11.77
2018-12-22T07:31:21.692Z,11.80
2018-12-22T07:34:26.225Z,11.59
2018-12-22T07:37:30.969Z,11.80
2018-12-22T07:40:35.955Z,11.83
2018-12-22T07:43:40.447Z,11.79
2018-12-22T07:46:45.082Z,11.88
2018-12-22T07:49:49.675Z,11.82
2018-12-22T07:52:54.199Z,11.77
2018-12-22T07:55:58.781Z,11.82
2018-12-22T07:59:03.355Z,11.60
2018-12-22T08:02:08.073Z,11.69
2018-12-22T08:05:13.042Z,11.75
2018-12-22T08:08:17.887Z,11.80
2018-12-22T08:11:22.477Z,11.78
2018-12-22T08:14:27.176Z,11.72
2018-12-22T08:17:31.810Z,11.76
2018-12-22T08:20:36.406Z,11.77
2018-12-22T08:23:41.188Z,11.72
2018-12-22T08:26:45.934Z,11.84
2018-12-22T08:29:50.467Z,11.86
2018-12-22T08:32:55.151Z,11.80
2018-12-22T08:35:59.728Z,11.96
2018-12-22T08:39:05.290Z,11.91
2018-12-22T08:42:10.323Z,12.07
2018-12-22T08:45:14.858Z,11.95
2018-12-22T08:48:19.901Z,11.93
2018-12-22T08:51:24.658Z,11.96
2018-12-22T08:54:29.236Z,12.05
2018-12-22T08:57:33.931Z,12.08
2018-12-22T09:00:38.520Z,11.96
2018-12-22T09:03:43.142Z,12.13
2018-12-22T09:06:47.765Z,11.88
2018-12-22T09:09:52.301Z,11.90
2018-12-22T09:12:57.084Z,11.98
2018-12-22T09:16:01.804Z,11.89
2018-12-22T09:19:06.397Z,11.90
2018-12-22T09:22:10.878Z,11.93
2018-12-22T09:25:15.516Z,11.84
2018-12-22T09:28:20.125Z,11.95
2018-12-22T09:31:24.679Z,12.36
2018-12-22T09:34:29.476Z,12.40
2018-12-22T09:37:34.808Z,12.62
2018-12-22T09:40:39.359Z,12.71
2018-12-22T09:43:44.010Z,12.59
2018-12-22T09:46:48.634Z,12.60
2018-12-22T09:49:53.268Z,12.36
2018-12-22T09:52:58.069Z,12.51
2018-12-22T09:56:02.590Z,12.97
2018-12-22T09:59:07.277Z,13.16
2018-12-22T10:02:11.772Z,12.98
2018-12-22T10:05:16.489Z,12.94
2018-12-22T10:08:21.030Z,12.40
2018-12-22T10:11:25.600Z,12.12
2018-12-22T10:14:30.100Z,11.66
2018-12-22T10:17:34.636Z,11.45
2018-12-22T10:20:39.583Z,11.14
2018-12-22T10:23:44.365Z,10.98
2018-12-22T10:26:48.901Z,11.22
2018-12-22T10:29:53.578Z,10.80
2018-12-22T10:32:58.231Z,10.22
2018-12-22T10:36:04.374Z,9.93
2018-12-22T10:39:10.043Z,9.83
2018-12-22T10:42:14.680Z,9.75
2018-12-22T10:45:19.976Z,9.68
2018-12-22T10:48:24.655Z,9.45
2018-12-22T10:51:29.272Z,9.32
2018-12-22T10:54:33.852Z,9.22
2018-12-22T10:57:38.964Z,9.06
2018-12-22T11:00:43.685Z,8.99
2018-12-22T11:03:48.302Z,9.04
2018-12-22T11:06:53.201Z,9.11
2018-12-22T11:09:58.330Z,9.14
2018-12-22T11:13:03.596Z,9.16
2018-12-22T11:16:08.196Z,9.04
2018-12-22T11:19:12.812Z,9.19
2018-12-22T11:22:17.527Z,9.18
2018-12-22T11:25:26.769Z,9.30
2018-12-22T11:28:31.786Z,9.37
2018-12-22T11:31:36.300Z,9.46
2018-12-22T11:34:40.979Z,9.44
2018-12-22T11:37:46.088Z,9.49
2018-12-22T11:40:50.777Z,9.49
2018-12-22T11:43:55.559Z,9.40
2018-12-22T11:47:08.483Z,9.33
2018-12-22T11:50:20.238Z,9.34
2018-12-22T11:53:24.841Z,9.41
2018-12-22T11:56:29.606Z,9.39
2018-12-22T11:59:34.240Z,9.43
2018-12-22T12:02:38.987Z,9.41
2018-12-22T12:05:43.551Z,9.38
2018-12-22T12:08:48.486Z,9.62
2018-12-22T12:11:53.097Z,9.58
2018-12-22T12:14:57.715Z,9.76
2018-12-22T12:20:25.237Z,9.78
2018-12-22T12:23:29.847Z,9.56
2018-12-22T12:26:34.556Z,9.43
2018-12-22T12:29:39.302Z,9.37
2018-12-22T12:32:43.950Z,9.58
2018-12-22T12:35:48.816Z,9.62
2018-12-22T12:38:53.436Z,9.93
2018-12-22T12:41:58.321Z,10.14
2018-12-22T12:45:02.920Z,10.75
2018-12-22T12:48:07.668Z,10.81
2018-12-22T12:51:12.366Z,10.80
2018-12-22T12:54:17.011Z,10.39
2018-12-22T12:57:21.678Z,9.94
2018-12-22T13:00:26.340Z,9.47
2018-12-22T13:03:31.001Z,9.20
2018-12-22T13:06:35.653Z,8.96
2018-12-22T13:09:40.247Z,8.78
2018-12-22T13:14:01.558Z,8.80
2018-12-22T13:17:06.254Z,8.89
2018-12-22T13:20:12.194Z,8.83
2018-12-22T13:23:16.806Z,8.92
2018-12-22T13:26:21.354Z,9.02
2018-12-22T13:29:25.888Z,9.19
2018-12-22T13:32:30.936Z,9.34
2018-12-22T13:35:35.598Z,9.42
2018-12-22T13:38:47.680Z,9.54
2018-12-22T13:41:52.305Z,9.54
2018-12-22T13:44:57.073Z,9.48
2018-12-22T13:48:02.011Z,9.56
2018-12-22T13:51:07.889Z,9.74
2018-12-22T13:54:13.096Z,9.71
2018-12-22T13:57:17.749Z,9.69
2018-12-22T14:00:22.855Z,9.29
2018-12-22T14:03:35.904Z,9.33
2018-12-22T14:06:45.421Z,9.30
2018-12-22T14:09:50.024Z,9.25
2018-12-22T14:12:54.887Z,8.98
2018-12-22T14:16:08.377Z,8.91
2018-12-22T14:19:13.271Z,8.83
2018-12-22T14:22:17.848Z,8.84
2018-12-22T14:25:27.788Z,8.79
2018-12-22T14:28:32.441Z,8.75
2018-12-22T14:31:37.184Z,8.72
2018-12-22T14:34:51.949Z,8.72
2018-12-22T14:37:56.633Z,8.75
2018-12-22T14:41:01.312Z,8.76
2018-12-22T14:44:05.947Z,8.78
2018-12-22T14:47:10.682Z,8.75
2018-12-22T14:50:15.261Z,8.65
2018-12-22T14:53:20.193Z,8.54
2018-12-22T14:56:32.900Z,8.46
2018-12-22T14:59:39.065Z,8.36
2018-12-22T15:02:43.677Z,8.28
2018-12-22T15:05:48.477Z,8.30
2018-12-22T15:08:53.247Z,8.31
2018-12-22T15:11:57.782Z,8.25
2018-12-22T15:15:02.345Z,8.37
2018-12-22T15:18:07.011Z,8.25
2018-12-22T15:21:11.558Z,8.20
2018-12-22T15:24:16.291Z,8.14
2018-12-22T15:27:21.047Z,8.18
2018-12-22T15:30:25.940Z,8.14
2018-12-22T15:33:30.681Z,8.08
2018-12-22T15:36:35.313Z,8.24
2018-12-22T15:39:39.868Z,8.27
2018-12-22T15:42:44.594Z,8.35
2018-12-22T15:45:49.274Z,8.27
2018-12-22T15:48:54.036Z,8.20
2018-12-22T15:51:58.789Z,8.17
2018-12-22T15:55:03.673Z,8.07
2018-12-22T15:58:08.172Z,7.95
2018-12-22T16:01:12.874Z,8.47
2018-12-22T16:04:17.623Z,8.77
2018-12-22T16:07:22.162Z,8.63
2018-12-22T16:10:26.848Z,8.34
2018-12-22T16:13:31.591Z,8.56
2018-12-22T16:16:36.392Z,8.45
2018-12-22T16:19:41.063Z,8.48
2018-12-22T16:22:52.475Z,8.53
2018-12-22T16:25:57.279Z,8.43
2018-12-22T16:29:14.476Z,8.24
2018-12-22T16:32:19.120Z,8.38
2018-12-22T16:35:23.752Z,8.47
2018-12-22T16:38:28.341Z,8.48
2018-12-22T16:41:32.949Z,8.42
2018-12-22T16:44:37.680Z,8.48
2018-12-22T16:47:42.265Z,8.63
2018-12-22T16:50:48.253Z,8.57
2018-12-22T16:53:52.837Z,8.63
2018-12-22T16:56:57.426Z,8.54
2018-12-22T17:00:02.133Z,8.60
2018-12-22T17:03:10.971Z,8.56
2018-12-22T17:06:16.588Z,8.51
2018-12-22T17:09:21.339Z,8.71
2018-12-22T17:12:25.994Z,8.55
2018-12-22T17:15:30.703Z,8.60
2018-12-22T17:18:35.447Z,8.54
2018-12-22T17:21:54.823Z,8.47
2018-12-22T17:25:25.370Z,8.03
2018-12-22T17:28:30.083Z,8.19
2018-12-22T17:31:34.744Z,8.55
2018-12-22T17:34:39.440Z,8.71
2018-12-22T17:37:44.087Z,8.42
2018-12-22T17:40:48.715Z,8.36
2018-12-22T17:43:53.334Z,8.42
2018-12-22T17:46:57.970Z,8.35
2018-12-22T17:50:02.711Z,8.48
2018-12-22T17:53:07.460Z,8.57
2018-12-22T17:56:12.060Z,8.66
2018-12-22T17:59:16.690Z,8.55
2018-12-22T18:02:21.342Z,8.32
2018-12-22T18:05:25.897Z,8.37
2018-12-22T18:08:30.600Z,8.48
2018-12-22T18:11:35.428Z,8.49
2018-12-22T18:14:39.989Z,8.63
2018-12-22T18:17:44.579Z,8.72
2018-12-22T18:20:49.159Z,8.64
2018-12-22T18:23:53.896Z,8.62
2018-12-22T18:26:58.511Z,8.70
2018-12-22T18:30:03.138Z,8.66
2018-12-22T18:33:07.751Z,8.69
2018-12-22T18:36:12.422Z,8.67
2018-12-22T18:39:17.005Z,8.76
2018-12-22T18:42:21.745Z,8.48
2018-12-22T18:45:26.346Z,8.32
2018-12-22T18:48:31.100Z,8.84
2018-12-22T18:51:35.749Z,8.75
2018-12-22T18:54:40.377Z,8.65
2018-12-22T18:57:46.533Z,8.41
2018-12-22T19:00:51.354Z,8.44
2018-12-22T19:03:55.958Z,8.63
2018-12-22T19:07:00.572Z,9.02
2018-12-22T19:10:10.065Z,8.81
2018-12-22T19:13:14.816Z,8.51
2018-12-22T19:16:19.459Z,8.32
2018-12-22T19:19:24.156Z,8.14
2018-12-22T19:22:28.940Z,8.64
2018-12-22T19:25:33.830Z,8.54
2018-12-22T19:28:39.786Z,8.56
2018-12-22T19:31:44.397Z,8.59
2018-12-22T19:34:49.083Z,8.79
2018-12-22T19:37:53.747Z,8.89
2018-12-22T19:40:58.688Z,9.21
2018-12-22T19:44:03.291Z,9.21
2018-12-22T19:47:07.899Z,9.06
2018-12-22T19:50:12.526Z,9.15
2018-12-22T19:53:17.086Z,9.26
2018-12-22T19:56:21.726Z,9.15
2018-12-22T19:59:26.358Z,9.36
2018-12-22T20:02:30.930Z,9.33
2018-12-22T20:05:35.570Z,9.17
2018-12-22T20:08:40.347Z,9.19
2018-12-22T20:11:45.097Z,9.28
2018-12-22T20:14:49.680Z,9.21
2018-12-22T20:17:54.364Z,9.47
2018-12-22T20:20:59.010Z,9.36
2018-12-22T20:24:03.676Z,9.25
2018-12-22T20:27:08.363Z,9.23
2018-12-22T20:30:13.092Z,9.32
2018-12-22T20:33:17.715Z,9.08
2018-12-22T20:36:22.419Z,8.84
2018-12-22T20:39:27.117Z,8.89
2018-12-22T20:42:31.705Z,9.09
2018-12-22T20:45:36.327Z,9.08
2018-12-22T20:48:40.942Z,9.28
2018-12-22T20:51:45.693Z,9.29
2018-12-22T20:54:50.382Z,9.12
2018-12-22T20:57:55.165Z,8.90
2018-12-22T21:01:00.109Z,8.92
2018-12-22T21:04:05.078Z,8.87
2018-12-22T21:07:09.626Z,9.26
2018-12-22T21:10:14.286Z,9.08
2018-12-22T21:13:18.975Z,9.15
2018-12-22T21:16:23.762Z,9.08
2018-12-22T21:19:28.443Z,9.05
2018-12-22T21:22:33.227Z,9.36
2018-12-22T21:25:37.785Z,9.31
2018-12-22T21:28:42.392Z,9.22
2018-12-22T21:31:46.957Z,9.16
2018-12-22T21:34:51.551Z,9.15
2018-12-22T21:37:56.124Z,9.16
2018-12-22T21:41:00.756Z,8.88
2018-12-22T21:44:05.491Z,9.07
2018-12-22T21:47:10.012Z,8.95
2018-12-22T21:50:14.860Z,8.84
2018-12-22T21:53:19.450Z,8.86
2018-12-22T21:56:23.964Z,8.84
2018-12-22T21:59:28.590Z,9.20
2018-12-22T22:02:33.555Z,9.20
2018-12-22T22:05:38.042Z,9.42
2018-12-22T22:08:42.734Z,9.08
2018-12-22T22:11:47.313Z,9.03
2018-12-22T22:14:52.006Z,9.15
2018-12-22T22:17:57.039Z,9.16
2018-12-22T22:21:01.810Z,9.00
2018-12-22T22:24:06.701Z,9.13
2018-12-22T22:27:11.453Z,9.25
2018-12-22T22:30:16.101Z,9.15
2018-12-22T22:33:20.615Z,9.20
2018-12-22T22:36:25.196Z,9.15
2018-12-22T22:39:37.756Z,9.13
2018-12-22T22:42:42.493Z,9.17
2018-12-22T22:45:47.339Z,9.03
2018-12-22T22:48:52.064Z,9.17
2018-12-22T22:51:57.700Z,9.26
2018-12-22T22:55:02.189Z,9.20
2018-12-22T22:58:06.794Z,9.13
2018-12-22T23:01:11.400Z,8.99
2018-12-22T23:04:16.072Z,8.96
2018-12-22T23:07:20.745Z,9.02
2018-12-22T23:10:25.381Z,8.95
2018-12-22T23:13:30.000Z,8.83
2018-12-22T23:16:34.697Z,8.92
2018-12-22T23:19:39.251Z,8.84
2018-12-22T23:22:43.888Z,8.82
2018-12-22T23:25:48.524Z,8.69
2018-12-22T23:28:53.280Z,8.68
2018-12-22T23:31:58.609Z,8.80
2018-12-22T23:35:03.561Z,8.56
2018-12-22T23:38:08.369Z,8.43
2018-12-22T23:41:13.021Z,8.44
2018-12-22T23:44:17.651Z,8.27
2018-12-22T23:47:22.215Z,8.11
2018-12-22T23:50:26.796Z,7.91
2018-12-22T23:53:31.432Z,8.02
2018-12-22T23:56:36.157Z,7.91
2018-12-22T23:59:40.850Z,7.78
