createdAt,value
2023-05-08T00:01:30.578Z,8.33
2023-05-08T00:03:57.646Z,8.77
2023-05-08T00:06:24.688Z,8.50
2023-05-08T00:08:51.504Z,8.63
2023-05-08T00:11:18.298Z,8.75
2023-05-08T00:13:45.199Z,9.33
2023-05-08T00:16:12.777Z,9.10
2023-05-08T00:18:40.158Z,8.88
2023-05-08T00:21:07.312Z,8.20
2023-05-08T00:23:34.434Z,8.68
2023-05-08T00:26:01.329Z,8.23
2023-05-08T00:28:28.403Z,8.73
2023-05-08T00:30:55.344Z,8.30
2023-05-08T00:33:22.257Z,8.55
2023-05-08T00:35:49.111Z,8.70
2023-05-08T00:38:15.962Z,8.80
2023-05-08T00:40:43.485Z,8.88
2023-05-08T00:43:10.297Z,9.60
2023-05-08T00:45:39.866Z,9.70
2023-05-08T00:48:07.767Z,9.18
2023-05-08T00:50:35.299Z,9.40
2023-05-08T00:53:04.047Z,8.80
2023-05-08T00:55:32.482Z,9.27
2023-05-08T00:57:59.809Z,9.43
2023-05-08T01:00:27.006Z,10.88
2023-05-08T01:02:54.250Z,11.30
2023-05-08T01:05:21.261Z,10.23
2023-05-08T01:07:48.721Z,9.95
2023-05-08T01:10:16.417Z,11.48
2023-05-08T01:12:46.299Z,10.05
2023-05-08T01:15:27.282Z,10.03
2023-05-08T01:18:16.015Z,10.38
2023-05-08T01:20:42.781Z,10.43
2023-05-08T01:23:35.113Z,9.85
2023-05-08T01:26:36.044Z,10.80
2023-05-08T01:29:36.856Z,11.63
2023-05-08T01:32:36.297Z,10.52
2023-05-08T01:35:21.029Z,10.25
2023-05-08T01:38:14.952Z,10.00
2023-05-08T01:41:13.632Z,10.02
2023-05-08T01:43:55.963Z,9.77
2023-05-08T01:46:27.796Z,9.80
2023-05-08T01:49:05.260Z,10.27
2023-05-08T01:51:47.384Z,10.23
2023-05-08T01:54:22.719Z,9.88
2023-05-08T01:56:52.959Z,10.83
2023-05-08T01:59:22.493Z,11.38
2023-05-08T02:01:54.118Z,10.88
2023-05-08T02:04:22.018Z,10.60
2023-05-08T02:06:51.372Z,9.82
2023-05-08T02:09:20.006Z,11.00
2023-05-08T02:11:55.178Z,10.32
2023-05-08T02:14:23.662Z,10.20
2023-05-08T02:16:52.373Z,9.77
2023-05-08T02:19:23.356Z,10.10
2023-05-08T02:21:50.903Z,10.87
2023-05-08T02:24:18.668Z,10.60
2023-05-08T02:26:47.663Z,11.10
2023-05-08T02:29:15.452Z,10.35
2023-05-08T02:31:43.082Z,9.98
2023-05-08T02:34:10.965Z,10.30
2023-05-08T02:36:39.073Z,10.25
2023-05-08T02:39:08.384Z,9.45
2023-05-08T02:41:36.041Z,9.55
2023-05-08T02:44:04.130Z,9.90
2023-05-08T02:46:55.590Z,10.10
2023-05-08T02:49:23.534Z,9.93
2023-05-08T02:52:29.805Z,9.65
2023-05-08T02:55:11.670Z,9.43
2023-05-08T02:57:51.217Z,9.13
2023-05-08T03:00:24.604Z,9.53
2023-05-08T03:03:11.949Z,8.77
2023-05-08T03:05:43.260Z,8.57
2023-05-08T03:08:26.859Z,8.73
2023-05-08T03:10:57.985Z,10.45
2023-05-08T03:13:28.023Z,9.40
2023-05-08T03:15:58.730Z,10.95
2023-05-08T03:18:34.922Z,10.20
2023-05-08T03:21:06.389Z,11.13
2023-05-08T03:23:35.081Z,12.15
2023-05-08T03:26:03.195Z,11.27
2023-05-08T03:28:31.894Z,10.85
2023-05-08T03:31:01.649Z,10.43
2023-05-08T03:33:30.636Z,9.90
2023-05-08T03:35:59.401Z,10.05
2023-05-08T03:38:26.821Z,9.47
2023-05-08T03:40:53.742Z,9.80
2023-05-08T03:43:21.639Z,10.00
2023-05-08T03:45:50.570Z,9.82
2023-05-08T03:48:20.152Z,9.98
2023-05-08T03:50:47.795Z,9.37
2023-05-08T03:53:14.684Z,9.60
2023-05-08T03:55:41.826Z,10.18
2023-05-08T03:58:29.178Z,10.80
2023-05-08T04:01:17.949Z,11.20
2023-05-08T04:03:47.974Z,10.90
2023-05-08T04:06:28.765Z,10.20
2023-05-08T04:09:10.818Z,9.60
2023-05-08T04:11:40.767Z,10.80
2023-05-08T04:14:13.485Z,10.82
2023-05-08T04:16:51.570Z,10.63
2023-05-08T04:19:27.630Z,10.20
2023-05-08T04:21:59.099Z,10.10
2023-05-08T04:24:28.886Z,9.52
2023-05-08T04:26:57.293Z,10.48
2023-05-08T04:29:25.338Z,10.10
2023-05-08T04:31:56.575Z,10.65
2023-05-08T04:34:25.015Z,11.65
2023-05-08T04:36:52.273Z,10.32
2023-05-08T04:39:20.073Z,10.85
2023-05-08T04:41:48.779Z,10.73
2023-05-08T04:44:15.701Z,10.95
2023-05-08T04:46:42.781Z,12.07
2023-05-08T04:49:10.117Z,16.48
2023-05-08T04:51:37.054Z,15.68
2023-05-08T04:54:04.234Z,15.43
2023-05-08T04:56:31.096Z,19.40
2023-05-08T04:58:57.941Z,19.83
2023-05-08T05:01:24.823Z,18.55
2023-05-08T05:03:51.611Z,21.63
2023-05-08T05:06:18.893Z,18.60
2023-05-08T05:08:45.638Z,20.33
2023-05-08T05:11:12.499Z,20.23
2023-05-08T05:13:39.367Z,19.17
2023-05-08T05:16:07.508Z,21.05
2023-05-08T05:18:34.457Z,21.93
2023-05-08T05:21:01.332Z,20.08
2023-05-08T05:23:29.780Z,19.77
2023-05-08T05:25:56.752Z,19.92
2023-05-08T05:28:23.723Z,18.83
2023-05-08T05:30:50.616Z,19.07
2023-05-08T05:33:18.028Z,19.38
2023-05-08T05:35:45.100Z,20.27
2023-05-08T05:38:11.981Z,20.05
2023-05-08T05:40:38.998Z,19.63
2023-05-08T05:43:06.062Z,19.90
2023-05-08T05:45:33.818Z,20.02
2023-05-08T05:48:01.463Z,20.20
2023-05-08T05:50:29.840Z,21.50
2023-05-08T05:52:57.818Z,20.17
2023-05-08T05:55:26.656Z,22.10
2023-05-08T05:57:54.257Z,21.30
2023-05-08T06:00:21.948Z,22.08
2023-05-08T06:02:53.417Z,23.25
2023-05-08T06:05:20.997Z,25.27
2023-05-08T06:07:47.763Z,26.53
2023-05-08T06:10:14.709Z,26.55
2023-05-08T06:12:41.929Z,25.90
2023-05-08T06:15:11.125Z,25.95
2023-05-08T06:17:38.251Z,26.42
2023-05-08T06:20:05.915Z,26.23
2023-05-08T06:22:32.763Z,27.00
2023-05-08T06:24:59.910Z,27.58
2023-05-08T06:27:27.312Z,26.25
2023-05-08T06:29:54.360Z,26.45
2023-05-08T06:32:21.488Z,27.23
2023-05-08T06:34:48.803Z,26.17
2023-05-08T06:37:15.842Z,27.65
2023-05-08T06:39:42.751Z,27.27
2023-05-08T06:42:09.894Z,28.90
2023-05-08T06:44:40.854Z,29.73
2023-05-08T06:47:08.550Z,29.85
2023-05-08T06:49:38.656Z,28.83
2023-05-08T06:52:05.630Z,28.90
2023-05-08T06:54:32.644Z,27.45
2023-05-08T06:56:59.392Z,28.17
2023-05-08T06:59:26.696Z,29.02
2023-05-08T07:01:53.608Z,28.63
2023-05-08T07:04:20.820Z,26.98
2023-05-08T07:06:47.697Z,27.40
2023-05-08T07:09:15.079Z,27.50
2023-05-08T07:11:42.341Z,27.58
2023-05-08T07:14:09.177Z,27.00
2023-05-08T07:16:36.422Z,28.23
2023-05-08T07:19:03.359Z,27.73
2023-05-08T07:21:30.662Z,28.27
2023-05-08T07:23:57.518Z,27.67
2023-05-08T07:26:24.356Z,27.58
2023-05-08T07:28:51.235Z,27.65
2023-05-08T07:31:18.206Z,27.40
2023-05-08T07:33:46.679Z,28.60
2023-05-08T07:36:13.928Z,27.60
2023-05-08T07:38:40.855Z,27.95
2023-05-08T07:41:08.380Z,28.10
2023-05-08T07:43:35.325Z,28.02
2023-05-08T07:46:02.219Z,29.07
2023-05-08T07:48:29.109Z,30.33
2023-05-08T07:50:56.469Z,29.13
2023-05-08T07:53:23.380Z,31.08
2023-05-08T07:55:50.415Z,31.05
2023-05-08T07:58:17.707Z,30.53
2023-05-08T08:00:44.733Z,31.73
2023-05-08T08:03:11.637Z,33.03
2023-05-08T08:05:39.728Z,30.38
2023-05-08T08:08:06.691Z,33.35
2023-05-08T08:10:34.099Z,35.27
2023-05-08T08:13:02.007Z,34.17
2023-05-08T08:15:29.088Z,34.03
2023-05-08T08:17:55.946Z,35.03
2023-05-08T08:20:23.212Z,34.28
2023-05-08T08:22:50.440Z,34.70
2023-05-08T08:25:18.060Z,34.97
2023-05-08T08:27:44.874Z,35.75
2023-05-08T08:30:16.672Z,36.10
2023-05-08T08:32:45.234Z,36.08
2023-05-08T08:35:12.622Z,36.43
2023-05-08T08:37:39.846Z,37.70
2023-05-08T08:40:07.443Z,37.55
2023-05-08T08:42:34.608Z,35.80
2023-05-08T08:45:01.818Z,36.75
2023-05-08T08:47:29.957Z,39.70
2023-05-08T08:49:58.936Z,37.60
2023-05-08T08:53:03.425Z,35.30
2023-05-08T08:55:31.066Z,36.17
2023-05-08T08:58:16.214Z,37.15
2023-05-08T09:00:43.395Z,37.93
2023-05-08T09:03:10.452Z,36.88
2023-05-08T09:05:38.623Z,38.25
2023-05-08T09:08:07.043Z,35.90
2023-05-08T09:10:35.264Z,36.25
2023-05-08T09:13:03.505Z,36.63
2023-05-08T09:15:34.686Z,36.88
2023-05-08T09:18:02.807Z,35.70
2023-05-08T09:20:30.520Z,37.30
2023-05-08T09:22:57.945Z,39.22
2023-05-08T09:25:24.915Z,38.07
2023-05-08T09:27:51.792Z,37.88
2023-05-08T09:30:18.652Z,38.28
2023-05-08T09:32:45.936Z,38.42
2023-05-08T09:35:13.340Z,36.63
2023-05-08T09:37:43.235Z,38.57
2023-05-08T09:40:15.355Z,37.17
2023-05-08T09:42:42.564Z,37.20
2023-05-08T09:45:10.139Z,35.92
2023-05-08T09:47:40.329Z,36.72
2023-05-08T09:50:08.516Z,35.30
2023-05-08T09:52:39.434Z,35.15
2023-05-08T09:55:08.645Z,36.03
2023-05-08T09:57:51.404Z,36.05
2023-05-08T10:00:18.412Z,33.58
2023-05-08T10:03:02.298Z,33.87
2023-05-08T10:05:34.830Z,36.42
2023-05-08T10:08:22.425Z,35.00
2023-05-08T10:10:49.932Z,37.00
2023-05-08T10:13:16.867Z,36.97
2023-05-08T10:15:45.129Z,38.10
2023-05-08T10:18:13.517Z,37.80
2023-05-08T10:20:44.467Z,37.92
2023-05-08T10:23:15.682Z,35.70
2023-05-08T10:25:45.691Z,37.60
2023-05-08T10:28:44.276Z,38.17
2023-05-08T10:31:17.375Z,38.45
2023-05-08T10:33:48.677Z,39.58
2023-05-08T10:36:16.532Z,37.88
2023-05-08T10:38:43.673Z,39.58
2023-05-08T10:41:13.948Z,38.30
2023-05-08T10:43:44.043Z,37.60
2023-05-08T10:46:38.126Z,36.20
2023-05-08T10:49:25.895Z,35.40
2023-05-08T10:52:06.936Z,33.03
2023-05-08T10:55:06.210Z,31.80
2023-05-08T10:57:33.182Z,30.67
2023-05-08T11:00:00.221Z,33.13
2023-05-08T11:02:32.710Z,29.55
2023-05-08T11:05:16.691Z,32.10
2023-05-08T11:07:59.917Z,31.50
2023-05-08T11:10:32.368Z,29.10
2023-05-08T11:12:59.964Z,27.92
2023-05-08T11:15:38.143Z,27.77
2023-05-08T11:18:09.057Z,27.05
2023-05-08T11:20:59.746Z,26.83
2023-05-08T11:23:36.595Z,25.90
2023-05-08T11:26:04.409Z,26.67
2023-05-08T11:28:37.956Z,25.75
2023-05-08T11:31:06.665Z,23.15
2023-05-08T11:33:37.946Z,23.97
2023-05-08T11:36:20.601Z,23.08
2023-05-08T11:39:15.630Z,23.00
2023-05-08T11:41:42.466Z,21.40
2023-05-08T11:44:15.427Z,22.48
2023-05-08T11:46:56.079Z,24.27
2023-05-08T11:49:29.147Z,24.95
2023-05-08T11:51:59.114Z,26.17
2023-05-08T11:54:29.244Z,24.70
2023-05-08T11:56:57.605Z,24.98
2023-05-08T11:59:24.658Z,23.70
2023-05-08T12:04:22.001Z,26.02
2023-05-08T12:06:51.435Z,25.27
2023-05-08T12:09:20.542Z,25.38
2023-05-08T12:11:47.405Z,25.47
2023-05-08T12:14:17.933Z,24.33
2023-05-08T12:16:44.850Z,24.13
2023-05-08T12:19:13.173Z,23.75
2023-05-08T12:21:47.636Z,23.67
2023-05-08T12:24:16.416Z,23.80
2023-05-08T12:26:44.397Z,23.30
2023-05-08T12:29:11.708Z,23.10
2023-05-08T12:31:38.763Z,21.55
2023-05-08T12:34:06.551Z,20.75
2023-05-08T12:36:37.797Z,22.23
2023-05-08T12:39:16.174Z,19.73
2023-05-08T12:41:46.671Z,17.25
2023-05-08T12:44:24.352Z,16.90
2023-05-08T12:46:53.086Z,17.23
2023-05-08T12:49:30.654Z,18.53
2023-05-08T12:52:06.678Z,18.27
2023-05-08T12:54:54.558Z,17.23
2023-05-08T12:57:22.816Z,17.70
2023-05-08T12:59:49.736Z,18.33
2023-05-08T13:02:19.106Z,18.33
2023-05-08T13:04:46.609Z,19.52
2023-05-08T13:07:14.100Z,18.95
2023-05-08T13:10:00.156Z,18.80
2023-05-08T13:12:27.127Z,19.17
2023-05-08T13:14:54.316Z,19.50
2023-05-08T13:17:21.442Z,18.95
2023-05-08T13:19:48.280Z,20.45
2023-05-08T13:22:15.045Z,19.65
2023-05-08T13:24:41.836Z,20.17
2023-05-08T13:27:08.635Z,20.17
2023-05-08T13:29:35.418Z,20.40
2023-05-08T13:32:02.380Z,19.10
2023-05-08T13:34:29.208Z,19.88
2023-05-08T13:36:56.285Z,19.77
2023-05-08T13:39:23.129Z,19.70
2023-05-08T13:41:49.849Z,21.25
2023-05-08T13:44:16.694Z,20.40
2023-05-08T13:46:50.020Z,20.70
2023-05-08T13:49:19.326Z,20.42
2023-05-08T13:51:49.193Z,19.27
2023-05-08T13:54:18.795Z,19.90
2023-05-08T13:56:48.376Z,20.13
2023-05-08T13:59:15.264Z,19.42
2023-05-08T14:01:42.176Z,19.33
2023-05-08T14:04:09.254Z,18.20
2023-05-08T14:06:36.357Z,19.50
2023-05-08T14:09:03.521Z,17.52
2023-05-08T14:11:30.508Z,19.50
2023-05-08T14:13:57.616Z,20.23
2023-05-08T14:16:24.488Z,20.40
2023-05-08T14:18:51.551Z,20.52
2023-05-08T14:21:18.541Z,20.83
2023-05-08T14:23:45.459Z,20.05
2023-05-08T14:26:12.272Z,20.63
2023-05-08T14:28:39.053Z,20.53
2023-05-08T14:31:06.299Z,20.40
2023-05-08T14:33:33.205Z,19.83
2023-05-08T14:36:00.859Z,20.58
2023-05-08T14:38:27.666Z,20.98
2023-05-08T14:40:54.560Z,20.43
2023-05-08T14:43:22.387Z,20.67
2023-05-08T14:45:49.817Z,20.73
2023-05-08T14:48:17.374Z,22.05
2023-05-08T14:50:44.342Z,21.67
2023-05-08T14:53:11.604Z,21.37
2023-05-08T14:55:39.719Z,21.27
2023-05-08T14:58:07.084Z,21.75
2023-05-08T15:00:33.967Z,22.08
2023-05-08T15:03:00.898Z,23.75
2023-05-08T15:05:27.840Z,25.03
2023-05-08T15:07:56.005Z,26.17
2023-05-08T15:10:23.872Z,26.85
2023-05-08T15:12:50.903Z,29.17
2023-05-08T15:15:17.747Z,29.63
2023-05-08T15:17:44.511Z,33.50
2023-05-08T15:20:11.483Z,31.77
2023-05-08T15:22:38.400Z,32.42
2023-05-08T15:25:05.927Z,34.03
2023-05-08T15:27:33.048Z,34.08
2023-05-08T15:30:00.346Z,34.33
2023-05-08T15:32:27.457Z,34.92
2023-05-08T15:34:54.476Z,35.42
2023-05-08T15:37:21.389Z,34.83
2023-05-08T15:39:49.718Z,35.85
2023-05-08T15:42:16.657Z,36.30
2023-05-08T15:44:54.450Z,36.72
2023-05-08T15:47:23.462Z,37.42
2023-05-08T15:49:51.060Z,36.67
2023-05-08T15:52:19.564Z,34.65
2023-05-08T15:54:47.202Z,35.33
2023-05-08T15:57:14.121Z,33.83
2023-05-08T15:59:41.216Z,34.58
2023-05-08T16:02:08.611Z,34.30
2023-05-08T16:04:35.775Z,34.08
2023-05-08T16:07:02.794Z,30.40
2023-05-08T16:09:29.533Z,29.63
2023-05-08T16:11:56.444Z,29.13
2023-05-08T16:14:23.259Z,28.48
2023-05-08T16:16:50.014Z,25.63
2023-05-08T16:19:16.986Z,25.53
2023-05-08T16:21:47.685Z,24.15
2023-05-08T16:24:14.815Z,23.17
2023-05-08T16:26:41.852Z,22.52
2023-05-08T16:29:08.690Z,22.50
2023-05-08T16:31:35.586Z,22.67
2023-05-08T16:34:02.463Z,22.10
2023-05-08T16:36:29.343Z,22.00
2023-05-08T16:38:56.160Z,21.55
2023-05-08T16:41:23.056Z,21.30
2023-05-08T16:43:50.028Z,20.87
2023-05-08T16:46:20.763Z,20.73
2023-05-08T16:48:53.542Z,19.50
2023-05-08T16:51:20.443Z,19.08
2023-05-08T16:53:47.355Z,18.40
2023-05-08T16:56:14.207Z,16.70
2023-05-08T16:58:43.230Z,18.33
2023-05-08T17:01:11.739Z,17.13
2023-05-08T17:03:39.054Z,15.75
2023-05-08T17:06:09.530Z,16.98
2023-05-08T17:08:36.326Z,16.37
2023-05-08T17:11:03.352Z,16.98
2023-05-08T17:13:30.461Z,16.58
2023-05-08T17:15:57.915Z,16.00
2023-05-08T17:18:25.254Z,15.27
2023-05-08T17:20:52.165Z,14.27
2023-05-08T17:23:19.100Z,15.77
2023-05-08T17:25:45.947Z,15.75
2023-05-08T17:28:12.744Z,15.95
2023-05-08T17:30:39.588Z,15.05
2023-05-08T17:33:07.164Z,15.20
2023-05-08T17:35:34.301Z,14.68
2023-05-08T17:38:01.333Z,15.43
2023-05-08T17:40:28.974Z,15.00
2023-05-08T17:42:56.039Z,15.30
2023-05-08T17:45:22.989Z,15.17
2023-05-08T17:47:50.060Z,15.27
2023-05-08T17:50:17.291Z,15.90
2023-05-08T17:52:44.482Z,15.55
2023-05-08T17:55:11.501Z,15.05
2023-05-08T17:57:38.600Z,16.00
2023-05-08T18:00:06.349Z,16.13
2023-05-08T18:02:35.400Z,15.20
2023-05-08T18:05:02.421Z,15.75
2023-05-08T18:07:29.341Z,16.75
2023-05-08T18:09:56.193Z,16.17
2023-05-08T18:12:23.194Z,17.55
2023-05-08T18:14:50.572Z,16.05
2023-05-08T18:17:19.426Z,16.80
2023-05-08T18:19:46.840Z,17.48
2023-05-08T18:22:13.798Z,18.07
2023-05-08T18:24:40.924Z,17.60
2023-05-08T18:27:07.770Z,18.50
2023-05-08T18:29:34.713Z,17.83
2023-05-08T18:32:01.476Z,18.17
2023-05-08T18:34:28.384Z,17.57
2023-05-08T18:36:56.828Z,18.67
2023-05-08T18:39:24.910Z,18.58
2023-05-08T18:41:51.742Z,17.45
2023-05-08T18:44:18.573Z,17.70
2023-05-08T18:46:53.479Z,18.83
2023-05-08T18:49:23.054Z,17.73
2023-05-08T18:51:50.036Z,16.98
2023-05-08T18:54:17.022Z,18.15
2023-05-08T18:56:43.860Z,18.15
2023-05-08T18:59:10.629Z,18.33
2023-05-08T19:01:38.343Z,18.38
2023-05-08T19:04:05.333Z,17.80
2023-05-08T19:06:32.785Z,18.02
2023-05-08T19:08:59.560Z,18.92
2023-05-08T19:11:26.755Z,18.60
2023-05-08T19:13:53.551Z,18.13
2023-05-08T19:16:20.461Z,18.77
2023-05-08T19:18:47.319Z,18.85
2023-05-08T19:21:14.432Z,21.02
2023-05-08T19:23:41.264Z,19.20
2023-05-08T19:26:08.198Z,20.10
2023-05-08T19:28:35.188Z,19.63
2023-05-08T19:31:02.017Z,18.70
2023-05-08T19:33:29.098Z,18.98
2023-05-08T19:35:55.978Z,19.43
2023-05-08T19:38:22.858Z,20.17
2023-05-08T19:40:57.339Z,18.83
2023-05-08T19:43:25.962Z,18.67
2023-05-08T19:45:53.449Z,18.33
2023-05-08T19:48:20.576Z,19.43
2023-05-08T19:50:47.472Z,18.40
2023-05-08T19:53:14.509Z,19.20
2023-05-08T19:55:41.448Z,18.92
2023-05-08T19:58:08.280Z,18.77
2023-05-08T20:00:35.444Z,18.87
2023-05-08T20:03:02.485Z,18.45
2023-05-08T20:05:29.426Z,19.50
2023-05-08T20:07:56.296Z,19.23
2023-05-08T20:10:23.241Z,18.90
2023-05-08T20:12:50.055Z,19.03
2023-05-08T20:15:17.116Z,19.00
2023-05-08T20:17:44.057Z,20.00
2023-05-08T20:20:11.811Z,18.85
2023-05-08T20:22:38.837Z,17.15
2023-05-08T20:25:06.622Z,17.80
2023-05-08T20:27:33.412Z,17.15
2023-05-08T20:30:00.228Z,17.42
2023-05-08T20:32:27.069Z,17.92
2023-05-08T20:34:53.857Z,16.50
2023-05-08T20:37:20.703Z,17.03
2023-05-08T20:39:47.525Z,16.88
2023-05-08T20:42:14.336Z,15.73
2023-05-08T20:44:41.344Z,16.52
2023-05-08T20:47:08.227Z,16.67
2023-05-08T20:49:35.216Z,16.97
2023-05-08T20:52:02.060Z,16.73
2023-05-08T20:54:29.820Z,17.42
2023-05-08T20:56:56.636Z,17.17
2023-05-08T20:59:23.563Z,17.15
2023-05-08T21:01:50.498Z,16.77
2023-05-08T21:04:17.868Z,16.98
2023-05-08T21:06:44.732Z,16.95
2023-05-08T21:09:11.526Z,17.35
2023-05-08T21:11:38.366Z,17.70
2023-05-08T21:14:05.282Z,17.63
2023-05-08T21:16:32.323Z,17.90
2023-05-08T21:18:59.137Z,18.45
2023-05-08T21:21:25.911Z,19.17
2023-05-08T21:23:53.375Z,19.13
2023-05-08T21:26:23.387Z,18.90
2023-05-08T21:28:52.372Z,18.95
2023-05-08T21:31:19.444Z,18.70
2023-05-08T21:33:46.295Z,18.80
2023-05-08T21:36:13.117Z,19.17
2023-05-08T21:38:41.818Z,19.03
2023-05-08T21:41:09.020Z,19.42
2023-05-08T21:43:36.369Z,19.30
2023-05-08T21:46:07.548Z,19.98
2023-05-08T21:48:34.914Z,19.45
2023-05-08T21:51:01.944Z,19.60
2023-05-08T21:53:28.904Z,19.42
2023-05-08T21:55:55.932Z,20.55
2023-05-08T21:58:22.901Z,20.52
2023-05-08T22:00:51.949Z,19.77
2023-05-08T22:03:18.861Z,21.13
2023-05-08T22:05:45.875Z,21.38
2023-05-08T22:08:12.807Z,20.70
2023-05-08T22:10:39.754Z,20.67
2023-05-08T22:13:07.516Z,21.70
2023-05-08T22:15:34.726Z,21.60
2023-05-08T22:18:02.915Z,20.95
2023-05-08T22:20:30.234Z,21.63
2023-05-08T22:22:57.054Z,21.30
2023-05-08T22:25:25.342Z,22.20
2023-05-08T22:27:52.522Z,22.30
2023-05-08T22:30:19.331Z,21.95
2023-05-08T22:32:56.597Z,21.80
2023-05-08T22:35:25.383Z,22.05
2023-05-08T22:37:53.453Z,21.77
2023-05-08T22:40:21.728Z,22.70
2023-05-08T22:42:50.250Z,22.23
2023-05-08T22:45:17.410Z,22.40
2023-05-08T22:47:44.532Z,22.38
2023-05-08T22:50:11.916Z,22.50
2023-05-08T22:52:39.927Z,22.93
2023-05-08T22:55:07.800Z,22.50
2023-05-08T22:57:34.588Z,22.63
2023-05-08T23:00:01.700Z,22.88
2023-05-08T23:02:33.203Z,23.25
2023-05-08T23:05:00.465Z,22.80
2023-05-08T23:07:28.318Z,21.80
2023-05-08T23:09:55.214Z,22.70
2023-05-08T23:12:22.193Z,21.63
2023-05-08T23:14:48.985Z,24.33
2023-05-08T23:17:16.017Z,22.63
2023-05-08T23:19:42.947Z,22.92
2023-05-08T23:22:10.292Z,22.20
2023-05-08T23:24:37.472Z,23.67
2023-05-08T23:27:04.443Z,23.05
2023-05-08T23:29:31.303Z,23.23
2023-05-08T23:31:58.203Z,22.80
2023-05-08T23:34:25.345Z,22.00
2023-05-08T23:36:52.409Z,21.80
2023-05-08T23:39:19.267Z,22.63
2023-05-08T23:41:46.123Z,22.00
2023-05-08T23:44:13.006Z,21.98
2023-05-08T23:46:39.907Z,22.75
2023-05-08T23:49:07.006Z,21.77
2023-05-08T23:51:33.859Z,22.80
2023-05-08T23:54:01.060Z,21.70
2023-05-08T23:56:27.921Z,22.98
2023-05-08T23:58:54.730Z,22.30
