createdAt,value
2022-11-22T00:01:06.144Z,98578.88
2022-11-22T00:03:32.554Z,98578.00
2022-11-22T00:05:58.921Z,98571.59
2022-11-22T00:08:25.327Z,98561.44
2022-11-22T00:10:51.838Z,98553.41
2022-11-22T00:13:19.221Z,98567.59
2022-11-22T00:15:45.749Z,98556.81
2022-11-22T00:18:12.213Z,98565.94
2022-11-22T00:20:38.573Z,98564.69
2022-11-22T00:23:05.142Z,98560.63
2022-11-22T00:25:31.507Z,98563.56
2022-11-22T00:27:57.862Z,98552.47
2022-11-22T00:30:24.263Z,98549.53
2022-11-22T00:32:50.643Z,98546.88
2022-11-22T00:35:17.010Z,98548.28
2022-11-22T00:37:43.399Z,98542.97
2022-11-22T00:40:10.080Z,98546.69
2022-11-22T00:42:36.455Z,98536.88
2022-11-22T00:45:02.878Z,98533.69
2022-11-22T00:47:29.253Z,98528.72
2022-11-22T00:49:55.616Z,98522.72
2022-11-22T00:52:21.967Z,98528.75
2022-11-22T00:54:53.203Z,98523.13
2022-11-22T00:57:21.043Z,98512.47
2022-11-22T00:59:47.424Z,98515.03
2022-11-22T01:02:13.784Z,98522.53
2022-11-22T01:04:40.270Z,98525.88
2022-11-22T01:07:06.693Z,98528.19
2022-11-22T01:09:33.105Z,98524.41
2022-11-22T01:11:59.475Z,98518.63
2022-11-22T01:14:25.854Z,98528.34
2022-11-22T01:16:52.253Z,98524.19
2022-11-22T01:19:18.707Z,98520.03
2022-11-22T01:21:45.081Z,98517.16
2022-11-22T01:24:11.464Z,98516.59
2022-11-22T01:26:38.191Z,98516.25
2022-11-22T01:29:04.844Z,98513.53
2022-11-22T01:31:31.244Z,98508.03
2022-11-22T01:33:58.938Z,98513.50
2022-11-22T01:36:26.193Z,98511.63
2022-11-22T01:38:52.574Z,98516.47
2022-11-22T01:41:18.934Z,98516.38
2022-11-22T01:43:45.298Z,98518.31
2022-11-22T01:46:33.541Z,98520.88
2022-11-22T01:49:03.309Z,98525.50
2022-11-22T01:51:37.280Z,98531.25
2022-11-22T01:54:08.124Z,98535.72
2022-11-22T01:56:35.675Z,98529.03
2022-11-22T01:59:06.447Z,98536.75
2022-11-22T02:01:33.193Z,98533.47
2022-11-22T02:38:04.868Z,98558.47
2022-11-22T02:40:45.486Z,98554.31
2022-11-22T02:43:16.017Z,98555.56
2022-11-22T02:45:42.386Z,98558.00
2022-11-22T02:48:13.573Z,98564.94
2022-11-22T02:50:40.410Z,98565.72
2022-11-22T02:53:07.907Z,98565.59
2022-11-22T02:55:34.633Z,98571.41
2022-11-22T02:58:01.096Z,98567.75
2022-11-22T03:00:27.522Z,98574.13
2022-11-22T03:02:53.879Z,98570.88
2022-11-22T03:05:20.252Z,98565.66
2022-11-22T03:07:46.767Z,98573.81
2022-11-22T03:10:13.164Z,98580.13
2022-11-22T03:12:39.528Z,98578.69
2022-11-22T03:15:06.235Z,98578.84
2022-11-22T03:17:32.615Z,98581.50
2022-11-22T03:19:58.996Z,98573.00
2022-11-22T03:22:25.810Z,98574.41
2022-11-22T03:24:52.167Z,98583.28
2022-11-22T03:27:18.549Z,98593.03
2022-11-22T03:29:45.021Z,98594.34
2022-11-22T03:32:11.546Z,98595.44
2022-11-22T03:34:38.067Z,98606.66
2022-11-22T03:37:04.435Z,98603.56
2022-11-22T03:39:31.111Z,98606.34
2022-11-22T03:41:57.758Z,98609.59
2022-11-22T03:44:24.355Z,98609.06
2022-11-22T03:46:50.735Z,98618.09
2022-11-22T03:49:17.094Z,98624.19
2022-11-22T03:51:43.540Z,98621.34
2022-11-22T03:54:09.903Z,98623.47
2022-11-22T03:56:36.270Z,98624.81
2022-11-22T03:59:02.644Z,98619.94
2022-11-22T04:01:29.086Z,98629.25
2022-11-22T04:03:55.493Z,98629.78
2022-11-22T04:06:21.904Z,98628.47
2022-11-22T04:08:48.380Z,98633.88
2022-11-22T04:11:14.795Z,98639.34
2022-11-22T04:13:59.712Z,98636.34
2022-11-22T04:16:26.074Z,98639.03
2022-11-22T04:18:52.428Z,98643.25
2022-11-22T04:21:33.796Z,98638.44
2022-11-22T04:24:20.513Z,98643.03
2022-11-22T04:26:47.235Z,98648.34
2022-11-22T04:29:13.617Z,98661.56
2022-11-22T04:31:58.568Z,98654.19
2022-11-22T04:34:24.949Z,98661.88
2022-11-22T04:36:51.770Z,98667.13
2022-11-22T04:39:18.175Z,98674.03
2022-11-22T04:41:44.631Z,98669.59
2022-11-22T04:44:29.644Z,98664.59
2022-11-22T04:46:56.124Z,98667.00
2022-11-22T04:49:22.601Z,98664.88
2022-11-22T04:52:07.675Z,98664.72
2022-11-22T04:54:34.021Z,98670.97
2022-11-22T04:57:00.395Z,98665.84
2022-11-22T04:59:26.888Z,98668.22
2022-11-22T05:01:53.302Z,98669.03
2022-11-22T05:04:19.699Z,98670.22
2022-11-22T05:06:46.058Z,98678.34
2022-11-22T05:09:12.433Z,98678.13
2022-11-22T05:11:38.805Z,98669.88
2022-11-22T05:14:05.194Z,98669.88
2022-11-22T05:16:31.563Z,98664.03
2022-11-22T05:19:00.839Z,98669.16
2022-11-22T05:21:28.718Z,98681.41
2022-11-22T05:23:55.872Z,98678.88
2022-11-22T05:26:26.231Z,98678.00
2022-11-22T05:28:52.588Z,98673.09
2022-11-22T05:31:23.139Z,98673.28
2022-11-22T05:33:51.755Z,98676.72
2022-11-22T05:36:18.469Z,98667.47
2022-11-22T05:38:44.850Z,98680.31
2022-11-22T05:41:12.798Z,98680.84
2022-11-22T05:43:39.575Z,98679.63
2022-11-22T05:46:16.202Z,98684.06
2022-11-22T05:48:46.871Z,98686.66
2022-11-22T05:51:19.251Z,98684.00
2022-11-22T05:53:45.695Z,98684.28
2022-11-22T05:56:17.181Z,98681.97
2022-11-22T05:58:43.701Z,98682.41
2022-11-22T06:01:18.606Z,98684.47
2022-11-22T06:03:45.707Z,98702.72
2022-11-22T06:06:12.451Z,98698.34
2022-11-22T06:08:44.969Z,98700.31
2022-11-22T06:11:17.407Z,98704.31
2022-11-22T06:13:45.379Z,98711.22
2022-11-22T06:16:12.250Z,98712.81
2022-11-22T06:18:39.008Z,98721.00
2022-11-22T06:21:07.740Z,98729.91
2022-11-22T06:23:34.297Z,98734.44
2022-11-22T06:26:02.745Z,98734.94
2022-11-22T06:28:29.933Z,98735.03
2022-11-22T06:31:04.104Z,98739.22
2022-11-22T06:33:31.607Z,98734.88
2022-11-22T06:36:05.654Z,98729.47
2022-11-22T06:38:32.685Z,98726.50
2022-11-22T06:41:04.014Z,98733.75
2022-11-22T06:43:31.465Z,98727.03
2022-11-22T06:45:58.511Z,98729.50
2022-11-22T06:48:25.807Z,98740.38
2022-11-22T06:50:52.240Z,98737.38
2022-11-22T06:53:45.365Z,98740.19
2022-11-22T06:56:12.382Z,98747.97
2022-11-22T06:58:39.264Z,98753.97
2022-11-22T07:01:14.178Z,98752.13
2022-11-22T07:03:41.175Z,98752.13
2022-11-22T07:06:09.050Z,98756.34
2022-11-22T07:08:36.312Z,98754.22
2022-11-22T07:11:08.294Z,98757.13
2022-11-22T07:13:35.233Z,98765.94
2022-11-22T07:16:04.630Z,98764.06
2022-11-22T07:18:31.497Z,98765.84
2022-11-22T07:21:12.227Z,98779.84
2022-11-22T07:23:43.389Z,98777.06
2022-11-22T07:26:10.772Z,98781.59
2022-11-22T07:28:37.353Z,98784.47
2022-11-22T07:31:06.177Z,98786.13
2022-11-22T07:33:32.829Z,98783.28
2022-11-22T07:36:07.413Z,98781.91
2022-11-22T07:38:34.471Z,98782.41
2022-11-22T07:41:01.463Z,98788.53
2022-11-22T07:43:28.522Z,98795.84
2022-11-22T07:46:01.580Z,98790.72
2022-11-22T07:48:28.027Z,98798.91
2022-11-22T07:50:54.431Z,98791.41
2022-11-22T07:53:21.235Z,98794.16
2022-11-22T07:55:47.672Z,98801.41
2022-11-22T07:58:14.091Z,98801.56
2022-11-22T08:00:40.494Z,98795.06
2022-11-22T08:03:08.175Z,98784.09
2022-11-22T08:05:34.605Z,98794.75
2022-11-22T08:08:00.971Z,98783.97
2022-11-22T08:10:27.384Z,98786.72
2022-11-22T08:12:53.790Z,98778.16
2022-11-22T08:15:20.339Z,98783.47
2022-11-22T08:17:46.820Z,98781.91
2022-11-22T08:20:13.406Z,98784.56
2022-11-22T08:22:40.867Z,98791.25
2022-11-22T08:25:12.357Z,98787.25
2022-11-22T08:27:42.812Z,98793.34
2022-11-22T08:30:12.395Z,98792.44
2022-11-22T08:32:38.875Z,98798.38
2022-11-22T08:35:05.713Z,98791.75
2022-11-22T08:37:32.201Z,98793.63
2022-11-22T08:39:58.572Z,98791.56
2022-11-22T08:42:24.972Z,98795.78
2022-11-22T08:44:51.417Z,98792.44
2022-11-22T08:47:17.790Z,98787.88
2022-11-22T08:49:44.275Z,98793.34
2022-11-22T08:52:10.663Z,98785.34
2022-11-22T08:54:38.187Z,98794.31
2022-11-22T08:57:05.099Z,98797.56
2022-11-22T08:59:31.752Z,98796.91
2022-11-22T09:01:58.432Z,98798.44
2022-11-22T09:04:24.807Z,98794.81
2022-11-22T09:09:38.339Z,98798.53
2022-11-22T09:12:05.262Z,98802.75
2022-11-22T09:14:31.702Z,98808.06
2022-11-22T09:16:58.247Z,98808.06
2022-11-22T09:19:24.661Z,98807.47
2022-11-22T09:21:51.183Z,98807.69
2022-11-22T09:24:17.581Z,98821.09
2022-11-22T09:26:44.077Z,98828.59
2022-11-22T09:29:10.557Z,98827.97
2022-11-22T09:31:36.947Z,98822.56
2022-11-22T09:34:03.446Z,98826.63
2022-11-22T09:36:30.778Z,98830.34
2022-11-22T09:38:57.144Z,98828.91
2022-11-22T09:41:36.235Z,98824.47
2022-11-22T09:44:20.955Z,98821.78
2022-11-22T09:46:58.437Z,98824.53
2022-11-22T09:49:35.391Z,98825.94
2022-11-22T09:52:09.357Z,98828.94
2022-11-22T09:54:48.397Z,98827.03
2022-11-22T09:57:34.686Z,98825.38
2022-11-22T10:00:07.510Z,98820.16
2022-11-22T10:02:59.265Z,98824.75
2022-11-22T10:05:30.864Z,98825.97
2022-11-22T10:08:02.527Z,98822.59
2022-11-22T10:10:40.062Z,98822.03
2022-11-22T10:13:15.548Z,98820.16
2022-11-22T10:16:03.907Z,98823.34
2022-11-22T10:19:13.156Z,98816.13
2022-11-22T10:21:39.643Z,98822.28
2022-11-22T10:24:06.402Z,98823.13
2022-11-22T10:26:34.276Z,98827.72
2022-11-22T10:29:27.071Z,98823.88
2022-11-22T10:31:59.229Z,98820.47
2022-11-22T10:34:44.408Z,98817.78
2022-11-22T10:37:43.675Z,98808.53
2022-11-22T10:40:18.505Z,98809.19
2022-11-22T10:42:53.824Z,98810.50
2022-11-22T10:45:43.740Z,98813.88
2022-11-22T10:48:12.712Z,98810.34
2022-11-22T10:50:54.217Z,98813.00
2022-11-22T10:53:34.828Z,98809.84
2022-11-22T10:56:29.129Z,98809.13
2022-11-22T10:58:58.401Z,98794.97
2022-11-22T11:01:36.788Z,98798.59
2022-11-22T11:04:04.106Z,98788.16
2022-11-22T11:06:56.953Z,98797.09
2022-11-22T11:12:15.343Z,98794.72
2022-11-22T11:14:58.058Z,98799.31
2022-11-22T11:17:29.890Z,98798.97
2022-11-22T11:19:58.910Z,98793.09
2022-11-22T11:22:58.671Z,98787.53
2022-11-22T11:25:32.202Z,98782.94
2022-11-22T11:28:05.450Z,98780.38
2022-11-22T11:30:55.422Z,98773.44
2022-11-22T11:33:30.416Z,98768.78
2022-11-22T11:36:03.327Z,98768.06
2022-11-22T11:38:44.885Z,98768.78
2022-11-22T11:41:18.688Z,98763.47
2022-11-22T11:43:45.822Z,98766.84
2022-11-22T11:46:22.105Z,98753.50
2022-11-22T11:48:50.085Z,98761.38
2022-11-22T11:51:20.705Z,98747.91
2022-11-22T11:54:10.811Z,98749.94
2022-11-22T11:56:47.658Z,98760.25
2022-11-22T11:59:16.911Z,98754.50
2022-11-22T12:01:49.277Z,98763.13
2022-11-22T12:04:22.249Z,98749.97
2022-11-22T12:07:02.828Z,98756.25
2022-11-22T12:09:37.718Z,98752.31
2022-11-22T12:12:13.482Z,98753.50
2022-11-22T12:15:09.251Z,98757.94
2022-11-22T12:17:30.579Z,98759.09
2022-11-22T12:20:05.886Z,98760.22
2022-11-22T12:23:00.268Z,98756.00
2022-11-22T12:25:40.139Z,98763.28
2022-11-22T12:28:16.777Z,98765.88
2022-11-22T12:30:44.186Z,98773.69
2022-11-22T12:33:18.250Z,98748.59
2022-11-22T12:35:45.929Z,98765.38
2022-11-22T12:38:19.859Z,98761.63
2022-11-22T12:40:52.835Z,98759.31
2022-11-22T12:43:44.220Z,98762.56
2022-11-22T12:46:18.586Z,98751.50
2022-11-22T12:49:23.706Z,98749.97
2022-11-22T12:52:10.307Z,98750.69
2022-11-22T12:54:49.242Z,98755.84
2022-11-22T12:57:22.994Z,98752.22
2022-11-22T13:00:04.942Z,98743.91
2022-11-22T13:02:36.461Z,98754.06
2022-11-22T13:05:13.804Z,98756.13
2022-11-22T13:07:57.693Z,98753.47
2022-11-22T13:10:43.601Z,98755.94
2022-11-22T13:13:32.430Z,98751.88
2022-11-22T13:16:01.009Z,98758.66
2022-11-22T13:18:32.806Z,98756.13
2022-11-22T13:21:18.856Z,98764.38
2022-11-22T13:23:58.660Z,98756.13
2022-11-22T13:26:42.549Z,98756.28
2022-11-22T13:29:21.864Z,98753.50
2022-11-22T13:32:07.035Z,98751.00
2022-11-22T13:34:34.663Z,98743.53
2022-11-22T13:37:17.211Z,98745.47
2022-11-22T13:39:46.017Z,98745.09
2022-11-22T13:42:16.861Z,98754.41
2022-11-22T13:45:19.455Z,98751.97
2022-11-22T13:47:46.063Z,98743.91
2022-11-22T13:50:41.604Z,98749.66
2022-11-22T13:53:20.175Z,98748.72
2022-11-22T13:55:46.949Z,98756.47
2022-11-22T13:58:39.340Z,98751.28
2022-11-22T14:01:34.714Z,98754.69
2022-11-22T14:04:16.458Z,98747.13
2022-11-22T14:06:50.317Z,98740.38
2022-11-22T14:09:44.786Z,98738.28
2022-11-22T14:12:11.042Z,98745.06
2022-11-22T14:15:05.247Z,98741.19
2022-11-22T14:17:50.070Z,98741.84
2022-11-22T14:20:19.610Z,98742.06
2022-11-22T14:23:31.583Z,98735.16
2022-11-22T14:26:20.846Z,98737.13
2022-11-22T14:29:11.585Z,98736.22
2022-11-22T14:31:38.731Z,98746.00
2022-11-22T14:34:27.431Z,98747.28
2022-11-22T14:37:12.684Z,98747.72
2022-11-22T14:39:45.122Z,98753.09
2022-11-22T14:42:47.142Z,98755.91
2022-11-22T14:45:23.307Z,98754.84
2022-11-22T14:47:58.248Z,98749.25
2022-11-22T14:51:07.268Z,98754.00
2022-11-22T14:53:34.460Z,98758.44
2022-11-22T14:56:05.706Z,98746.09
2022-11-22T14:58:37.083Z,98737.50
2022-11-22T15:01:21.962Z,98739.91
2022-11-22T15:03:53.004Z,98735.72
2022-11-22T15:09:10.832Z,98735.34
2022-11-22T15:09:57.248Z,98729.06
2022-11-22T15:12:27.235Z,98731.25
2022-11-22T15:58:10.457Z,98754.31
2022-11-22T16:00:36.862Z,98762.31
2022-11-22T16:03:04.215Z,98764.09
2022-11-22T16:06:08.095Z,98758.88
2022-11-22T16:08:20.923Z,98766.16
2022-11-22T16:10:50.039Z,98767.47
2022-11-22T16:13:19.727Z,98752.66
2022-11-22T16:16:10.932Z,98766.44
2022-11-22T16:18:37.966Z,98760.00
2022-11-22T16:21:11.114Z,98766.00
2022-11-22T16:23:38.811Z,98766.31
2022-11-22T16:26:17.156Z,98775.97
2022-11-22T16:28:43.801Z,98772.59
2022-11-22T16:31:31.210Z,98779.59
2022-11-22T16:33:58.213Z,98781.75
2022-11-22T16:36:28.525Z,98784.16
2022-11-22T16:38:54.902Z,98782.56
2022-11-22T16:41:26.430Z,98779.16
2022-11-22T16:43:59.560Z,98788.84
2022-11-22T16:46:25.982Z,98792.41
2022-11-22T16:48:55.131Z,98795.25
2022-11-22T16:51:28.388Z,98792.78
2022-11-22T16:53:57.921Z,98796.66
2022-11-22T16:56:26.254Z,98797.19
2022-11-22T16:58:54.485Z,98798.97
2022-11-22T17:01:26.451Z,98797.81
2022-11-22T17:03:53.613Z,98802.97
2022-11-22T17:06:22.062Z,98808.91
2022-11-22T17:08:49.828Z,98812.28
2022-11-22T17:11:17.709Z,98814.50
2022-11-22T17:13:44.221Z,98809.78
2022-11-22T17:16:11.503Z,98812.81
2022-11-22T17:18:38.576Z,98814.97
2022-11-22T17:21:26.315Z,98812.56
2022-11-22T17:23:58.082Z,98819.72
2022-11-22T17:26:24.846Z,98816.19
2022-11-22T17:28:51.290Z,98816.34
2022-11-22T17:31:18.651Z,98817.97
2022-11-22T17:33:49.247Z,98823.13
2022-11-22T17:36:28.987Z,98823.28
2022-11-22T17:38:56.206Z,98827.44
2022-11-22T17:41:22.843Z,98833.41
2022-11-22T17:43:49.525Z,98836.84
2022-11-22T17:46:16.127Z,98841.34
2022-11-22T17:48:42.520Z,98843.75
2022-11-22T17:51:12.554Z,98851.09
2022-11-22T17:53:39.347Z,98843.13
2022-11-22T17:56:10.864Z,98848.25
2022-11-22T17:58:38.390Z,98840.59
2022-11-22T18:01:06.312Z,98838.72
2022-11-22T18:03:33.474Z,98850.22
2022-11-22T18:06:00.424Z,98856.41
2022-11-22T18:08:27.393Z,98845.44
2022-11-22T18:10:54.874Z,98847.94
2022-11-22T18:13:22.245Z,98846.38
2022-11-22T18:16:03.322Z,98853.25
2022-11-22T18:18:58.326Z,98856.97
2022-11-22T18:21:17.677Z,98849.88
2022-11-22T18:23:45.048Z,98851.59
2022-11-22T18:29:32.595Z,98859.53
2022-11-22T18:31:54.007Z,98862.81
2022-11-22T18:34:21.693Z,98862.69
2022-11-22T18:37:00.418Z,98860.16
2022-11-22T18:39:29.967Z,98867.09
2022-11-22T18:41:56.702Z,98872.41
2022-11-22T18:44:23.062Z,98871.63
2022-11-22T18:46:49.406Z,98875.47
2022-11-22T18:49:15.805Z,98876.25
2022-11-22T18:51:42.210Z,98881.31
2022-11-22T18:54:10.046Z,98884.53
2022-11-22T18:56:39.776Z,98869.47
2022-11-22T18:59:07.402Z,98868.81
2022-11-22T19:01:37.250Z,98881.06
2022-11-22T19:04:03.924Z,98882.31
2022-11-22T19:06:30.800Z,98887.09
2022-11-22T19:08:57.754Z,98894.72
2022-11-22T19:11:24.282Z,98896.22
2022-11-22T19:13:50.685Z,98895.88
2022-11-22T19:16:21.983Z,98894.88
2022-11-22T19:18:49.380Z,98894.56
2022-11-22T19:21:18.190Z,98897.22
2022-11-22T19:23:44.975Z,98895.88
2022-11-22T19:26:14.210Z,98893.56
2022-11-22T19:28:41.704Z,98893.94
2022-11-22T19:31:13.391Z,98892.16
2022-11-22T19:33:40.237Z,98889.03
2022-11-22T19:36:11.301Z,98888.59
2022-11-22T19:38:37.649Z,98888.16
2022-11-22T19:41:15.181Z,98886.53
2022-11-22T19:43:41.622Z,98892.88
2022-11-22T19:46:07.998Z,98892.19
2022-11-22T19:48:35.647Z,98891.03
2022-11-22T19:51:08.711Z,98893.41
2022-11-22T19:53:35.374Z,98885.00
2022-11-22T19:56:06.826Z,98888.44
2022-11-22T19:58:33.639Z,98886.66
2022-11-22T20:01:07.707Z,98890.91
2022-11-22T20:03:35.149Z,98894.13
2022-11-22T20:06:02.768Z,98903.16
2022-11-22T20:08:29.376Z,98895.81
2022-11-22T20:11:03.017Z,98904.50
2022-11-22T20:13:30.015Z,98904.94
2022-11-22T20:15:57.378Z,98904.66
2022-11-22T20:18:23.758Z,98903.72
2022-11-22T20:20:50.130Z,98907.06
2022-11-22T20:23:16.492Z,98904.03
2022-11-22T20:25:42.851Z,98902.63
2022-11-22T20:28:09.221Z,98899.72
2022-11-22T20:30:35.618Z,98899.53
2022-11-22T20:33:02.437Z,98897.31
2022-11-22T20:35:28.822Z,98899.97
2022-11-22T20:37:55.187Z,98901.75
2022-11-22T20:40:21.559Z,98903.19
2022-11-22T20:42:47.933Z,98912.75
2022-11-22T20:45:14.323Z,98911.19
2022-11-22T20:47:40.703Z,98908.78
2022-11-22T20:50:07.724Z,98915.09
2022-11-22T20:52:34.073Z,98914.53
2022-11-22T20:55:05.008Z,98920.03
2022-11-22T20:57:32.015Z,98920.13
2022-11-22T20:59:58.410Z,98919.31
2022-11-22T21:02:24.769Z,98921.91
2022-11-22T21:04:51.110Z,98906.91
2022-11-22T21:07:17.537Z,98906.53
2022-11-22T21:09:43.920Z,98907.78
2022-11-22T21:12:10.309Z,98909.03
2022-11-22T21:14:36.760Z,98913.53
2022-11-22T21:17:22.788Z,98910.81
2022-11-22T21:19:49.468Z,98911.13
2022-11-22T21:22:15.842Z,98919.16
2022-11-22T21:24:42.805Z,98914.16
2022-11-22T21:27:09.201Z,98913.81
2022-11-22T21:29:35.698Z,98920.31
2022-11-22T21:32:02.130Z,98911.84
2022-11-22T21:34:28.735Z,98914.28
2022-11-22T21:36:55.549Z,98915.91
2022-11-22T21:39:22.199Z,98920.28
2022-11-22T21:41:48.571Z,98918.03
2022-11-22T21:44:14.932Z,98920.16
2022-11-22T21:46:41.296Z,98916.72
2022-11-22T21:49:07.721Z,98920.44
2022-11-22T21:51:34.210Z,98919.09
2022-11-22T21:54:01.656Z,98923.53
2022-11-22T21:56:28.336Z,98925.63
2022-11-22T21:58:54.717Z,98926.78
2022-11-22T22:01:21.245Z,98928.28
2022-11-22T22:03:47.715Z,98930.38
2022-11-22T22:06:14.126Z,98941.25
2022-11-22T22:08:40.839Z,98931.53
2022-11-22T22:11:07.592Z,98928.25
2022-11-22T22:13:33.950Z,98939.28
2022-11-22T22:16:03.622Z,98935.94
2022-11-22T22:18:31.426Z,98936.25
2022-11-22T22:21:08.265Z,98942.16
2022-11-22T22:23:36.016Z,98937.97
2022-11-22T22:26:04.398Z,98939.19
2022-11-22T22:28:32.286Z,98943.72
2022-11-22T22:31:22.543Z,98933.56
2022-11-22T22:33:52.522Z,98935.97
2022-11-22T22:36:19.406Z,98938.16
2022-11-22T22:38:45.770Z,98938.72
2022-11-22T22:41:13.293Z,98929.19
2022-11-22T22:43:44.963Z,98940.50
2022-11-22T22:46:19.314Z,98936.22
2022-11-22T22:48:46.478Z,98943.06
2022-11-22T22:51:20.030Z,98929.03
2022-11-22T22:53:46.621Z,98937.28
2022-11-22T22:56:14.091Z,98940.09
2022-11-22T22:58:40.755Z,98931.91
2022-11-22T23:01:15.562Z,98931.66
2022-11-22T23:03:41.920Z,98940.50
2022-11-22T23:06:10.826Z,98941.44
2022-11-22T23:08:38.446Z,98939.22
2022-11-22T23:11:09.912Z,98944.53
2022-11-22T23:13:37.725Z,98940.81
2022-11-22T23:16:05.559Z,98943.50
2022-11-22T23:18:34.808Z,98937.59
2022-11-22T23:21:01.886Z,98951.34
2022-11-22T23:23:29.090Z,98940.00
2022-11-22T23:25:55.631Z,98949.25
2022-11-22T23:28:22.350Z,98947.63
2022-11-22T23:30:48.700Z,98943.91
2022-11-22T23:33:15.183Z,98950.22
2022-11-22T23:35:41.603Z,98944.97
2022-11-22T23:38:08.012Z,98949.06
2022-11-22T23:40:34.400Z,98948.50
2022-11-22T23:43:00.795Z,98948.34
2022-11-22T23:45:27.153Z,98956.78
2022-11-22T23:47:53.741Z,98953.19
2022-11-22T23:50:20.138Z,98957.06
2022-11-22T23:52:46.541Z,98967.03
2022-11-22T23:55:12.904Z,98963.66
2022-11-22T23:57:39.359Z,98962.53
