createdAt,value
2022-10-16T00:01:20.978Z,100.00
2022-10-16T00:03:27.994Z,100.00
2022-10-16T00:05:33.464Z,100.00
2022-10-16T00:07:36.371Z,100.00
2022-10-16T00:09:39.106Z,100.00
2022-10-16T00:11:42.284Z,100.00
2022-10-16T00:13:46.932Z,100.00
2022-10-16T00:15:49.646Z,100.00
2022-10-16T00:17:52.380Z,100.00
2022-10-16T00:19:56.413Z,100.00
2022-10-16T00:21:59.086Z,100.00
2022-10-16T00:24:04.178Z,100.00
2022-10-16T00:26:09.395Z,100.00
2022-10-16T00:28:12.286Z,100.00
2022-10-16T00:30:15.036Z,100.00
2022-10-16T00:32:17.867Z,100.00
2022-10-16T00:34:20.790Z,100.00
2022-10-16T00:36:26.331Z,100.00
2022-10-16T00:38:29.117Z,100.00
2022-10-16T00:40:32.671Z,100.00
2022-10-16T00:42:35.488Z,100.00
2022-10-16T00:44:47.935Z,100.00
2022-10-16T00:46:52.426Z,100.00
2022-10-16T00:49:01.865Z,100.00
2022-10-16T00:51:06.447Z,100.00
2022-10-16T00:53:10.642Z,100.00
2022-10-16T00:55:13.877Z,100.00
2022-10-16T00:57:17.047Z,100.00
2022-10-16T00:59:25.430Z,100.00
2022-10-16T01:01:28.346Z,100.00
2022-10-16T01:03:34.062Z,100.00
2022-10-16T01:05:45.172Z,100.00
2022-10-16T01:07:56.106Z,100.00
2022-10-16T01:10:09.532Z,100.00
2022-10-16T01:12:16.911Z,100.00
2022-10-16T01:14:26.403Z,100.00
2022-10-16T01:16:36.756Z,100.00
2022-10-16T01:18:45.574Z,100.00
2022-10-16T01:20:55.807Z,100.00
2022-10-16T01:23:07.439Z,100.00
2022-10-16T01:25:18.901Z,100.00
2022-10-16T01:27:28.108Z,100.00
2022-10-16T01:29:36.585Z,100.00
2022-10-16T01:31:42.863Z,100.00
2022-10-16T01:33:49.285Z,100.00
2022-10-16T01:36:00.730Z,100.00
2022-10-16T01:38:06.785Z,100.00
2022-10-16T01:40:13.309Z,100.00
2022-10-16T01:42:21.141Z,100.00
2022-10-16T01:44:30.124Z,100.00
2022-10-16T01:46:33.959Z,100.00
2022-10-16T01:48:37.760Z,100.00
2022-10-16T01:50:43.727Z,100.00
2022-10-16T01:52:50.082Z,100.00
2022-10-16T01:54:56.056Z,100.00
2022-10-16T01:57:00.630Z,100.00
2022-10-16T01:59:08.038Z,100.00
2022-10-16T02:01:17.988Z,100.00
2022-10-16T02:03:24.445Z,100.00
2022-10-16T02:05:33.099Z,100.00
2022-10-16T02:07:36.464Z,100.00
2022-10-16T02:09:40.073Z,100.00
2022-10-16T02:11:42.938Z,100.00
2022-10-16T02:13:49.483Z,100.00
2022-10-16T02:15:52.315Z,100.00
2022-10-16T02:17:58.759Z,100.00
2022-10-16T02:20:02.219Z,100.00
2022-10-16T02:22:08.847Z,100.00
2022-10-16T02:24:20.041Z,100.00
2022-10-16T02:26:30.588Z,100.00
2022-10-16T02:28:43.063Z,100.00
2022-10-16T02:30:50.282Z,100.00
2022-10-16T02:32:54.258Z,100.00
2022-10-16T02:35:00.476Z,100.00
2022-10-16T02:37:05.834Z,100.00
2022-10-16T02:39:10.099Z,100.00
2022-10-16T02:41:12.877Z,100.00
2022-10-16T02:43:15.664Z,100.00
2022-10-16T02:45:18.807Z,100.00
2022-10-16T02:47:20.533Z,100.00
2022-10-16T02:49:23.411Z,100.00
2022-10-16T02:51:27.851Z,100.00
2022-10-16T02:53:30.617Z,100.00
2022-10-16T02:55:33.475Z,100.00
2022-10-16T02:57:37.752Z,100.00
2022-10-16T02:59:40.442Z,100.00
2022-10-16T03:01:43.999Z,100.00
2022-10-16T03:03:46.700Z,100.00
2022-10-16T03:05:49.423Z,100.00
2022-10-16T03:07:53.678Z,100.00
2022-10-16T03:09:56.525Z,100.00
2022-10-16T03:11:59.305Z,100.00
2022-10-16T03:14:02.009Z,100.00
2022-10-16T03:16:05.336Z,100.00
2022-10-16T03:18:08.130Z,100.00
2022-10-16T03:20:11.606Z,100.00
2022-10-16T03:22:14.389Z,100.00
2022-10-16T03:24:18.926Z,100.00
2022-10-16T03:26:21.674Z,100.00
2022-10-16T03:28:24.749Z,100.00
2022-10-16T03:30:27.651Z,100.00
2022-10-16T03:32:30.687Z,100.00
2022-10-16T03:34:33.467Z,100.00
2022-10-16T03:36:36.242Z,100.00
2022-10-16T03:38:39.035Z,100.00
2022-10-16T03:40:43.206Z,100.00
2022-10-16T03:42:46.141Z,100.00
2022-10-16T03:44:48.949Z,100.00
2022-10-16T03:46:51.713Z,100.00
2022-10-16T03:48:54.529Z,100.00
2022-10-16T03:50:57.260Z,100.00
2022-10-16T03:53:00.009Z,100.00
2022-10-16T03:55:02.725Z,100.00
2022-10-16T03:57:07.120Z,100.00
2022-10-16T03:59:10.231Z,100.00
2022-10-16T04:01:12.949Z,100.00
2022-10-16T04:03:15.781Z,100.00
2022-10-16T04:05:18.479Z,100.00
2022-10-16T04:07:21.373Z,100.00
2022-10-16T04:09:24.123Z,100.00
2022-10-16T04:11:26.861Z,100.00
2022-10-16T04:13:30.933Z,100.00
2022-10-16T04:15:33.649Z,100.00
2022-10-16T04:17:36.388Z,100.00
2022-10-16T04:19:39.133Z,100.00
2022-10-16T04:21:42.255Z,100.00
2022-10-16T04:23:45.040Z,100.00
2022-10-16T04:25:47.887Z,100.00
2022-10-16T04:27:50.656Z,100.00
2022-10-16T04:29:54.790Z,100.00
2022-10-16T04:31:57.574Z,100.00
2022-10-16T04:34:00.226Z,100.00
2022-10-16T04:36:04.530Z,100.00
2022-10-16T04:38:07.224Z,100.00
2022-10-16T04:40:10.378Z,100.00
2022-10-16T04:42:13.150Z,100.00
2022-10-16T04:44:15.878Z,100.00
2022-10-16T04:46:19.900Z,100.00
2022-10-16T04:48:22.678Z,100.00
2022-10-16T04:50:25.465Z,100.00
2022-10-16T04:52:41.188Z,100.00
2022-10-16T04:54:46.022Z,100.00
2022-10-16T04:56:51.185Z,100.00
2022-10-16T04:58:53.859Z,100.00
2022-10-16T05:00:56.659Z,100.00
2022-10-16T05:03:01.735Z,100.00
2022-10-16T05:05:04.855Z,100.00
2022-10-16T05:07:07.531Z,100.00
2022-10-16T05:09:10.509Z,100.00
2022-10-16T05:11:13.289Z,100.00
2022-10-16T05:13:16.178Z,100.00
2022-10-16T05:15:19.370Z,100.00
2022-10-16T05:17:22.069Z,100.00
2022-10-16T05:19:27.739Z,100.00
2022-10-16T05:21:31.241Z,100.00
2022-10-16T05:23:34.173Z,100.00
2022-10-16T05:25:36.851Z,100.00
2022-10-16T05:27:39.523Z,100.00
2022-10-16T05:29:42.244Z,100.00
2022-10-16T05:31:45.081Z,100.00
2022-10-16T05:33:47.760Z,100.00
2022-10-16T05:35:51.947Z,100.00
2022-10-16T05:37:54.833Z,100.00
2022-10-16T05:39:57.507Z,100.00
2022-10-16T05:42:00.296Z,100.00
2022-10-16T05:44:06.319Z,100.00
2022-10-16T05:46:08.986Z,100.00
2022-10-16T05:48:11.671Z,100.00
2022-10-16T05:50:14.354Z,100.00
2022-10-16T05:52:18.490Z,100.00
2022-10-16T05:54:21.265Z,100.00
2022-10-16T05:56:23.919Z,100.00
2022-10-16T05:58:30.146Z,100.00
2022-10-16T06:00:32.810Z,100.00
2022-10-16T06:02:35.470Z,100.00
2022-10-16T06:04:38.200Z,100.00
2022-10-16T06:06:40.910Z,100.00
2022-10-16T06:08:46.587Z,100.00
2022-10-16T06:10:49.636Z,100.00
2022-10-16T06:12:52.315Z,100.00
2022-10-16T06:14:55.044Z,100.00
2022-10-16T06:16:57.792Z,100.00
2022-10-16T06:19:01.173Z,100.00
2022-10-16T06:21:10.600Z,100.00
2022-10-16T06:23:13.250Z,100.00
2022-10-16T06:25:17.308Z,100.00
2022-10-16T06:27:19.970Z,100.00
2022-10-16T06:29:22.825Z,100.00
2022-10-16T06:31:28.391Z,100.00
2022-10-16T06:33:31.185Z,100.00
2022-10-16T06:35:33.905Z,100.00
2022-10-16T06:37:36.624Z,100.00
2022-10-16T06:39:39.281Z,100.00
2022-10-16T06:41:43.311Z,100.00
2022-10-16T06:43:53.094Z,100.00
2022-10-16T06:45:56.598Z,100.00
2022-10-16T06:47:59.619Z,100.00
2022-10-16T06:50:02.302Z,100.00
2022-10-16T06:52:05.698Z,100.00
2022-10-16T06:54:08.458Z,100.00
2022-10-16T06:56:11.827Z,100.00
2022-10-16T06:58:15.864Z,100.00
2022-10-16T07:00:18.720Z,100.00
2022-10-16T07:02:21.490Z,100.00
2022-10-16T07:04:24.450Z,100.00
2022-10-16T07:06:28.358Z,100.00
2022-10-16T07:08:32.962Z,100.00
2022-10-16T07:10:36.473Z,100.00
2022-10-16T07:12:39.125Z,100.00
2022-10-16T07:14:45.249Z,100.00
2022-10-16T07:16:49.225Z,100.00
2022-10-16T07:18:55.348Z,100.00
2022-10-16T07:21:05.715Z,100.00
2022-10-16T07:23:08.348Z,100.00
2022-10-16T07:25:11.987Z,100.00
2022-10-16T07:27:14.688Z,100.00
2022-10-16T07:29:19.912Z,100.00
2022-10-16T07:31:24.246Z,100.00
2022-10-16T07:33:26.964Z,100.00
2022-10-16T07:35:29.628Z,100.00
2022-10-16T07:37:32.329Z,100.00
2022-10-16T07:39:35.136Z,100.00
2022-10-16T07:41:38.333Z,100.00
2022-10-16T07:43:41.880Z,100.00
2022-10-16T07:47:59.782Z,100.00
2022-10-16T07:50:03.215Z,100.00
2022-10-16T07:52:06.116Z,100.00
2022-10-16T07:54:10.335Z,100.00
2022-10-16T07:56:13.601Z,100.00
2022-10-16T07:58:16.307Z,100.00
2022-10-16T08:00:19.133Z,100.00
2022-10-16T08:02:21.860Z,100.00
2022-10-16T08:04:26.059Z,100.00
2022-10-16T08:06:28.812Z,100.00
2022-10-16T08:08:31.950Z,100.00
2022-10-16T08:10:34.715Z,100.00
2022-10-16T08:12:37.428Z,100.00
2022-10-16T08:14:42.302Z,100.00
2022-10-16T08:16:48.317Z,100.00
2022-10-16T08:18:52.431Z,100.00
2022-10-16T08:21:01.111Z,100.00
2022-10-16T08:23:04.540Z,100.00
2022-10-16T08:25:07.867Z,100.00
2022-10-16T08:27:11.149Z,100.00
2022-10-16T08:29:15.606Z,100.00
2022-10-16T08:31:18.429Z,100.00
2022-10-16T08:33:21.091Z,100.00
2022-10-16T08:35:23.781Z,100.00
2022-10-16T08:37:31.909Z,100.00
2022-10-16T08:39:34.675Z,100.00
2022-10-16T08:42:02.835Z,100.00
2022-10-16T08:44:27.169Z,100.00
2022-10-16T08:46:49.652Z,100.00
2022-10-16T08:48:55.193Z,100.00
2022-10-16T08:50:58.255Z,100.00
2022-10-16T08:53:02.355Z,100.00
2022-10-16T08:55:06.445Z,100.00
2022-10-16T08:57:13.149Z,100.00
2022-10-16T08:59:18.227Z,100.00
2022-10-16T09:01:24.751Z,100.00
2022-10-16T09:03:44.265Z,100.00
2022-10-16T09:05:59.975Z,100.00
2022-10-16T09:08:16.182Z,100.00
2022-10-16T09:10:36.514Z,100.00
2022-10-16T09:12:45.253Z,100.00
2022-10-16T09:15:02.174Z,100.00
2022-10-16T09:17:17.231Z,100.00
2022-10-16T09:19:27.670Z,100.00
2022-10-16T09:21:32.683Z,100.00
2022-10-16T09:23:39.128Z,100.00
2022-10-16T09:25:44.964Z,100.00
2022-10-16T09:27:50.102Z,100.00
2022-10-16T09:29:59.850Z,100.00
2022-10-16T09:32:13.811Z,100.00
2022-10-16T09:34:23.907Z,100.00
2022-10-16T09:36:29.088Z,100.00
2022-10-16T09:38:34.074Z,100.00
2022-10-16T09:40:40.033Z,100.00
2022-10-16T09:42:43.076Z,100.00
2022-10-16T09:44:50.913Z,100.00
2022-10-16T09:47:03.618Z,100.00
2022-10-16T09:49:20.674Z,100.00
2022-10-16T09:51:26.817Z,100.00
2022-10-16T09:53:41.889Z,100.00
2022-10-16T09:55:52.708Z,100.00
2022-10-16T09:57:56.394Z,100.00
2022-10-16T10:00:00.496Z,100.00
2022-10-16T10:02:05.807Z,100.00
2022-10-16T10:04:09.671Z,100.00
2022-10-16T10:06:24.493Z,100.00
2022-10-16T10:08:27.280Z,100.00
2022-10-16T10:10:32.258Z,100.00
2022-10-16T10:12:37.460Z,100.00
2022-10-16T10:14:44.938Z,100.00
2022-10-16T10:16:48.210Z,100.00
2022-10-16T10:19:00.445Z,100.00
2022-10-16T10:21:06.812Z,100.00
2022-10-16T10:23:23.359Z,100.00
2022-10-16T10:25:41.251Z,100.00
2022-10-16T10:27:57.734Z,100.00
2022-10-16T10:30:07.778Z,100.00
2022-10-16T10:32:22.447Z,97.40
2022-10-16T10:34:42.175Z,95.17
2022-10-16T10:36:49.716Z,94.31
2022-10-16T10:38:56.112Z,89.26
2022-10-16T10:41:16.841Z,89.76
2022-10-16T10:43:43.135Z,86.36
2022-10-16T10:45:48.743Z,84.88
2022-10-16T10:48:05.513Z,86.89
2022-10-16T10:50:16.180Z,87.87
2022-10-16T10:52:36.697Z,87.84
2022-10-16T10:54:51.010Z,88.31
2022-10-16T10:56:59.966Z,87.82
2022-10-16T10:59:34.378Z,83.18
2022-10-16T11:01:46.303Z,81.85
2022-10-16T11:04:05.399Z,75.35
2022-10-16T11:06:12.362Z,77.02
2022-10-16T11:08:19.407Z,77.74
2022-10-16T11:10:25.150Z,76.33
2022-10-16T11:12:31.970Z,74.22
2022-10-16T11:14:42.739Z,74.20
2022-10-16T11:16:53.763Z,71.14
2022-10-16T11:19:04.890Z,72.28
2022-10-16T11:21:12.382Z,66.24
2022-10-16T11:23:20.456Z,68.60
2022-10-16T11:25:27.851Z,66.82
2022-10-16T11:27:39.860Z,68.93
2022-10-16T11:29:51.232Z,65.40
2022-10-16T11:31:59.283Z,65.45
2022-10-16T11:34:08.631Z,63.89
2022-10-16T11:36:17.514Z,66.19
2022-10-16T11:38:28.334Z,64.40
2022-10-16T11:40:34.665Z,63.87
2022-10-16T11:42:42.123Z,63.38
2022-10-16T11:44:53.923Z,64.38
2022-10-16T11:47:33.747Z,64.11
2022-10-16T11:49:34.490Z,60.37
2022-10-16T11:51:41.781Z,61.45
2022-10-16T11:53:51.287Z,63.00
2022-10-16T11:55:53.975Z,63.62
2022-10-16T11:58:03.387Z,62.94
2022-10-16T12:00:16.008Z,62.82
2022-10-16T12:02:32.576Z,61.25
2022-10-16T12:04:46.313Z,61.42
2022-10-16T12:06:54.003Z,63.96
2022-10-16T12:08:57.464Z,63.98
2022-10-16T12:11:10.296Z,63.52
2022-10-16T12:13:33.139Z,65.61
2022-10-16T12:17:59.991Z,63.97
2022-10-16T12:20:17.141Z,65.46
2022-10-16T12:22:20.991Z,65.19
2022-10-16T12:24:32.902Z,65.64
2022-10-16T12:26:42.791Z,63.12
2022-10-16T12:28:49.451Z,59.98
2022-10-16T12:30:57.621Z,58.90
2022-10-16T12:33:03.749Z,53.01
2022-10-16T12:35:08.884Z,56.32
2022-10-16T12:37:16.303Z,52.98
2022-10-16T12:39:24.540Z,51.89
2022-10-16T12:41:29.424Z,56.94
2022-10-16T12:43:43.249Z,55.37
2022-10-16T12:45:47.237Z,51.12
2022-10-16T12:47:54.866Z,51.49
2022-10-16T12:49:57.655Z,52.64
2022-10-16T12:52:00.481Z,52.88
2022-10-16T12:54:05.242Z,51.85
2022-10-16T12:56:19.101Z,49.36
2022-10-16T12:58:40.114Z,49.08
2022-10-16T13:00:47.508Z,57.63
2022-10-16T13:03:18.725Z,51.26
2022-10-16T13:05:34.556Z,55.16
2022-10-16T13:07:55.005Z,56.02
2022-10-16T13:10:08.421Z,55.06
2022-10-16T13:12:24.633Z,51.77
2022-10-16T13:16:59.717Z,50.81
2022-10-16T13:19:18.203Z,50.12
2022-10-16T13:21:33.381Z,51.33
2022-10-16T13:23:44.300Z,50.32
2022-10-16T13:26:01.530Z,50.89
2022-10-16T13:28:08.360Z,50.88
2022-10-16T13:30:16.022Z,53.04
2022-10-16T13:32:18.779Z,55.56
2022-10-16T13:34:24.337Z,57.50
2022-10-16T13:36:29.132Z,56.36
2022-10-16T13:38:33.518Z,55.74
2022-10-16T13:40:36.204Z,58.16
2022-10-16T13:42:38.878Z,58.58
2022-10-16T13:44:45.270Z,57.78
2022-10-16T13:46:48.644Z,58.09
2022-10-16T13:48:58.916Z,58.45
2022-10-16T13:51:16.479Z,58.56
2022-10-16T13:53:19.165Z,58.80
2022-10-16T13:55:21.794Z,57.35
2022-10-16T13:57:27.793Z,57.49
2022-10-16T13:59:36.866Z,59.80
2022-10-16T14:01:43.574Z,60.51
2022-10-16T14:03:47.645Z,59.03
2022-10-16T14:05:52.653Z,57.43
2022-10-16T14:07:58.265Z,57.76
2022-10-16T14:10:04.995Z,57.18
2022-10-16T14:12:12.891Z,56.47
2022-10-16T14:14:17.505Z,55.43
2022-10-16T14:16:22.551Z,54.70
2022-10-16T14:18:33.404Z,53.56
2022-10-16T14:20:37.768Z,53.83
2022-10-16T14:22:42.546Z,53.11
2022-10-16T14:24:46.570Z,53.41
2022-10-16T14:26:51.064Z,51.56
2022-10-16T14:29:06.662Z,50.58
2022-10-16T14:31:26.872Z,49.35
2022-10-16T14:33:35.785Z,48.60
2022-10-16T14:35:40.857Z,48.37
2022-10-16T14:37:43.462Z,47.85
2022-10-16T14:39:51.063Z,47.52
2022-10-16T14:41:56.540Z,47.80
2022-10-16T14:44:04.002Z,49.12
2022-10-16T14:46:13.634Z,49.24
2022-10-16T14:48:20.684Z,48.76
2022-10-16T14:50:23.884Z,46.38
2022-10-16T14:52:26.569Z,47.17
2022-10-16T14:54:29.216Z,45.99
2022-10-16T14:56:37.345Z,45.81
2022-10-16T14:58:39.973Z,45.88
2022-10-16T15:00:42.770Z,46.43
2022-10-16T15:02:46.020Z,45.02
2022-10-16T15:04:48.970Z,45.74
2022-10-16T15:06:51.627Z,46.14
2022-10-16T15:08:54.283Z,46.21
2022-10-16T15:10:57.404Z,47.26
2022-10-16T15:13:01.368Z,46.70
2022-10-16T15:15:04.237Z,45.81
2022-10-16T15:17:06.954Z,44.74
2022-10-16T15:19:09.578Z,44.03
2022-10-16T15:21:27.005Z,44.46
2022-10-16T15:23:29.774Z,44.36
2022-10-16T15:25:36.114Z,44.69
2022-10-16T15:27:40.971Z,44.64
2022-10-16T15:29:44.905Z,44.16
2022-10-16T15:31:48.459Z,44.85
2022-10-16T15:33:54.518Z,45.75
2022-10-16T15:35:57.839Z,47.08
2022-10-16T15:38:00.727Z,47.07
2022-10-16T15:40:03.517Z,48.20
2022-10-16T15:42:06.910Z,50.26
2022-10-16T15:44:09.972Z,52.38
2022-10-16T15:46:15.273Z,55.04
2022-10-16T15:48:17.952Z,55.13
2022-10-16T15:50:20.566Z,56.64
2022-10-16T15:52:23.285Z,58.33
2022-10-16T15:54:25.913Z,60.70
2022-10-16T15:56:29.434Z,62.27
2022-10-16T15:58:32.236Z,62.78
2022-10-16T16:00:34.921Z,64.58
2022-10-16T16:02:39.233Z,64.19
2022-10-16T16:04:44.337Z,65.28
2022-10-16T16:06:47.642Z,68.77
2022-10-16T16:08:50.512Z,68.39
2022-10-16T16:11:00.727Z,70.19
2022-10-16T16:13:03.462Z,77.63
2022-10-16T16:15:07.622Z,81.61
2022-10-16T16:17:10.424Z,82.29
2022-10-16T16:19:17.044Z,81.73
2022-10-16T16:21:19.694Z,82.92
2022-10-16T16:23:23.152Z,82.74
2022-10-16T16:25:25.992Z,83.16
2022-10-16T16:27:30.977Z,82.72
2022-10-16T16:29:34.529Z,81.98
2022-10-16T16:31:37.386Z,81.80
2022-10-16T16:33:40.188Z,81.90
2022-10-16T16:35:44.263Z,82.01
2022-10-16T16:37:48.540Z,81.87
2022-10-16T16:39:51.245Z,79.37
2022-10-16T16:41:54.296Z,79.47
2022-10-16T16:43:57.078Z,81.24
2022-10-16T16:46:03.500Z,84.79
2022-10-16T16:48:07.972Z,86.32
2022-10-16T16:50:10.914Z,87.68
2022-10-16T16:52:15.075Z,88.70
2022-10-16T16:54:17.823Z,89.24
2022-10-16T16:56:21.969Z,90.60
2022-10-16T16:58:24.659Z,92.25
2022-10-16T17:00:27.596Z,94.46
2022-10-16T17:02:30.307Z,95.44
2022-10-16T17:04:33.203Z,94.38
2022-10-16T17:06:35.913Z,95.18
2022-10-16T17:08:40.620Z,95.17
2022-10-16T17:10:47.572Z,96.71
2022-10-16T17:12:50.271Z,96.60
2022-10-16T17:14:53.045Z,97.59
2022-10-16T17:16:55.722Z,98.34
2022-10-16T17:19:01.638Z,98.71
2022-10-16T17:21:07.195Z,99.27
2022-10-16T17:23:09.979Z,99.96
2022-10-16T17:25:14.132Z,99.50
2022-10-16T17:27:16.892Z,99.85
2022-10-16T17:29:19.858Z,99.78
2022-10-16T17:31:25.426Z,100.00
2022-10-16T17:33:28.165Z,99.92
2022-10-16T17:35:31.008Z,100.00
2022-10-16T17:37:33.942Z,100.00
2022-10-16T17:39:36.662Z,100.00
2022-10-16T17:41:41.031Z,100.00
2022-10-16T17:43:44.458Z,100.00
2022-10-16T17:45:47.544Z,100.00
2022-10-16T17:47:50.226Z,100.00
2022-10-16T17:49:52.927Z,100.00
2022-10-16T17:51:55.660Z,100.00
2022-10-16T17:54:00.471Z,100.00
2022-10-16T17:56:05.476Z,100.00
2022-10-16T17:58:10.047Z,100.00
2022-10-16T18:00:13.533Z,100.00
2022-10-16T18:02:17.155Z,100.00
2022-10-16T18:04:19.864Z,100.00
2022-10-16T18:06:23.441Z,100.00
2022-10-16T18:08:28.683Z,100.00
2022-10-16T18:10:31.707Z,100.00
2022-10-16T18:12:34.531Z,100.00
2022-10-16T18:14:38.568Z,100.00
2022-10-16T18:16:41.591Z,100.00
2022-10-16T18:18:45.788Z,100.00
2022-10-16T18:20:57.672Z,100.00
2022-10-16T18:23:00.414Z,100.00
2022-10-16T18:25:04.977Z,100.00
2022-10-16T18:27:07.707Z,100.00
2022-10-16T18:29:12.280Z,100.00
2022-10-16T18:31:18.040Z,100.00
2022-10-16T18:33:20.713Z,100.00
2022-10-16T18:35:23.592Z,100.00
2022-10-16T18:37:26.683Z,100.00
2022-10-16T18:39:29.576Z,100.00
2022-10-16T18:41:32.660Z,100.00
2022-10-16T18:43:37.270Z,100.00
2022-10-16T18:45:40.412Z,100.00
2022-10-16T18:47:44.477Z,100.00
2022-10-16T18:49:50.086Z,100.00
2022-10-16T18:51:56.680Z,100.00
2022-10-16T18:54:01.954Z,100.00
2022-10-16T18:56:05.019Z,100.00
2022-10-16T18:58:07.760Z,100.00
2022-10-16T19:00:11.535Z,100.00
2022-10-16T19:02:14.305Z,100.00
2022-10-16T19:04:18.702Z,100.00
2022-10-16T19:06:21.899Z,100.00
2022-10-16T19:08:24.621Z,100.00
2022-10-16T19:10:27.341Z,100.00
2022-10-16T19:12:30.251Z,100.00
2022-10-16T19:14:33.304Z,100.00
2022-10-16T19:16:37.247Z,100.00
2022-10-16T19:18:40.006Z,100.00
2022-10-16T19:20:44.294Z,100.00
2022-10-16T19:22:56.376Z,100.00
2022-10-16T19:24:59.082Z,100.00
2022-10-16T19:27:01.782Z,100.00
2022-10-16T19:29:05.667Z,100.00
2022-10-16T19:31:11.507Z,100.00
2022-10-16T19:33:14.207Z,100.00
2022-10-16T19:35:17.543Z,100.00
2022-10-16T19:37:25.809Z,100.00
2022-10-16T19:39:28.893Z,100.00
2022-10-16T19:41:32.692Z,100.00
2022-10-16T19:43:35.415Z,100.00
2022-10-16T19:45:38.213Z,100.00
2022-10-16T19:47:40.954Z,100.00
2022-10-16T19:49:43.651Z,100.00
2022-10-16T19:51:47.654Z,100.00
2022-10-16T19:53:55.648Z,100.00
2022-10-16T19:55:59.223Z,100.00
2022-10-16T19:58:01.939Z,100.00
2022-10-16T20:00:06.198Z,100.00
2022-10-16T20:02:11.177Z,100.00
2022-10-16T20:04:14.337Z,100.00
2022-10-16T20:06:18.040Z,100.00
2022-10-16T20:08:21.195Z,100.00
2022-10-16T20:10:25.624Z,100.00
2022-10-16T20:12:28.312Z,100.00
2022-10-16T20:14:31.097Z,100.00
2022-10-16T20:16:33.737Z,100.00
2022-10-16T20:18:36.450Z,100.00
2022-10-16T20:20:39.306Z,100.00
2022-10-16T20:22:42.001Z,100.00
2022-10-16T20:24:44.645Z,100.00
2022-10-16T20:26:48.743Z,100.00
2022-10-16T20:28:51.850Z,100.00
2022-10-16T20:30:54.586Z,100.00
2022-10-16T20:32:57.245Z,100.00
2022-10-16T20:35:02.058Z,100.00
2022-10-16T20:37:08.305Z,100.00
2022-10-16T20:39:13.623Z,100.00
2022-10-16T20:41:17.377Z,100.00
2022-10-16T20:43:21.792Z,100.00
2022-10-16T20:45:24.453Z,100.00
2022-10-16T20:47:27.535Z,100.00
2022-10-16T20:49:40.250Z,100.00
2022-10-16T20:51:43.975Z,100.00
2022-10-16T20:53:48.606Z,100.00
2022-10-16T20:55:51.301Z,100.00
2022-10-16T20:57:54.202Z,100.00
2022-10-16T20:59:58.591Z,100.00
2022-10-16T21:02:01.357Z,100.00
2022-10-16T21:04:06.507Z,100.00
2022-10-16T21:06:11.266Z,100.00
2022-10-16T21:08:14.226Z,100.00
2022-10-16T21:10:17.122Z,100.00
2022-10-16T21:12:19.830Z,100.00
2022-10-16T21:14:22.962Z,100.00
2022-10-16T21:16:27.436Z,100.00
2022-10-16T21:18:30.208Z,100.00
2022-10-16T21:20:32.962Z,100.00
2022-10-16T21:22:35.740Z,100.00
2022-10-16T21:24:39.890Z,100.00
2022-10-16T21:26:42.807Z,100.00
2022-10-16T21:28:45.955Z,100.00
2022-10-16T21:30:48.674Z,100.00
2022-10-16T21:32:52.657Z,100.00
2022-10-16T21:34:55.296Z,100.00
2022-10-16T21:36:57.984Z,100.00
2022-10-16T21:39:02.857Z,100.00
2022-10-16T21:41:13.511Z,100.00
2022-10-16T21:43:16.191Z,100.00
2022-10-16T21:45:18.961Z,100.00
2022-10-16T21:47:21.718Z,100.00
2022-10-16T21:49:25.796Z,100.00
2022-10-16T21:51:29.526Z,100.00
2022-10-16T21:53:32.245Z,100.00
2022-10-16T21:55:37.383Z,100.00
2022-10-16T21:57:40.401Z,100.00
2022-10-16T21:59:43.148Z,100.00
2022-10-16T22:01:45.917Z,100.00
2022-10-16T22:03:49.371Z,100.00
2022-10-16T22:05:53.530Z,100.00
2022-10-16T22:07:56.245Z,100.00
2022-10-16T22:09:58.919Z,100.00
2022-10-16T22:12:01.680Z,100.00
2022-10-16T22:14:05.264Z,100.00
2022-10-16T22:16:08.715Z,100.00
2022-10-16T22:18:11.414Z,100.00
2022-10-16T22:20:14.169Z,100.00
2022-10-16T22:22:18.267Z,100.00
2022-10-16T22:24:21.136Z,100.00
2022-10-16T22:26:23.895Z,100.00
2022-10-16T22:28:26.761Z,100.00
2022-10-16T22:30:29.453Z,100.00
2022-10-16T22:32:33.406Z,100.00
2022-10-16T22:34:36.182Z,100.00
2022-10-16T22:36:38.937Z,100.00
2022-10-16T22:38:43.393Z,100.00
2022-10-16T22:40:46.193Z,100.00
2022-10-16T22:42:49.080Z,100.00
2022-10-16T22:44:51.916Z,100.00
2022-10-16T22:46:54.679Z,100.00
2022-10-16T22:48:58.141Z,100.00
2022-10-16T22:51:01.009Z,100.00
2022-10-16T22:53:03.787Z,100.00
2022-10-16T22:55:08.878Z,100.00
2022-10-16T22:57:11.558Z,100.00
2022-10-16T22:59:14.842Z,100.00
2022-10-16T23:01:21.028Z,100.00
2022-10-16T23:03:23.989Z,100.00
2022-10-16T23:05:26.756Z,100.00
2022-10-16T23:07:29.456Z,100.00
2022-10-16T23:09:32.201Z,100.00
2022-10-16T23:11:36.252Z,100.00
2022-10-16T23:13:39.914Z,100.00
2022-10-16T23:15:43.465Z,100.00
2022-10-16T23:17:46.160Z,100.00
2022-10-16T23:19:49.219Z,100.00
2022-10-16T23:21:52.034Z,100.00
2022-10-16T23:23:55.911Z,100.00
2022-10-16T23:25:58.639Z,100.00
2022-10-16T23:28:02.917Z,100.00
2022-10-16T23:30:07.141Z,100.00
2022-10-16T23:32:09.919Z,100.00
2022-10-16T23:34:12.614Z,100.00
2022-10-16T23:36:17.395Z,100.00
2022-10-16T23:38:20.138Z,100.00
2022-10-16T23:40:22.863Z,100.00
2022-10-16T23:42:25.883Z,100.00
2022-10-16T23:44:30.208Z,100.00
2022-10-16T23:46:32.942Z,100.00
2022-10-16T23:48:38.151Z,100.00
2022-10-16T23:50:40.849Z,100.00
2022-10-16T23:52:43.635Z,100.00
2022-10-16T23:54:46.341Z,100.00
2022-10-16T23:56:49.024Z,100.00
2022-10-16T23:58:51.719Z,100.00
