createdAt,value
2023-04-04T00:01:25.383Z,4.93
2023-04-04T00:03:53.946Z,3.30
2023-04-04T00:06:22.388Z,3.83
2023-04-04T00:08:50.620Z,4.30
2023-04-04T00:11:21.327Z,4.03
2023-04-04T00:13:49.849Z,4.80
2023-04-04T00:16:18.082Z,6.13
2023-04-04T00:18:46.649Z,5.17
2023-04-04T00:21:14.781Z,3.57
2023-04-04T00:23:42.930Z,4.60
2023-04-04T00:26:11.147Z,4.53
2023-04-04T00:28:40.690Z,3.00
2023-04-04T00:31:09.481Z,4.70
2023-04-04T00:33:37.754Z,3.17
2023-04-04T00:36:06.219Z,5.10
2023-04-04T00:38:34.413Z,4.20
2023-04-04T00:41:02.624Z,2.97
2023-04-04T00:43:31.521Z,4.17
2023-04-04T00:46:01.174Z,4.10
2023-04-04T00:48:29.723Z,3.27
2023-04-04T00:50:57.970Z,5.17
2023-04-04T00:53:26.362Z,5.97
2023-04-04T00:55:54.542Z,4.60
2023-04-04T00:58:22.714Z,4.00
2023-04-04T01:00:51.011Z,4.60
2023-04-04T01:03:20.741Z,4.03
2023-04-04T01:05:48.941Z,4.40
2023-04-04T01:08:19.671Z,3.37
2023-04-04T01:10:48.152Z,4.87
2023-04-04T01:13:16.614Z,3.57
2023-04-04T01:15:45.105Z,5.93
2023-04-04T01:18:14.844Z,4.20
2023-04-04T01:20:49.192Z,3.90
2023-04-04T01:23:17.854Z,3.30
2023-04-04T01:25:47.842Z,5.20
2023-04-04T01:28:16.323Z,6.30
2023-04-04T01:30:45.669Z,4.70
2023-04-04T01:33:18.465Z,5.90
2023-04-04T01:35:51.925Z,3.83
2023-04-04T01:38:22.962Z,7.40
2023-04-04T01:40:54.263Z,4.10
2023-04-04T01:43:22.533Z,3.57
2023-04-04T01:45:50.807Z,2.70
2023-04-04T01:48:19.043Z,5.03
2023-04-04T01:50:47.304Z,6.00
2023-04-04T01:53:15.522Z,3.67
2023-04-04T01:55:43.920Z,4.10
2023-04-04T01:58:13.517Z,5.90
2023-04-04T02:00:42.187Z,4.30
2023-04-04T02:03:10.520Z,5.07
2023-04-04T02:05:38.704Z,5.93
2023-04-04T02:08:07.529Z,3.50
2023-04-04T02:10:35.831Z,5.50
2023-04-04T02:13:03.985Z,5.97
2023-04-04T02:15:34.419Z,5.00
2023-04-04T02:18:03.400Z,4.37
2023-04-04T02:20:31.602Z,6.00
2023-04-04T02:22:59.795Z,4.87
2023-04-04T02:25:28.043Z,3.97
2023-04-04T02:27:56.456Z,3.93
2023-04-04T02:30:24.613Z,3.17
2023-04-04T02:32:54.361Z,6.20
2023-04-04T02:35:22.580Z,4.37
2023-04-04T02:37:50.796Z,7.80
2023-04-04T02:40:19.353Z,6.10
2023-04-04T02:42:47.614Z,6.63
2023-04-04T02:45:15.794Z,3.77
2023-04-04T02:47:44.143Z,3.97
2023-04-04T02:50:13.773Z,4.90
2023-04-04T02:52:41.987Z,6.10
2023-04-04T02:55:10.512Z,4.13
2023-04-04T02:57:38.803Z,6.20
2023-04-04T03:00:07.432Z,5.57
2023-04-04T03:02:35.772Z,4.77
2023-04-04T03:05:04.089Z,3.40
2023-04-04T03:07:33.543Z,4.10
2023-04-04T03:10:02.080Z,6.17
2023-04-04T03:12:30.448Z,3.60
2023-04-04T03:14:58.648Z,3.87
2023-04-04T03:17:27.485Z,4.73
2023-04-04T03:19:55.769Z,3.90
2023-04-04T03:22:23.983Z,6.50
2023-04-04T03:24:53.494Z,7.20
2023-04-04T03:27:22.112Z,4.77
2023-04-04T03:29:50.294Z,5.93
2023-04-04T03:32:19.145Z,6.70
2023-04-04T03:34:47.401Z,6.63
2023-04-04T03:37:15.609Z,5.40
2023-04-04T03:39:43.780Z,5.97
2023-04-04T03:42:13.310Z,5.30
2023-04-04T03:44:41.749Z,4.70
2023-04-04T03:47:10.197Z,4.73
2023-04-04T03:49:38.441Z,7.03
2023-04-04T03:52:06.792Z,4.57
2023-04-04T03:54:35.019Z,5.50
2023-04-04T03:57:04.124Z,4.27
2023-04-04T03:59:33.615Z,5.40
2023-04-04T04:02:01.861Z,5.03
2023-04-04T04:04:30.076Z,5.47
2023-04-04T04:06:58.434Z,6.73
2023-04-04T04:09:27.053Z,6.27
2023-04-04T04:11:55.264Z,8.13
2023-04-04T04:14:23.501Z,6.90
2023-04-04T04:16:53.025Z,5.47
2023-04-04T04:19:21.461Z,6.07
2023-04-04T04:21:49.724Z,6.07
2023-04-04T04:24:17.937Z,5.17
2023-04-04T04:26:46.262Z,6.60
2023-04-04T04:29:14.425Z,3.60
2023-04-04T04:31:42.680Z,6.23
2023-04-04T04:34:12.232Z,7.50
2023-04-04T04:36:40.368Z,4.20
2023-04-04T04:39:08.671Z,5.93
2023-04-04T04:41:36.855Z,5.03
2023-04-04T04:44:05.036Z,6.00
2023-04-04T04:46:33.289Z,5.97
2023-04-04T04:49:01.563Z,4.67
2023-04-04T04:51:31.129Z,5.50
2023-04-04T04:53:59.402Z,4.57
2023-04-04T04:56:27.821Z,7.53
2023-04-04T04:58:56.213Z,6.40
2023-04-04T05:01:24.557Z,8.20
2023-04-04T05:03:53.549Z,5.50
2023-04-04T05:06:22.013Z,8.33
2023-04-04T05:08:51.511Z,6.50
2023-04-04T05:11:19.722Z,6.90
2023-04-04T05:13:48.458Z,5.20
2023-04-04T05:16:16.726Z,5.53
2023-04-04T05:18:45.593Z,6.23
2023-04-04T05:21:13.776Z,4.83
2023-04-04T05:23:42.378Z,5.47
2023-04-04T05:26:11.875Z,9.07
2023-04-04T05:28:40.763Z,8.73
2023-04-04T05:31:09.023Z,6.43
2023-04-04T05:33:37.193Z,5.90
2023-04-04T05:36:05.560Z,7.10
2023-04-04T05:38:33.800Z,6.30
2023-04-04T05:41:01.972Z,6.30
2023-04-04T05:43:31.812Z,4.53
2023-04-04T05:46:00.146Z,5.83
2023-04-04T05:48:28.325Z,6.70
2023-04-04T05:50:56.546Z,7.47
2023-04-04T05:53:24.791Z,6.57
2023-04-04T05:55:53.871Z,6.17
2023-04-04T05:58:22.323Z,5.87
2023-04-04T06:00:52.490Z,7.47
2023-04-04T06:03:22.098Z,7.47
2023-04-04T06:05:52.364Z,4.63
2023-04-04T06:08:20.815Z,8.50
2023-04-04T06:10:48.981Z,6.03
2023-04-04T06:13:17.183Z,6.23
2023-04-04T06:15:45.444Z,6.00
2023-04-04T06:18:16.601Z,8.20
2023-04-04T06:20:44.843Z,7.87
2023-04-04T06:23:13.088Z,5.37
2023-04-04T06:25:41.491Z,7.40
2023-04-04T06:28:10.984Z,6.80
2023-04-04T06:30:39.777Z,6.50
2023-04-04T06:33:08.103Z,6.97
2023-04-04T06:35:37.558Z,6.60
2023-04-04T06:38:05.828Z,5.33
2023-04-04T06:40:34.114Z,8.47
2023-04-04T06:43:02.550Z,9.10
2023-04-04T06:45:33.424Z,7.17
2023-04-04T06:48:02.352Z,6.67
2023-04-04T06:50:32.241Z,7.80
2023-04-04T06:53:02.114Z,7.43
2023-04-04T06:55:30.332Z,5.87
2023-04-04T06:57:58.541Z,7.33
2023-04-04T07:00:26.837Z,6.90
2023-04-04T07:03:00.083Z,8.67
2023-04-04T07:05:28.334Z,6.13
2023-04-04T07:07:57.146Z,6.17
2023-04-04T07:10:27.275Z,5.83
2023-04-04T07:12:55.469Z,8.27
2023-04-04T07:15:23.716Z,8.03
2023-04-04T07:17:52.134Z,6.67
2023-04-04T07:20:20.436Z,5.03
2023-04-04T07:22:48.618Z,6.03
2023-04-04T07:25:16.918Z,8.43
2023-04-04T07:27:46.454Z,9.63
2023-04-04T07:30:15.552Z,5.93
2023-04-04T07:32:43.856Z,9.23
2023-04-04T07:35:12.035Z,5.43
2023-04-04T07:37:40.582Z,6.67
2023-04-04T07:40:09.695Z,6.43
2023-04-04T07:42:37.984Z,6.60
2023-04-04T07:45:07.994Z,6.17
2023-04-04T07:47:36.236Z,10.17
2023-04-04T07:50:04.847Z,6.37
2023-04-04T07:52:33.067Z,4.73
2023-04-04T07:55:03.414Z,5.83
2023-04-04T07:57:31.851Z,6.47
2023-04-04T08:00:00.559Z,6.67
2023-04-04T08:02:30.146Z,6.43
2023-04-04T08:04:58.407Z,5.50
2023-04-04T08:07:28.139Z,6.40
2023-04-04T08:09:58.167Z,6.47
2023-04-04T08:12:26.417Z,6.97
2023-04-04T08:14:54.601Z,7.40
2023-04-04T08:17:22.836Z,5.17
2023-04-04T08:19:52.386Z,6.17
2023-04-04T08:22:20.518Z,7.63
2023-04-04T08:24:48.769Z,4.80
2023-04-04T08:27:17.084Z,4.70
2023-04-04T08:29:45.527Z,6.40
2023-04-04T08:32:14.685Z,5.10
2023-04-04T08:34:43.083Z,4.70
2023-04-04T08:37:12.585Z,4.00
2023-04-04T08:39:40.727Z,4.90
2023-04-04T08:42:10.688Z,5.47
2023-04-04T08:44:39.573Z,5.20
2023-04-04T08:47:10.324Z,5.40
2023-04-04T08:49:40.123Z,5.67
2023-04-04T08:52:08.524Z,5.23
2023-04-04T08:54:38.697Z,4.50
2023-04-04T08:57:06.925Z,4.83
2023-04-04T08:59:35.372Z,8.73
2023-04-04T09:02:07.113Z,4.00
2023-04-04T09:04:35.453Z,3.60
2023-04-04T09:07:05.276Z,5.13
2023-04-04T09:09:34.061Z,6.00
2023-04-04T09:12:03.655Z,5.57
2023-04-04T09:14:32.181Z,4.07
2023-04-04T09:17:00.493Z,8.60
2023-04-04T09:19:28.890Z,5.33
2023-04-04T09:21:57.718Z,5.17
2023-04-04T09:24:26.433Z,4.20
2023-04-04T09:26:57.117Z,4.60
2023-04-04T09:29:26.630Z,6.10
2023-04-04T09:31:55.040Z,8.23
2023-04-04T09:34:23.329Z,4.27
2023-04-04T09:36:51.749Z,6.77
2023-04-04T09:39:23.177Z,4.57
2023-04-04T09:41:51.579Z,5.23
2023-04-04T09:44:20.030Z,4.67
2023-04-04T09:46:52.443Z,7.87
2023-04-04T09:49:22.485Z,5.47
2023-04-04T09:51:51.008Z,6.10
2023-04-04T09:54:29.467Z,7.80
2023-04-04T09:56:58.608Z,5.27
2023-04-04T09:59:27.171Z,6.20
2023-04-04T10:01:57.613Z,4.10
2023-04-04T10:04:27.033Z,4.70
2023-04-04T10:06:55.736Z,4.73
2023-04-04T10:09:24.599Z,4.40
2023-04-04T10:11:53.046Z,5.20
2023-04-04T10:14:35.155Z,7.03
2023-04-04T10:17:09.248Z,5.87
2023-04-04T10:19:38.725Z,6.83
2023-04-04T10:22:07.371Z,6.73
2023-04-04T10:24:35.617Z,4.67
2023-04-04T10:27:03.842Z,3.43
2023-04-04T10:29:32.465Z,4.27
2023-04-04T10:32:03.418Z,4.53
2023-04-04T10:34:36.962Z,3.90
2023-04-04T10:39:39.406Z,5.03
2023-04-04T10:42:08.253Z,4.67
2023-04-04T10:44:41.619Z,4.93
2023-04-04T10:47:14.540Z,5.27
2023-04-04T10:49:45.669Z,5.90
2023-04-04T10:52:14.658Z,3.60
2023-04-04T10:54:43.986Z,3.57
2023-04-04T10:57:12.599Z,4.47
2023-04-04T10:59:55.634Z,5.30
2023-04-04T11:02:44.745Z,4.80
2023-04-04T11:05:14.848Z,5.23
2023-04-04T11:07:45.778Z,4.63
2023-04-04T11:10:23.621Z,3.50
2023-04-04T11:13:05.487Z,3.53
2023-04-04T11:15:55.096Z,5.07
2023-04-04T11:18:33.063Z,4.27
2023-04-04T11:21:05.554Z,6.47
2023-04-04T11:24:00.443Z,5.37
2023-04-04T11:26:36.622Z,6.70
2023-04-04T11:29:05.285Z,4.03
2023-04-04T11:31:35.604Z,6.07
2023-04-04T11:34:05.197Z,5.20
2023-04-04T11:36:54.150Z,4.47
2023-04-04T11:39:29.344Z,5.37
2023-04-04T11:41:58.735Z,4.10
2023-04-04T11:44:30.375Z,5.97
2023-04-04T11:47:02.312Z,4.60
2023-04-04T11:49:32.176Z,3.93
2023-04-04T11:52:05.396Z,5.83
2023-04-04T11:54:33.587Z,7.57
2023-04-04T11:57:03.438Z,5.33
2023-04-04T11:59:31.653Z,6.90
2023-04-04T12:02:01.140Z,5.43
2023-04-04T12:04:29.362Z,8.57
2023-04-04T12:06:57.931Z,4.63
2023-04-04T12:09:28.386Z,4.30
2023-04-04T12:11:58.007Z,4.47
2023-04-04T12:14:27.235Z,4.47
2023-04-04T12:16:56.731Z,5.80
2023-04-04T12:19:25.532Z,4.03
2023-04-04T12:21:54.042Z,5.70
2023-04-04T12:24:22.628Z,5.20
2023-04-04T12:26:53.261Z,3.90
2023-04-04T12:29:23.041Z,5.53
2023-04-04T12:31:51.856Z,5.77
2023-04-04T12:34:20.552Z,7.00
2023-04-04T12:36:49.739Z,8.70
2023-04-04T12:39:18.271Z,5.97
2023-04-04T12:41:49.756Z,5.10
2023-04-04T12:44:29.557Z,5.87
2023-04-04T12:47:01.455Z,5.90
2023-04-04T12:49:31.118Z,4.97
2023-04-04T12:52:03.755Z,4.70
2023-04-04T12:54:32.956Z,4.57
2023-04-04T12:57:04.367Z,5.90
2023-04-04T12:59:34.787Z,6.00
2023-04-04T13:02:03.489Z,4.73
2023-04-04T13:04:31.906Z,6.77
2023-04-04T13:07:00.567Z,6.13
2023-04-04T13:09:28.710Z,5.40
2023-04-04T13:12:01.960Z,4.77
2023-04-04T13:14:30.461Z,4.77
2023-04-04T13:17:08.450Z,5.50
2023-04-04T13:19:36.973Z,4.20
2023-04-04T13:22:05.229Z,4.57
2023-04-04T13:24:33.393Z,5.23
2023-04-04T13:27:01.873Z,4.87
2023-04-04T13:29:30.118Z,4.37
2023-04-04T13:31:58.315Z,5.27
2023-04-04T13:34:28.724Z,6.47
2023-04-04T13:36:57.815Z,5.87
2023-04-04T13:39:26.142Z,3.70
2023-04-04T13:41:54.382Z,4.50
2023-04-04T13:44:22.526Z,7.10
2023-04-04T13:46:50.656Z,6.07
2023-04-04T13:49:18.876Z,5.10
2023-04-04T13:51:48.843Z,6.73
2023-04-04T13:54:17.064Z,4.83
2023-04-04T13:56:45.347Z,4.90
2023-04-04T13:59:13.653Z,5.07
2023-04-04T14:01:42.119Z,6.23
2023-04-04T14:04:22.636Z,5.47
2023-04-04T14:06:53.204Z,5.30
2023-04-04T14:09:21.419Z,5.37
2023-04-04T14:11:49.729Z,4.73
2023-04-04T14:14:17.915Z,5.10
2023-04-04T14:16:46.251Z,5.60
2023-04-04T14:19:14.443Z,3.90
2023-04-04T14:21:42.668Z,4.33
2023-04-04T14:24:12.415Z,4.63
2023-04-04T14:26:40.574Z,4.37
2023-04-04T14:29:08.817Z,4.73
2023-04-04T14:31:37.104Z,6.70
2023-04-04T14:34:06.082Z,5.00
2023-04-04T14:36:34.232Z,4.03
2023-04-04T14:39:02.884Z,5.30
2023-04-04T14:41:32.431Z,5.00
2023-04-04T14:44:00.877Z,5.40
2023-04-04T14:46:29.139Z,6.30
2023-04-04T14:48:57.360Z,5.53
2023-04-04T14:54:17.251Z,4.50
2023-04-04T14:56:47.016Z,5.00
2023-04-04T14:59:15.390Z,4.40
2023-04-04T15:01:43.779Z,5.70
2023-04-04T15:04:12.432Z,5.10
2023-04-04T15:06:40.662Z,5.87
2023-04-04T15:09:09.580Z,4.47
2023-04-04T15:11:37.792Z,6.50
2023-04-04T15:14:07.449Z,4.00
2023-04-04T15:16:35.920Z,4.70
2023-04-04T15:19:04.169Z,6.63
2023-04-04T15:21:32.768Z,6.37
2023-04-04T15:24:00.927Z,5.77
2023-04-04T15:26:29.118Z,6.13
2023-04-04T15:28:57.474Z,5.87
2023-04-04T15:31:27.738Z,5.93
2023-04-04T15:33:59.218Z,7.60
2023-04-04T15:36:28.638Z,7.70
2023-04-04T15:38:57.228Z,5.93
2023-04-04T15:41:25.438Z,5.97
2023-04-04T15:43:53.614Z,7.20
2023-04-04T15:46:21.800Z,6.17
2023-04-04T15:48:52.259Z,4.50
2023-04-04T15:51:21.162Z,7.00
2023-04-04T15:53:49.481Z,6.80
2023-04-04T15:56:17.656Z,6.60
2023-04-04T15:58:45.952Z,6.60
2023-04-04T16:01:14.182Z,6.50
2023-04-04T16:03:42.830Z,4.93
2023-04-04T16:06:13.185Z,7.50
2023-04-04T16:08:41.641Z,6.80
2023-04-04T16:11:09.839Z,5.00
2023-04-04T16:13:37.976Z,6.23
2023-04-04T16:16:06.238Z,6.03
2023-04-04T16:18:34.415Z,6.63
2023-04-04T16:21:04.395Z,7.53
2023-04-04T16:23:34.445Z,7.03
2023-04-04T16:26:02.672Z,5.50
2023-04-04T16:28:30.906Z,9.67
2023-04-04T16:31:00.271Z,6.20
2023-04-04T16:33:28.502Z,8.97
2023-04-04T16:35:56.680Z,7.07
2023-04-04T16:38:24.857Z,7.07
2023-04-04T16:40:54.391Z,8.80
2023-04-04T16:43:22.630Z,6.70
2023-04-04T16:45:50.790Z,8.20
2023-04-04T16:48:18.945Z,6.53
2023-04-04T16:50:47.085Z,5.33
2023-04-04T16:53:15.282Z,5.67
2023-04-04T16:55:43.427Z,5.40
2023-04-04T16:58:12.992Z,7.50
2023-04-04T17:00:41.941Z,6.47
2023-04-04T17:03:10.493Z,6.53
2023-04-04T17:05:38.751Z,7.87
2023-04-04T17:08:07.305Z,7.23
2023-04-04T17:10:37.476Z,10.07
2023-04-04T17:13:06.411Z,8.87
2023-04-04T17:15:36.671Z,7.97
2023-04-04T17:18:05.543Z,7.43
2023-04-04T17:20:34.614Z,7.13
2023-04-04T17:23:02.973Z,7.37
2023-04-04T17:25:31.325Z,6.10
2023-04-04T17:27:59.564Z,7.47
2023-04-04T17:30:27.807Z,6.17
2023-04-04T17:32:57.527Z,6.47
2023-04-04T17:35:25.724Z,7.67
2023-04-04T17:37:53.986Z,7.77
2023-04-04T17:40:22.203Z,6.70
2023-04-04T17:42:50.348Z,8.23
2023-04-04T17:45:19.995Z,7.50
2023-04-04T17:47:48.294Z,8.43
2023-04-04T17:50:17.876Z,9.63
2023-04-04T17:52:46.260Z,8.03
2023-04-04T17:55:14.415Z,10.17
2023-04-04T17:57:44.814Z,10.37
2023-04-04T18:00:13.655Z,9.47
2023-04-04T18:02:41.950Z,8.97
2023-04-04T18:05:12.594Z,8.27
2023-04-04T18:07:42.308Z,8.83
2023-04-04T18:10:11.169Z,9.90
2023-04-04T18:12:39.383Z,8.63
2023-04-04T18:15:08.223Z,10.73
2023-04-04T18:17:36.430Z,9.43
2023-04-04T18:20:05.516Z,8.00
2023-04-04T18:22:34.486Z,8.60
2023-04-04T18:25:04.192Z,8.30
2023-04-04T18:27:32.334Z,7.30
2023-04-04T18:30:00.511Z,9.37
2023-04-04T18:32:29.099Z,8.53
2023-04-04T18:34:57.308Z,8.43
2023-04-04T18:37:25.490Z,6.80
2023-04-04T18:39:53.662Z,9.00
2023-04-04T18:42:25.006Z,7.50
2023-04-04T18:44:53.794Z,7.60
2023-04-04T18:47:22.294Z,9.23
2023-04-04T18:49:50.578Z,7.67
2023-04-04T18:52:18.717Z,9.43
2023-04-04T18:54:46.913Z,8.47
2023-04-04T18:57:16.391Z,9.30
2023-04-04T18:59:45.927Z,8.40
2023-04-04T19:02:14.096Z,8.87
2023-04-04T19:04:42.368Z,8.50
2023-04-04T19:07:12.663Z,10.63
2023-04-04T19:09:40.973Z,9.53
2023-04-04T19:12:09.203Z,9.53
2023-04-04T19:14:37.365Z,11.07
2023-04-04T19:17:06.843Z,8.50
2023-04-04T19:19:35.036Z,9.77
2023-04-04T19:22:03.193Z,8.60
2023-04-04T19:24:31.686Z,11.00
2023-04-04T19:26:59.891Z,14.90
2023-04-04T19:29:28.113Z,11.83
2023-04-04T19:31:56.555Z,11.57
2023-04-04T19:34:26.436Z,9.03
2023-04-04T19:36:54.590Z,10.20
2023-04-04T19:39:25.626Z,9.57
2023-04-04T19:41:53.813Z,11.97
2023-04-04T19:44:22.113Z,12.10
2023-04-04T19:46:50.541Z,10.77
2023-04-04T19:49:19.198Z,10.43
2023-04-04T19:51:53.132Z,10.03
2023-04-04T19:54:24.059Z,11.70
2023-04-04T19:56:52.761Z,11.80
2023-04-04T19:59:39.677Z,10.20
2023-04-04T20:02:08.473Z,9.93
2023-04-04T20:04:36.731Z,12.10
2023-04-04T20:07:06.373Z,11.63
2023-04-04T20:09:39.750Z,10.87
2023-04-04T20:12:09.422Z,15.03
2023-04-04T20:14:37.864Z,12.37
2023-04-04T20:17:06.083Z,11.13
2023-04-04T20:19:35.374Z,14.20
2023-04-04T20:22:03.606Z,9.67
2023-04-04T20:24:33.356Z,11.90
2023-04-04T20:27:03.002Z,11.27
2023-04-04T20:29:31.773Z,11.93
2023-04-04T20:32:00.897Z,12.73
2023-04-04T20:34:47.080Z,13.07
2023-04-04T20:37:16.163Z,12.90
2023-04-04T20:39:50.084Z,17.03
2023-04-04T20:42:32.367Z,13.67
2023-04-04T20:45:01.542Z,11.57
2023-04-04T20:47:31.040Z,14.83
2023-04-04T20:49:59.380Z,13.97
2023-04-04T20:52:27.608Z,13.00
2023-04-04T20:54:57.479Z,11.47
2023-04-04T20:57:26.399Z,14.20
2023-04-04T20:59:54.631Z,12.20
2023-04-04T21:02:23.520Z,12.80
2023-04-04T21:04:52.326Z,12.13
2023-04-04T21:07:44.479Z,14.00
2023-04-04T21:10:45.341Z,12.03
2023-04-04T21:13:13.470Z,13.40
2023-04-04T21:15:41.596Z,12.50
2023-04-04T21:18:10.741Z,12.83
2023-04-04T21:20:57.705Z,12.30
2023-04-04T21:23:31.208Z,12.40
2023-04-04T21:26:06.778Z,11.73
2023-04-04T21:28:35.905Z,14.90
2023-04-04T21:31:06.322Z,13.47
2023-04-04T21:33:34.486Z,13.87
2023-04-04T21:36:02.825Z,12.50
2023-04-04T21:38:31.685Z,13.00
2023-04-04T21:41:00.794Z,16.37
2023-04-04T21:43:30.490Z,14.13
2023-04-04T21:45:58.762Z,12.07
2023-04-04T21:48:27.232Z,13.40
2023-04-04T21:50:58.208Z,13.40
2023-04-04T21:53:26.404Z,14.07
2023-04-04T21:55:54.660Z,14.03
2023-04-04T21:58:22.842Z,12.77
2023-04-04T22:00:52.644Z,12.70
2023-04-04T22:03:20.830Z,16.40
2023-04-04T22:05:49.465Z,12.97
2023-04-04T22:08:17.674Z,13.67
2023-04-04T22:10:47.506Z,14.10
2023-04-04T22:13:17.233Z,13.93
2023-04-04T22:15:47.066Z,13.70
2023-04-04T22:18:16.679Z,12.27
2023-04-04T22:20:45.528Z,18.97
2023-04-04T22:23:15.404Z,12.43
2023-04-04T22:25:43.566Z,13.33
2023-04-04T22:28:11.831Z,12.23
2023-04-04T22:30:42.034Z,13.47
2023-04-04T22:33:10.816Z,16.13
2023-04-04T22:35:40.385Z,14.87
2023-04-04T22:38:08.522Z,17.00
2023-04-04T22:40:36.735Z,13.83
2023-04-04T22:43:06.076Z,12.20
2023-04-04T22:45:34.641Z,12.90
2023-04-04T22:48:03.635Z,12.50
2023-04-04T22:50:31.826Z,12.83
2023-04-04T22:53:01.357Z,12.33
2023-04-04T22:55:29.777Z,11.90
2023-04-04T22:57:58.020Z,12.43
2023-04-04T23:00:26.150Z,11.37
2023-04-04T23:02:54.358Z,10.97
2023-04-04T23:05:22.566Z,13.13
2023-04-04T23:07:53.667Z,13.50
2023-04-04T23:10:23.416Z,12.50
2023-04-04T23:12:51.850Z,12.17
2023-04-04T23:15:20.084Z,13.23
2023-04-04T23:17:48.322Z,11.17
2023-04-04T23:20:18.238Z,12.83
2023-04-04T23:22:46.755Z,14.83
2023-04-04T23:25:15.168Z,14.07
2023-04-04T23:27:44.742Z,12.17
2023-04-04T23:30:13.372Z,11.63
2023-04-04T23:32:42.230Z,11.20
2023-04-04T23:35:10.848Z,15.50
2023-04-04T23:37:39.134Z,11.40
2023-04-04T23:40:08.964Z,11.03
2023-04-04T23:42:37.202Z,12.23
2023-04-04T23:45:07.370Z,12.33
2023-04-04T23:47:35.788Z,11.80
2023-04-04T23:50:04.080Z,12.80
2023-04-04T23:52:32.322Z,10.73
2023-04-04T23:55:00.483Z,12.90
2023-04-04T23:57:28.807Z,13.23
2023-04-04T23:59:57.030Z,11.97
