createdAt,value
2019-05-20T00:00:06.085Z,8.58
2019-05-20T00:02:35.501Z,9.38
2019-05-20T00:05:04.847Z,8.68
2019-05-20T00:07:34.036Z,9.63
2019-05-20T00:10:06.406Z,9.03
2019-05-20T00:12:36.344Z,9.88
2019-05-20T00:15:06.138Z,9.58
2019-05-20T00:17:35.454Z,8.50
2019-05-20T00:20:06.338Z,8.88
2019-05-20T00:22:35.544Z,8.95
2019-05-20T00:25:08.492Z,8.63
2019-05-20T00:27:37.740Z,8.80
2019-05-20T00:30:08.440Z,8.00
2019-05-20T00:32:42.306Z,8.35
2019-05-20T00:35:08.529Z,7.78
2019-05-20T00:37:37.768Z,7.83
2019-05-20T00:40:08.569Z,7.83
2019-05-20T00:42:37.827Z,7.80
2019-05-20T00:45:07.154Z,7.55
2019-05-20T00:47:36.324Z,7.67
2019-05-20T00:50:05.899Z,7.75
2019-05-20T00:52:36.203Z,7.80
2019-05-20T00:55:07.186Z,7.85
2019-05-20T00:57:37.545Z,8.08
2019-05-20T01:00:07.158Z,7.65
2019-05-20T01:02:36.546Z,7.85
2019-05-20T01:05:05.988Z,8.45
2019-05-20T01:07:35.196Z,7.67
2019-05-20T01:10:05.890Z,8.23
2019-05-20T01:12:35.064Z,7.83
2019-05-20T01:15:05.442Z,8.23
2019-05-20T01:17:34.690Z,7.78
2019-05-20T01:20:07.161Z,8.43
2019-05-20T01:22:36.324Z,8.85
2019-05-20T01:25:07.121Z,8.75
2019-05-20T01:27:36.299Z,7.90
2019-05-20T01:30:07.759Z,8.33
2019-05-20T01:32:36.925Z,8.20
2019-05-20T01:35:06.611Z,8.55
2019-05-20T01:37:35.777Z,7.75
2019-05-20T01:40:04.938Z,8.63
2019-05-20T01:42:34.160Z,7.85
2019-05-20T01:45:03.391Z,8.20
2019-05-20T01:47:33.626Z,8.85
2019-05-20T01:50:03.552Z,8.13
2019-05-20T01:52:32.684Z,8.35
2019-05-20T01:55:01.865Z,8.28
2019-05-20T01:57:31.199Z,7.70
2019-05-20T02:00:00.427Z,8.55
2019-05-20T02:02:29.624Z,8.45
2019-05-20T02:04:58.839Z,8.83
2019-05-20T02:07:28.011Z,8.45
2019-05-20T02:09:57.162Z,9.15
2019-05-20T02:12:26.371Z,9.63
2019-05-20T02:14:58.852Z,8.88
2019-05-20T02:17:27.998Z,8.50
2019-05-20T02:19:57.149Z,9.65
2019-05-20T02:22:26.292Z,8.23
2019-05-20T02:24:55.463Z,9.90
2019-05-20T02:27:24.736Z,9.25
2019-05-20T02:29:53.905Z,10.08
2019-05-20T02:32:23.089Z,10.63
2019-05-20T02:34:52.327Z,9.78
2019-05-20T02:37:21.487Z,10.75
2019-05-20T02:39:50.725Z,10.68
2019-05-20T02:42:21.673Z,12.60
2019-05-20T02:44:50.843Z,12.35
2019-05-20T02:47:21.070Z,11.53
2019-05-20T02:49:50.266Z,12.70
2019-05-20T02:52:19.428Z,13.40
2019-05-20T02:54:48.672Z,12.58
2019-05-20T02:57:17.833Z,14.28
2019-05-20T02:59:47.016Z,13.62
2019-05-20T03:02:16.152Z,13.95
2019-05-20T03:04:45.330Z,13.88
2019-05-20T03:07:14.495Z,13.58
2019-05-20T03:09:43.745Z,14.43
2019-05-20T03:12:13.035Z,14.75
2019-05-20T03:14:42.223Z,14.78
2019-05-20T03:17:11.389Z,15.45
2019-05-20T03:19:40.562Z,16.05
2019-05-20T03:22:09.849Z,17.67
2019-05-20T03:24:39.101Z,17.42
2019-05-20T03:27:08.259Z,17.07
2019-05-20T03:29:37.581Z,17.57
2019-05-20T03:32:06.759Z,18.60
2019-05-20T03:34:46.540Z,19.57
2019-05-20T03:37:06.929Z,19.73
2019-05-20T03:39:36.122Z,19.45
2019-05-20T03:42:05.265Z,18.30
2019-05-20T03:44:34.421Z,20.15
2019-05-20T03:47:03.568Z,17.98
2019-05-20T03:49:33.811Z,19.02
2019-05-20T03:52:02.987Z,19.42
2019-05-20T03:54:32.234Z,19.32
2019-05-20T03:57:01.465Z,19.85
2019-05-20T03:59:30.648Z,19.92
2019-05-20T04:01:59.885Z,21.82
2019-05-20T04:04:29.064Z,20.97
2019-05-20T04:06:58.319Z,20.60
2019-05-20T04:09:27.559Z,20.43
2019-05-20T04:11:56.712Z,20.35
2019-05-20T04:14:25.954Z,21.48
2019-05-20T04:16:56.165Z,23.52
2019-05-20T04:19:25.434Z,24.02
2019-05-20T04:21:54.713Z,22.65
2019-05-20T04:24:23.921Z,25.20
2019-05-20T04:26:56.446Z,20.48
2019-05-20T04:29:25.685Z,18.60
2019-05-20T04:31:55.006Z,19.77
2019-05-20T04:34:24.289Z,20.57
2019-05-20T04:36:53.508Z,19.42
2019-05-20T04:39:22.752Z,23.65
2019-05-20T04:41:51.940Z,22.80
2019-05-20T04:44:21.510Z,21.62
2019-05-20T04:46:50.743Z,20.65
2019-05-20T04:49:19.905Z,21.82
2019-05-20T04:51:49.110Z,23.57
2019-05-20T04:54:18.475Z,21.45
2019-05-20T04:56:47.671Z,22.07
2019-05-20T04:59:16.862Z,19.95
2019-05-20T05:01:46.189Z,19.52
2019-05-20T05:04:16.467Z,19.92
2019-05-20T05:06:45.679Z,20.82
2019-05-20T05:09:15.669Z,21.70
2019-05-20T05:11:44.999Z,21.37
2019-05-20T05:14:14.209Z,19.70
2019-05-20T05:16:43.483Z,16.35
2019-05-20T05:19:12.705Z,20.15
2019-05-20T05:21:41.954Z,18.80
2019-05-20T05:24:11.168Z,16.90
2019-05-20T05:26:40.436Z,16.40
2019-05-20T05:29:09.612Z,14.85
2019-05-20T05:31:38.935Z,14.38
2019-05-20T05:34:08.426Z,14.38
2019-05-20T05:36:37.700Z,13.72
2019-05-20T05:39:06.942Z,13.70
2019-05-20T05:41:36.317Z,13.75
2019-05-20T05:44:05.589Z,14.05
2019-05-20T05:46:34.786Z,14.07
2019-05-20T05:49:04.014Z,17.30
2019-05-20T05:51:33.238Z,19.48
2019-05-20T05:54:02.596Z,21.30
2019-05-20T05:56:31.888Z,21.60
2019-05-20T05:59:01.295Z,22.87
2019-05-20T06:01:30.580Z,22.05
2019-05-20T06:03:59.808Z,22.45
2019-05-20T06:06:29.009Z,22.55
2019-05-20T06:08:59.264Z,20.55
2019-05-20T06:11:28.589Z,21.15
2019-05-20T06:13:57.747Z,22.65
2019-05-20T06:16:36.345Z,20.30
2019-05-20T06:18:57.788Z,21.62
2019-05-20T06:21:26.988Z,21.27
2019-05-20T06:23:56.444Z,22.67
2019-05-20T06:26:26.751Z,20.48
2019-05-20T06:28:56.894Z,22.65
2019-05-20T06:31:26.202Z,23.00
2019-05-20T06:33:55.368Z,22.77
2019-05-20T06:36:26.868Z,25.37
2019-05-20T06:39:06.299Z,24.75
2019-05-20T06:41:35.503Z,28.87
2019-05-20T06:44:04.677Z,30.17
2019-05-20T06:46:33.918Z,28.87
2019-05-20T06:49:04.744Z,30.17
2019-05-20T06:51:33.968Z,28.77
2019-05-20T06:54:03.123Z,28.60
2019-05-20T06:56:32.305Z,30.43
2019-05-20T06:59:01.522Z,29.40
2019-05-20T07:01:30.766Z,33.00
2019-05-20T07:03:59.970Z,33.70
2019-05-20T07:06:44.662Z,33.42
2019-05-20T07:09:00.143Z,33.63
2019-05-20T07:11:29.386Z,36.80
2019-05-20T07:13:58.647Z,34.27
2019-05-20T07:16:27.886Z,33.50
2019-05-20T07:18:57.740Z,35.05
2019-05-20T07:21:26.974Z,35.78
2019-05-20T07:23:56.243Z,36.08
2019-05-20T07:26:25.509Z,37.95
2019-05-20T07:28:54.801Z,35.92
2019-05-20T07:31:24.012Z,36.30
2019-05-20T07:33:53.186Z,37.73
2019-05-20T07:36:22.394Z,36.53
2019-05-20T07:38:51.711Z,34.92
2019-05-20T07:41:21.022Z,33.58
2019-05-20T07:43:50.308Z,33.33
2019-05-20T07:46:19.516Z,36.13
2019-05-20T07:48:49.277Z,30.82
2019-05-20T07:51:18.555Z,29.30
2019-05-20T07:53:47.791Z,32.58
2019-05-20T07:56:19.662Z,31.52
2019-05-20T07:58:50.316Z,33.13
2019-05-20T08:01:19.583Z,28.62
2019-05-20T08:03:48.824Z,30.52
2019-05-20T08:06:18.161Z,30.45
2019-05-20T08:08:47.415Z,30.48
2019-05-20T08:11:17.883Z,30.00
2019-05-20T08:13:47.171Z,28.85
2019-05-20T08:16:16.347Z,28.50
2019-05-20T08:18:45.655Z,30.35
2019-05-20T08:21:14.925Z,27.62
2019-05-20T08:23:44.106Z,26.80
2019-05-20T08:26:13.277Z,27.60
2019-05-20T08:28:42.553Z,28.02
2019-05-20T08:31:11.777Z,25.97
2019-05-20T08:33:41.147Z,25.50
2019-05-20T08:36:10.369Z,26.37
2019-05-20T08:38:39.681Z,27.22
2019-05-20T08:41:08.923Z,26.37
2019-05-20T08:43:38.162Z,26.85
2019-05-20T08:46:07.362Z,24.57
2019-05-20T08:48:36.600Z,24.90
2019-05-20T08:51:05.809Z,24.18
2019-05-20T08:53:35.027Z,25.23
2019-05-20T08:56:04.227Z,23.47
2019-05-20T08:58:33.521Z,22.75
2019-05-20T09:01:02.703Z,23.27
2019-05-20T09:03:31.887Z,23.55
2019-05-20T09:06:01.150Z,23.27
2019-05-20T09:08:30.366Z,23.10
2019-05-20T09:10:59.534Z,22.82
2019-05-20T09:13:28.689Z,23.07
2019-05-20T09:15:57.898Z,22.37
2019-05-20T09:18:27.118Z,24.20
2019-05-20T09:20:57.499Z,23.98
2019-05-20T09:23:26.688Z,24.72
2019-05-20T09:25:55.936Z,22.93
2019-05-20T09:28:25.169Z,22.90
2019-05-20T09:30:54.499Z,21.85
2019-05-20T09:33:23.819Z,23.32
2019-05-20T09:35:53.184Z,21.75
2019-05-20T09:38:22.425Z,22.35
2019-05-20T09:40:51.864Z,21.93
2019-05-20T09:43:21.118Z,22.40
2019-05-20T09:46:05.710Z,22.73
2019-05-20T09:48:24.897Z,21.42
2019-05-20T09:50:53.064Z,22.87
2019-05-20T09:53:23.028Z,20.45
2019-05-20T09:55:53.210Z,22.05
2019-05-20T09:58:22.426Z,21.30
2019-05-20T10:00:51.707Z,21.90
2019-05-20T10:03:20.914Z,24.77
2019-05-20T10:05:50.124Z,23.50
2019-05-20T10:08:36.588Z,21.95
2019-05-20T10:10:50.186Z,20.20
2019-05-20T10:13:19.363Z,21.40
2019-05-20T10:15:48.623Z,21.68
2019-05-20T10:18:35.636Z,21.55
2019-05-20T10:20:48.747Z,20.43
2019-05-20T10:23:17.901Z,21.33
2019-05-20T10:25:47.100Z,20.05
2019-05-20T10:28:16.277Z,20.48
2019-05-20T10:30:45.515Z,20.95
2019-05-20T10:33:14.742Z,22.02
2019-05-20T10:35:43.931Z,21.65
2019-05-20T10:38:13.106Z,21.75
2019-05-20T10:40:42.953Z,21.25
2019-05-20T10:43:12.204Z,21.40
2019-05-20T10:45:41.385Z,22.37
2019-05-20T10:48:10.620Z,20.08
2019-05-20T10:50:39.798Z,18.95
2019-05-20T10:53:09.031Z,19.67
2019-05-20T10:55:38.217Z,20.60
2019-05-20T10:58:07.372Z,23.52
2019-05-20T11:00:36.559Z,18.98
2019-05-20T11:03:05.736Z,21.23
2019-05-20T11:05:34.944Z,19.17
2019-05-20T11:08:04.200Z,20.35
2019-05-20T11:10:33.365Z,18.85
2019-05-20T11:13:02.714Z,19.48
2019-05-20T11:15:32.086Z,17.30
2019-05-20T11:18:01.321Z,15.88
2019-05-20T11:20:30.539Z,15.98
2019-05-20T11:23:01.241Z,15.28
2019-05-20T11:25:30.646Z,16.00
2019-05-20T11:27:59.793Z,16.93
2019-05-20T11:30:28.949Z,17.75
2019-05-20T11:32:58.119Z,18.67
2019-05-20T11:35:27.285Z,20.05
2019-05-20T11:37:56.498Z,20.50
2019-05-20T11:40:25.668Z,19.12
2019-05-20T11:42:54.841Z,19.02
2019-05-20T11:45:24.092Z,19.48
2019-05-20T11:47:53.271Z,20.90
2019-05-20T11:50:22.498Z,21.15
2019-05-20T11:52:51.666Z,21.82
2019-05-20T11:55:20.874Z,24.47
2019-05-20T11:57:50.071Z,23.80
2019-05-20T12:00:19.474Z,25.25
2019-05-20T12:02:48.632Z,27.30
2019-05-20T12:05:17.918Z,26.85
2019-05-20T12:07:47.149Z,25.52
2019-05-20T12:10:16.910Z,26.17
2019-05-20T12:12:46.335Z,26.02
2019-05-20T12:15:15.646Z,26.02
2019-05-20T12:17:44.862Z,26.30
2019-05-20T12:20:14.024Z,27.67
2019-05-20T12:22:43.342Z,29.60
2019-05-20T12:25:12.495Z,26.93
2019-05-20T12:27:41.697Z,26.07
2019-05-20T12:30:10.923Z,24.45
2019-05-20T12:32:40.251Z,21.73
2019-05-20T12:35:09.437Z,21.33
2019-05-20T12:37:38.752Z,19.35
2019-05-20T12:40:08.797Z,18.37
2019-05-20T12:42:38.472Z,19.32
2019-05-20T12:45:08.107Z,18.40
2019-05-20T12:47:37.399Z,16.67
2019-05-20T12:50:07.193Z,15.53
2019-05-20T12:52:37.525Z,15.55
2019-05-20T12:55:09.508Z,13.78
2019-05-20T12:57:37.896Z,13.90
2019-05-20T13:00:09.279Z,13.70
2019-05-20T13:02:38.450Z,12.80
2019-05-20T13:05:07.592Z,12.75
2019-05-20T13:07:36.827Z,11.55
2019-05-20T13:10:25.984Z,11.68
2019-05-20T13:12:38.318Z,10.85
2019-05-20T13:15:07.946Z,11.25
2019-05-20T13:17:37.290Z,11.15
2019-05-20T13:20:07.364Z,10.38
2019-05-20T13:22:36.594Z,10.75
2019-05-20T13:25:05.925Z,9.73
2019-05-20T13:27:35.205Z,8.65
2019-05-20T13:30:06.629Z,7.53
2019-05-20T13:32:35.909Z,7.90
2019-05-20T13:35:07.877Z,6.78
2019-05-20T13:37:37.289Z,6.00
2019-05-20T13:40:06.610Z,5.58
2019-05-20T13:42:36.424Z,4.92
2019-05-20T13:45:05.760Z,4.33
2019-05-20T13:47:34.936Z,4.92
2019-05-20T13:50:08.568Z,6.00
2019-05-20T13:52:37.768Z,6.00
2019-05-20T13:55:08.304Z,7.00
2019-05-20T13:57:37.535Z,6.62
2019-05-20T14:00:06.705Z,9.85
2019-05-20T14:02:36.961Z,12.70
2019-05-20T14:05:06.227Z,13.88
2019-05-20T14:07:35.471Z,13.08
2019-05-20T14:10:08.371Z,16.15
2019-05-20T14:12:37.574Z,15.80
2019-05-20T14:15:06.900Z,13.95
2019-05-20T14:17:36.265Z,13.20
2019-05-20T14:20:06.648Z,14.60
2019-05-20T14:22:35.948Z,14.85
2019-05-20T14:25:06.511Z,13.55
2019-05-20T14:27:35.765Z,12.88
2019-05-20T14:30:08.914Z,15.95
2019-05-20T14:35:06.725Z,15.68
2019-05-20T14:37:36.000Z,13.65
2019-05-20T14:40:08.104Z,13.85
2019-05-20T14:42:38.587Z,12.95
2019-05-20T14:45:09.041Z,13.98
2019-05-20T14:47:38.218Z,14.25
2019-05-20T14:50:08.661Z,13.25
2019-05-20T14:52:38.219Z,13.88
2019-05-20T14:55:07.574Z,15.35
2019-05-20T14:57:36.813Z,13.32
2019-05-20T15:00:08.836Z,14.13
2019-05-20T15:02:38.002Z,12.90
2019-05-20T15:05:08.292Z,14.25
2019-05-20T15:07:37.519Z,13.22
2019-05-20T15:10:07.842Z,12.85
2019-05-20T15:12:38.070Z,11.90
2019-05-20T15:15:07.335Z,11.12
2019-05-20T15:17:37.415Z,12.45
2019-05-20T15:20:07.076Z,12.95
2019-05-20T15:22:36.248Z,13.22
2019-05-20T15:25:05.432Z,12.80
2019-05-20T15:27:34.561Z,16.02
2019-05-20T15:30:06.237Z,15.65
2019-05-20T15:32:35.461Z,14.58
2019-05-20T15:35:05.371Z,14.43
2019-05-20T15:37:34.553Z,14.43
2019-05-20T15:40:04.825Z,14.23
2019-05-20T15:42:34.081Z,14.43
2019-05-20T15:45:05.200Z,14.60
2019-05-20T15:47:34.496Z,13.53
2019-05-20T15:50:07.428Z,13.68
2019-05-20T15:52:35.485Z,12.58
2019-05-20T15:55:05.002Z,13.90
2019-05-20T15:57:34.232Z,12.93
2019-05-20T16:00:06.726Z,13.15
2019-05-20T16:02:36.349Z,15.13
2019-05-20T16:05:06.460Z,13.70
2019-05-20T16:07:35.624Z,12.50
2019-05-20T16:10:06.396Z,11.68
2019-05-20T16:12:35.653Z,8.05
2019-05-20T16:15:06.453Z,8.95
2019-05-20T16:17:35.850Z,8.35
2019-05-20T16:20:07.148Z,8.80
2019-05-20T16:22:36.489Z,9.53
2019-05-20T16:25:06.669Z,8.10
2019-05-20T16:27:35.901Z,8.73
2019-05-20T16:30:09.926Z,10.28
2019-05-20T16:32:39.248Z,11.20
2019-05-20T16:35:08.492Z,12.23
2019-05-20T16:37:37.935Z,12.13
2019-05-20T16:40:08.024Z,12.75
2019-05-20T16:42:37.773Z,13.65
2019-05-20T16:45:11.880Z,14.70
2019-05-20T16:47:40.747Z,18.30
2019-05-20T16:50:10.604Z,24.00
2019-05-20T16:52:39.893Z,18.62
2019-05-20T16:55:09.139Z,17.30
2019-05-20T16:57:38.482Z,18.87
2019-05-20T17:00:27.405Z,18.12
2019-05-20T17:02:40.261Z,19.30
2019-05-20T17:05:09.425Z,21.02
2019-05-20T17:07:38.758Z,20.27
2019-05-20T17:10:08.160Z,20.10
2019-05-20T17:12:37.325Z,17.05
2019-05-20T17:15:06.930Z,17.62
2019-05-20T17:17:36.157Z,18.05
2019-05-20T17:20:06.100Z,18.05
2019-05-20T17:22:35.961Z,16.97
2019-05-20T17:25:06.793Z,17.05
2019-05-20T17:27:36.309Z,18.65
2019-05-20T17:30:06.600Z,18.30
2019-05-20T17:32:36.632Z,18.25
2019-05-20T17:35:05.789Z,21.40
2019-05-20T17:37:36.200Z,19.00
2019-05-20T17:40:07.279Z,19.48
2019-05-20T17:42:37.460Z,20.32
2019-05-20T17:45:06.933Z,21.48
2019-05-20T17:47:36.345Z,23.15
2019-05-20T17:50:06.108Z,20.90
2019-05-20T17:52:35.408Z,21.20
2019-05-20T17:55:05.844Z,22.32
2019-05-20T17:57:35.369Z,23.62
2019-05-20T18:00:09.056Z,23.90
2019-05-20T18:02:38.454Z,25.40
2019-05-20T18:05:07.841Z,25.12
2019-05-20T18:07:37.034Z,26.73
2019-05-20T18:10:06.522Z,24.63
2019-05-20T18:12:35.775Z,26.80
2019-05-20T18:15:09.038Z,29.00
2019-05-20T18:17:39.528Z,29.45
2019-05-20T18:20:08.749Z,27.65
2019-05-20T18:22:38.224Z,28.45
2019-05-20T18:25:07.680Z,30.62
2019-05-20T18:27:38.678Z,28.05
2019-05-20T18:30:08.427Z,28.65
2019-05-20T18:32:38.579Z,29.25
2019-05-20T18:35:08.134Z,30.05
2019-05-20T18:37:37.319Z,30.57
2019-05-20T18:40:14.043Z,31.40
2019-05-20T18:42:37.438Z,32.80
2019-05-20T18:45:07.058Z,31.05
2019-05-20T18:47:36.311Z,31.17
2019-05-20T18:50:09.511Z,32.00
2019-05-20T18:52:38.841Z,29.42
2019-05-20T18:55:08.012Z,30.20
2019-05-20T18:57:38.334Z,30.90
2019-05-20T19:00:08.750Z,30.40
2019-05-20T19:02:39.602Z,31.00
2019-05-20T19:05:08.868Z,30.00
2019-05-20T19:07:38.217Z,30.90
2019-05-20T19:10:07.472Z,30.57
2019-05-20T19:12:36.869Z,29.63
2019-05-20T19:15:07.004Z,26.90
2019-05-20T19:17:36.434Z,27.58
2019-05-20T19:20:06.234Z,26.65
2019-05-20T19:22:35.511Z,27.27
2019-05-20T19:25:06.776Z,26.65
2019-05-20T19:27:36.375Z,26.00
2019-05-20T19:30:06.250Z,27.60
2019-05-20T19:32:35.812Z,27.07
2019-05-20T19:35:08.321Z,27.35
2019-05-20T19:37:37.932Z,26.48
2019-05-20T19:40:09.092Z,27.05
2019-05-20T19:42:40.121Z,26.55
2019-05-20T19:45:10.212Z,23.32
2019-05-20T19:47:39.676Z,24.00
2019-05-20T19:50:09.429Z,21.93
2019-05-20T19:52:39.678Z,20.60
2019-05-20T19:55:09.041Z,19.95
2019-05-20T19:57:38.275Z,20.62
2019-05-20T20:00:07.774Z,21.15
2019-05-20T20:02:37.377Z,21.77
2019-05-20T20:05:07.490Z,20.25
2019-05-20T20:07:36.731Z,18.85
2019-05-20T20:10:07.552Z,17.57
2019-05-20T20:12:38.034Z,18.25
2019-05-20T20:15:07.552Z,16.02
2019-05-20T20:17:36.818Z,18.17
2019-05-20T20:20:06.028Z,17.30
2019-05-20T20:22:35.251Z,18.40
2019-05-20T20:25:05.849Z,18.62
2019-05-20T20:27:35.301Z,18.35
2019-05-20T20:30:05.716Z,20.12
2019-05-20T20:32:38.298Z,20.10
2019-05-20T20:35:07.467Z,19.62
2019-05-20T20:37:36.757Z,20.10
2019-05-20T20:40:05.935Z,19.35
2019-05-20T20:42:35.115Z,17.82
2019-05-20T20:45:04.903Z,19.12
2019-05-20T20:47:41.960Z,19.50
2019-05-20T20:50:05.732Z,18.60
2019-05-20T20:52:34.986Z,18.73
2019-05-20T20:55:07.756Z,19.85
2019-05-20T20:57:37.070Z,18.77
2019-05-20T21:00:09.123Z,20.65
2019-05-20T21:02:52.125Z,17.40
2019-05-20T21:05:09.416Z,10.32
2019-05-20T21:07:39.039Z,8.78
2019-05-20T21:10:08.251Z,7.78
2019-05-20T21:12:37.454Z,9.33
2019-05-20T21:15:06.680Z,10.00
2019-05-20T21:17:35.900Z,10.40
2019-05-20T21:20:06.321Z,11.55
2019-05-20T21:22:35.631Z,11.93
2019-05-20T21:25:05.934Z,12.85
2019-05-20T21:27:35.094Z,13.70
2019-05-20T21:30:06.786Z,15.28
2019-05-20T21:32:35.958Z,16.15
2019-05-20T21:35:05.629Z,18.32
2019-05-20T21:37:35.859Z,19.57
2019-05-20T21:40:05.481Z,22.20
2019-05-20T21:42:34.642Z,19.85
2019-05-20T21:45:05.559Z,20.75
2019-05-20T21:47:34.813Z,20.68
2019-05-20T21:50:04.760Z,19.32
2019-05-20T21:52:33.926Z,14.98
2019-05-20T21:55:03.550Z,16.95
2019-05-20T21:57:32.776Z,15.88
2019-05-20T22:00:01.950Z,15.13
2019-05-20T22:02:32.751Z,14.60
2019-05-20T22:05:01.989Z,13.32
2019-05-20T22:07:31.409Z,12.90
2019-05-20T22:10:00.725Z,13.58
2019-05-20T22:12:30.948Z,11.68
2019-05-20T22:15:00.193Z,12.03
2019-05-20T22:17:29.385Z,12.15
2019-05-20T22:19:58.579Z,12.55
2019-05-20T22:22:35.179Z,10.23
2019-05-20T22:25:04.850Z,10.40
2019-05-20T22:27:34.009Z,10.50
2019-05-20T22:30:04.417Z,10.32
2019-05-20T22:32:33.577Z,9.13
2019-05-20T22:35:03.198Z,9.55
2019-05-20T22:37:32.369Z,10.60
2019-05-20T22:40:01.534Z,11.90
2019-05-20T22:42:30.699Z,11.83
2019-05-20T22:44:59.843Z,14.13
2019-05-20T22:47:29.179Z,16.50
2019-05-20T22:49:58.325Z,16.70
2019-05-20T22:52:27.485Z,17.32
2019-05-20T22:54:56.734Z,19.67
2019-05-20T22:57:26.979Z,18.10
2019-05-20T22:59:56.148Z,19.60
2019-05-20T23:02:25.320Z,20.57
2019-05-20T23:04:54.478Z,21.60
2019-05-20T23:07:23.715Z,22.85
2019-05-20T23:09:52.870Z,20.90
2019-05-20T23:12:22.078Z,22.70
2019-05-20T23:14:51.229Z,21.75
2019-05-20T23:17:20.411Z,22.40
2019-05-20T23:19:49.561Z,21.00
2019-05-20T23:22:18.780Z,22.70
2019-05-20T23:24:47.939Z,23.40
2019-05-20T23:27:17.094Z,24.43
2019-05-20T23:29:46.269Z,21.87
2019-05-20T23:32:15.440Z,22.48
2019-05-20T23:34:44.650Z,22.48
2019-05-20T23:37:14.900Z,21.30
2019-05-20T23:39:44.058Z,18.62
2019-05-20T23:42:13.314Z,18.30
2019-05-20T23:44:42.550Z,16.73
2019-05-20T23:47:11.708Z,18.90
2019-05-20T23:49:40.867Z,17.82
2019-05-20T23:52:10.044Z,16.97
2019-05-20T23:54:39.201Z,16.48
2019-05-20T23:57:08.370Z,14.95
2019-05-20T23:59:37.614Z,14.65
