createdAt,value
2023-05-19T00:00:47.787Z,80.43
2023-05-19T00:03:18.031Z,80.64
2023-05-19T00:05:46.653Z,80.55
2023-05-19T00:08:18.162Z,80.71
2023-05-19T00:10:45.618Z,80.83
2023-05-19T00:13:13.068Z,81.14
2023-05-19T00:15:40.666Z,80.70
2023-05-19T00:18:09.143Z,81.59
2023-05-19T00:20:37.950Z,81.38
2023-05-19T00:23:05.172Z,81.61
2023-05-19T00:25:37.860Z,81.01
2023-05-19T00:28:05.404Z,81.21
2023-05-19T00:30:32.848Z,81.17
2023-05-19T00:33:00.622Z,81.37
2023-05-19T00:35:27.886Z,81.28
2023-05-19T00:37:55.713Z,80.90
2023-05-19T00:40:25.878Z,80.75
2023-05-19T00:42:53.889Z,80.69
2023-05-19T00:45:20.986Z,80.78
2023-05-19T00:47:53.374Z,81.04
2023-05-19T00:50:28.448Z,80.95
2023-05-19T00:52:56.701Z,81.17
2023-05-19T00:55:28.290Z,80.88
2023-05-19T00:57:59.058Z,80.91
2023-05-19T01:00:26.896Z,80.74
2023-05-19T01:02:54.596Z,80.43
2023-05-19T01:05:22.531Z,80.42
2023-05-19T01:07:53.734Z,80.05
2023-05-19T01:10:23.953Z,79.63
2023-05-19T01:12:52.207Z,79.70
2023-05-19T01:15:25.661Z,79.59
2023-05-19T01:18:12.912Z,79.70
2023-05-19T01:20:48.479Z,79.43
2023-05-19T01:23:30.686Z,79.30
2023-05-19T01:26:45.059Z,79.52
2023-05-19T01:29:23.417Z,79.43
2023-05-19T01:31:51.271Z,79.43
2023-05-19T01:34:21.538Z,79.33
2023-05-19T01:36:51.653Z,79.27
2023-05-19T01:39:20.085Z,79.41
2023-05-19T01:41:48.618Z,79.24
2023-05-19T01:44:16.488Z,79.25
2023-05-19T01:46:45.377Z,79.21
2023-05-19T01:49:13.763Z,79.17
2023-05-19T01:51:41.729Z,79.24
2023-05-19T01:54:09.180Z,79.11
2023-05-19T01:56:52.829Z,79.24
2023-05-19T01:59:49.566Z,79.09
2023-05-19T02:02:40.338Z,79.20
2023-05-19T02:05:18.891Z,79.34
2023-05-19T02:08:03.067Z,79.23
2023-05-19T02:10:31.752Z,78.99
2023-05-19T02:13:04.943Z,79.06
2023-05-19T02:15:40.583Z,78.76
2023-05-19T02:18:11.811Z,78.79
2023-05-19T02:20:40.391Z,78.97
2023-05-19T02:23:08.262Z,78.81
2023-05-19T02:25:37.363Z,78.62
2023-05-19T02:28:08.098Z,78.40
2023-05-19T02:30:35.754Z,78.36
2023-05-19T02:33:03.092Z,78.39
2023-05-19T02:35:30.452Z,78.37
2023-05-19T02:37:57.810Z,78.29
2023-05-19T02:40:28.135Z,78.33
2023-05-19T02:42:55.898Z,78.52
2023-05-19T02:45:23.336Z,78.43
2023-05-19T02:47:50.901Z,78.37
2023-05-19T02:50:18.398Z,78.28
2023-05-19T02:52:46.140Z,78.27
2023-05-19T02:55:17.249Z,78.11
2023-05-19T02:57:44.915Z,78.24
2023-05-19T03:00:14.699Z,78.14
2023-05-19T03:02:44.313Z,78.26
2023-05-19T03:05:11.820Z,78.23
2023-05-19T03:07:39.378Z,78.27
2023-05-19T03:10:08.688Z,78.08
2023-05-19T03:12:36.201Z,78.18
2023-05-19T03:15:03.833Z,78.11
2023-05-19T03:17:34.449Z,78.18
2023-05-19T03:20:02.040Z,78.27
2023-05-19T03:22:39.854Z,78.24
2023-05-19T03:25:10.861Z,78.28
2023-05-19T03:27:37.986Z,78.44
2023-05-19T03:30:06.986Z,78.24
2023-05-19T03:32:42.257Z,78.18
2023-05-19T03:35:10.540Z,78.27
2023-05-19T03:37:37.636Z,78.27
2023-05-19T03:40:05.991Z,78.11
2023-05-19T03:42:34.301Z,77.89
2023-05-19T03:45:01.759Z,77.85
2023-05-19T03:47:29.115Z,77.85
2023-05-19T03:50:29.439Z,77.60
2023-05-19T03:53:02.509Z,77.79
2023-05-19T03:55:33.955Z,77.72
2023-05-19T03:58:01.538Z,77.44
2023-05-19T04:00:28.797Z,77.24
2023-05-19T04:02:56.416Z,77.34
2023-05-19T04:05:23.711Z,77.39
2023-05-19T04:07:51.267Z,77.25
2023-05-19T04:10:21.893Z,77.29
2023-05-19T04:12:49.760Z,77.14
2023-05-19T04:15:16.917Z,76.98
2023-05-19T04:17:44.501Z,77.11
2023-05-19T04:20:12.704Z,77.08
2023-05-19T04:22:40.104Z,76.76
2023-05-19T04:25:07.771Z,76.57
2023-05-19T04:27:39.367Z,76.92
2023-05-19T04:30:08.226Z,76.85
2023-05-19T04:32:37.682Z,77.05
2023-05-19T04:35:06.281Z,77.14
2023-05-19T04:37:33.355Z,77.06
2023-05-19T04:40:02.036Z,76.82
2023-05-19T04:42:34.215Z,76.91
2023-05-19T04:45:03.811Z,76.80
2023-05-19T04:47:37.193Z,76.77
2023-05-19T04:50:05.508Z,76.82
2023-05-19T04:52:32.993Z,76.70
2023-05-19T04:55:01.527Z,76.67
2023-05-19T04:57:28.913Z,76.56
2023-05-19T05:00:00.147Z,76.50
2023-05-19T05:02:34.253Z,76.63
2023-05-19T05:05:01.997Z,76.63
2023-05-19T05:07:31.563Z,76.70
2023-05-19T05:09:59.915Z,76.73
2023-05-19T05:12:27.608Z,76.63
2023-05-19T05:14:57.253Z,76.64
2023-05-19T05:17:25.842Z,76.68
2023-05-19T05:19:53.758Z,76.71
2023-05-19T05:22:21.440Z,76.94
2023-05-19T05:24:49.429Z,76.80
2023-05-19T05:27:16.673Z,76.65
2023-05-19T05:29:44.036Z,76.66
2023-05-19T05:32:11.320Z,76.63
2023-05-19T05:34:40.494Z,76.66
2023-05-19T05:37:07.858Z,76.54
2023-05-19T05:39:35.931Z,76.47
2023-05-19T05:42:03.276Z,76.55
2023-05-19T05:44:30.936Z,76.61
2023-05-19T05:47:00.577Z,76.46
2023-05-19T05:49:28.206Z,76.54
2023-05-19T05:52:05.655Z,76.63
2023-05-19T05:54:41.361Z,76.53
2023-05-19T05:57:09.791Z,76.45
2023-05-19T05:59:36.957Z,76.64
2023-05-19T06:02:04.846Z,76.51
2023-05-19T06:04:32.965Z,76.40
2023-05-19T06:07:01.911Z,76.52
2023-05-19T06:09:33.266Z,76.56
2023-05-19T06:12:01.627Z,76.43
2023-05-19T06:14:33.600Z,76.49
2023-05-19T06:17:19.570Z,76.58
2023-05-19T06:19:46.719Z,76.82
2023-05-19T06:22:13.999Z,76.63
2023-05-19T06:24:43.318Z,76.73
2023-05-19T06:27:10.884Z,76.78
2023-05-19T06:29:38.232Z,76.56
2023-05-19T06:32:07.406Z,76.88
2023-05-19T06:34:35.115Z,76.65
2023-05-19T06:37:02.674Z,76.57
2023-05-19T06:39:31.427Z,76.49
2023-05-19T06:41:58.818Z,76.57
2023-05-19T06:44:51.670Z,76.66
2023-05-19T06:47:19.470Z,76.47
2023-05-19T06:49:50.783Z,76.56
2023-05-19T06:52:18.174Z,76.33
2023-05-19T06:54:45.298Z,76.15
2023-05-19T06:57:12.763Z,76.41
2023-05-19T06:59:41.639Z,76.32
2023-05-19T07:02:10.907Z,76.25
2023-05-19T07:04:39.956Z,76.41
2023-05-19T07:07:08.069Z,76.42
2023-05-19T07:09:36.546Z,74.93
2023-05-19T07:12:04.306Z,75.43
2023-05-19T07:14:31.716Z,75.45
2023-05-19T07:16:59.178Z,75.54
2023-05-19T07:19:28.836Z,75.69
2023-05-19T07:21:57.599Z,75.70
2023-05-19T07:24:25.615Z,75.74
2023-05-19T07:26:57.505Z,75.76
2023-05-19T07:29:39.307Z,75.61
2023-05-19T07:32:20.652Z,75.61
2023-05-19T07:34:49.544Z,75.73
2023-05-19T07:37:26.745Z,75.59
2023-05-19T07:39:57.347Z,75.77
2023-05-19T07:42:28.328Z,75.78
2023-05-19T07:45:04.932Z,75.86
2023-05-19T07:47:32.582Z,75.78
2023-05-19T07:49:59.841Z,75.86
2023-05-19T07:52:28.335Z,75.67
2023-05-19T07:54:56.009Z,75.76
2023-05-19T07:57:23.806Z,75.91
2023-05-19T07:59:51.219Z,75.76
2023-05-19T08:02:23.663Z,75.92
2023-05-19T08:04:51.511Z,75.68
2023-05-19T08:07:21.270Z,75.88
2023-05-19T08:09:49.090Z,75.45
2023-05-19T08:12:18.271Z,75.79
2023-05-19T08:14:46.337Z,76.06
2023-05-19T08:17:16.740Z,75.57
2023-05-19T08:19:51.970Z,75.57
2023-05-19T08:22:19.484Z,75.45
2023-05-19T08:24:46.885Z,75.29
2023-05-19T08:27:14.442Z,74.85
2023-05-19T08:29:41.796Z,74.78
2023-05-19T08:32:10.901Z,75.25
2023-05-19T08:34:40.535Z,75.06
2023-05-19T08:37:15.170Z,74.61
2023-05-19T08:39:42.591Z,74.67
2023-05-19T08:42:10.259Z,74.91
2023-05-19T08:44:44.668Z,74.51
2023-05-19T08:47:16.092Z,74.64
2023-05-19T08:49:52.258Z,74.28
2023-05-19T08:52:49.455Z,74.08
2023-05-19T08:55:42.585Z,74.12
2023-05-19T09:01:06.424Z,74.74
2023-05-19T09:03:40.486Z,74.09
2023-05-19T09:06:11.248Z,73.83
2023-05-19T09:08:39.925Z,73.67
2023-05-19T09:11:11.961Z,73.44
2023-05-19T09:13:41.810Z,72.83
2023-05-19T09:16:12.097Z,72.98
2023-05-19T09:18:41.326Z,73.03
2023-05-19T09:21:11.255Z,73.03
2023-05-19T09:23:43.142Z,73.86
2023-05-19T09:26:15.710Z,73.44
2023-05-19T09:28:57.652Z,72.87
2023-05-19T09:31:33.540Z,73.34
2023-05-19T09:34:06.853Z,73.12
2023-05-19T09:36:42.777Z,73.26
2023-05-19T09:39:19.877Z,73.51
2023-05-19T09:41:59.828Z,73.34
2023-05-19T09:44:35.718Z,73.33
2023-05-19T09:47:04.107Z,73.78
2023-05-19T09:49:32.898Z,73.98
2023-05-19T09:52:04.217Z,74.09
2023-05-19T09:54:35.463Z,74.16
2023-05-19T09:57:06.013Z,74.33
2023-05-19T09:59:46.420Z,74.46
2023-05-19T10:02:18.837Z,74.77
2023-05-19T10:04:50.422Z,74.60
2023-05-19T10:07:19.856Z,74.72
2023-05-19T10:09:49.255Z,74.54
2023-05-19T10:12:18.282Z,74.54
2023-05-19T10:14:46.683Z,74.19
2023-05-19T10:17:28.183Z,74.44
2023-05-19T10:20:05.120Z,74.26
2023-05-19T10:22:32.548Z,74.41
2023-05-19T10:25:06.638Z,74.06
2023-05-19T10:27:37.541Z,74.09
2023-05-19T10:30:12.424Z,74.34
2023-05-19T10:32:50.814Z,74.19
2023-05-19T10:35:37.595Z,73.97
2023-05-19T10:38:05.712Z,74.31
2023-05-19T10:40:54.106Z,74.11
2023-05-19T10:43:40.552Z,74.17
2023-05-19T10:46:11.073Z,74.22
2023-05-19T10:48:46.774Z,74.51
2023-05-19T10:51:18.667Z,74.66
2023-05-19T10:53:57.452Z,74.51
2023-05-19T10:56:47.365Z,74.45
2023-05-19T10:59:37.448Z,74.24
2023-05-19T11:02:08.397Z,74.15
2023-05-19T11:04:51.665Z,74.15
2023-05-19T11:07:20.698Z,74.17
2023-05-19T11:09:53.648Z,74.06
2023-05-19T11:12:44.083Z,73.97
2023-05-19T11:15:30.452Z,73.93
2023-05-19T11:18:01.942Z,73.86
2023-05-19T11:20:36.487Z,74.32
2023-05-19T11:23:48.730Z,75.12
2023-05-19T11:26:45.322Z,75.25
2023-05-19T11:29:13.081Z,75.21
2023-05-19T11:31:44.038Z,75.14
2023-05-19T11:34:14.473Z,75.18
2023-05-19T11:36:44.933Z,75.18
2023-05-19T11:39:14.712Z,75.03
2023-05-19T11:41:42.192Z,75.09
2023-05-19T11:44:13.847Z,75.08
2023-05-19T11:46:41.750Z,75.24
2023-05-19T11:49:15.530Z,75.30
2023-05-19T11:52:10.210Z,75.26
2023-05-19T11:54:42.190Z,75.03
2023-05-19T11:57:14.239Z,75.25
2023-05-19T11:59:45.822Z,75.09
2023-05-19T12:02:15.995Z,74.94
2023-05-19T12:04:46.594Z,75.17
2023-05-19T12:07:23.157Z,75.03
2023-05-19T12:09:55.721Z,75.14
2023-05-19T12:12:26.088Z,74.83
2023-05-19T12:15:05.774Z,74.84
2023-05-19T12:17:41.961Z,74.70
2023-05-19T12:20:30.493Z,74.54
2023-05-19T12:23:05.976Z,74.89
2023-05-19T12:25:39.012Z,74.76
2023-05-19T12:28:11.893Z,74.94
2023-05-19T12:30:52.017Z,74.70
2023-05-19T12:33:25.018Z,74.91
2023-05-19T12:36:01.525Z,75.12
2023-05-19T12:38:29.889Z,74.76
2023-05-19T12:41:10.579Z,74.23
2023-05-19T12:43:41.257Z,74.22
2023-05-19T12:46:38.564Z,74.44
2023-05-19T12:49:14.564Z,74.65
2023-05-19T12:51:53.514Z,73.18
2023-05-19T12:54:39.846Z,73.29
2023-05-19T12:57:08.124Z,73.42
2023-05-19T12:59:40.200Z,73.12
2023-05-19T13:02:07.979Z,72.86
2023-05-19T13:04:41.396Z,73.11
2023-05-19T13:07:19.142Z,73.48
2023-05-19T13:09:58.669Z,73.70
2023-05-19T13:12:32.681Z,72.50
2023-05-19T13:15:16.640Z,72.23
2023-05-19T13:18:01.249Z,72.06
2023-05-19T13:20:31.901Z,72.55
2023-05-19T13:23:11.970Z,72.12
2023-05-19T13:25:41.884Z,72.09
2023-05-19T13:28:15.599Z,72.47
2023-05-19T13:30:48.599Z,72.17
2023-05-19T13:33:31.212Z,71.42
2023-05-19T13:36:07.893Z,72.05
2023-05-19T13:38:38.581Z,72.25
2023-05-19T13:41:10.866Z,72.26
2023-05-19T13:43:47.501Z,72.00
2023-05-19T13:46:15.091Z,71.96
2023-05-19T13:48:51.656Z,71.76
2023-05-19T13:51:50.354Z,72.20
2023-05-19T13:54:25.884Z,71.74
2023-05-19T13:56:58.802Z,71.50
2023-05-19T13:59:30.362Z,71.76
2023-05-19T14:04:52.496Z,71.21
2023-05-19T14:07:40.127Z,71.52
2023-05-19T14:10:20.105Z,71.21
2023-05-19T14:13:26.025Z,71.26
2023-05-19T14:15:58.273Z,71.28
2023-05-19T14:18:35.702Z,70.95
2023-05-19T14:21:06.154Z,71.42
2023-05-19T14:23:40.231Z,71.33
2023-05-19T14:26:10.623Z,71.77
2023-05-19T14:28:40.342Z,71.95
2023-05-19T14:31:26.560Z,72.16
2023-05-19T14:34:02.118Z,72.73
2023-05-19T14:36:32.724Z,71.64
2023-05-19T14:39:04.278Z,71.39
2023-05-19T14:44:35.572Z,70.80
2023-05-19T14:47:03.484Z,70.51
2023-05-19T14:49:39.597Z,70.22
2023-05-19T14:52:07.391Z,69.78
2023-05-19T14:54:37.299Z,69.81
2023-05-19T14:57:07.196Z,70.19
2023-05-19T14:59:43.649Z,69.57
2023-05-19T15:02:13.737Z,68.96
2023-05-19T15:04:45.692Z,69.44
2023-05-19T15:07:23.383Z,69.54
2023-05-19T15:09:53.836Z,69.43
2023-05-19T15:12:32.567Z,68.90
2023-05-19T15:15:00.024Z,69.23
2023-05-19T15:17:46.371Z,68.75
2023-05-19T15:20:29.436Z,69.50
2023-05-19T15:23:04.950Z,69.00
2023-05-19T15:25:36.372Z,70.35
2023-05-19T15:28:13.026Z,70.13
2023-05-19T15:30:42.178Z,70.42
2023-05-19T15:33:15.005Z,70.82
2023-05-19T15:35:51.824Z,69.98
2023-05-19T15:38:20.332Z,69.62
2023-05-19T15:40:56.852Z,69.53
2023-05-19T15:43:29.838Z,69.63
2023-05-19T15:46:05.037Z,69.49
2023-05-19T15:48:33.673Z,69.78
2023-05-19T15:51:03.588Z,70.21
2023-05-19T15:53:33.726Z,70.36
2023-05-19T15:56:03.309Z,70.32
2023-05-19T15:58:37.578Z,70.32
2023-05-19T16:01:11.370Z,70.60
2023-05-19T16:03:41.871Z,70.75
2023-05-19T16:08:55.407Z,70.65
2023-05-19T16:11:26.412Z,70.24
2023-05-19T16:13:56.711Z,70.42
2023-05-19T16:16:25.163Z,71.37
2023-05-19T16:18:55.646Z,71.73
2023-05-19T16:21:22.970Z,71.63
2023-05-19T16:23:54.251Z,71.34
2023-05-19T16:26:22.251Z,72.14
2023-05-19T16:28:49.347Z,72.29
2023-05-19T16:31:19.690Z,71.96
2023-05-19T16:33:49.779Z,71.51
2023-05-19T16:36:17.141Z,71.87
2023-05-19T16:38:46.661Z,72.19
2023-05-19T16:41:13.957Z,71.91
2023-05-19T16:43:42.262Z,71.90
2023-05-19T16:46:12.307Z,69.62
2023-05-19T16:48:44.071Z,69.38
2023-05-19T16:51:11.969Z,69.27
2023-05-19T16:53:40.100Z,69.76
2023-05-19T16:56:10.589Z,69.90
2023-05-19T16:58:37.950Z,70.04
2023-05-19T17:01:08.453Z,70.21
2023-05-19T17:03:36.148Z,70.07
2023-05-19T17:06:06.516Z,70.19
2023-05-19T17:08:36.615Z,70.00
2023-05-19T17:11:03.932Z,70.81
2023-05-19T17:13:33.850Z,70.68
2023-05-19T17:16:01.111Z,70.82
2023-05-19T17:18:28.573Z,71.05
2023-05-19T17:20:56.733Z,71.11
2023-05-19T17:23:24.368Z,71.58
2023-05-19T17:25:55.590Z,71.93
2023-05-19T17:28:22.897Z,71.89
2023-05-19T17:30:50.010Z,72.00
2023-05-19T17:33:17.849Z,71.96
2023-05-19T17:35:44.998Z,72.57
2023-05-19T17:38:12.513Z,73.20
2023-05-19T17:40:41.975Z,73.22
2023-05-19T17:43:12.586Z,73.43
2023-05-19T17:45:40.075Z,73.30
2023-05-19T17:48:07.454Z,73.64
2023-05-19T17:50:34.964Z,73.40
2023-05-19T17:53:02.801Z,73.60
2023-05-19T17:55:31.693Z,73.61
2023-05-19T17:57:59.475Z,73.92
2023-05-19T18:00:27.225Z,73.93
2023-05-19T18:02:54.650Z,74.01
2023-05-19T18:05:22.424Z,74.01
2023-05-19T18:07:50.366Z,73.95
2023-05-19T18:10:18.114Z,73.91
2023-05-19T18:12:45.265Z,74.02
2023-05-19T18:15:12.758Z,74.12
2023-05-19T18:17:39.945Z,74.28
2023-05-19T18:20:09.587Z,74.22
2023-05-19T18:22:40.188Z,74.12
2023-05-19T18:25:13.791Z,74.09
2023-05-19T18:27:42.758Z,73.60
2023-05-19T18:30:23.541Z,73.90
2023-05-19T18:32:50.992Z,73.73
2023-05-19T18:35:21.059Z,73.99
2023-05-19T18:37:50.123Z,73.96
2023-05-19T18:40:17.414Z,74.06
2023-05-19T18:42:47.890Z,74.25
2023-05-19T18:45:19.771Z,74.16
2023-05-19T18:47:47.282Z,74.03
2023-05-19T18:50:14.852Z,74.01
2023-05-19T18:52:42.185Z,73.88
2023-05-19T18:55:09.916Z,74.06
2023-05-19T18:57:45.429Z,74.13
2023-05-19T19:00:17.215Z,74.25
2023-05-19T19:02:44.583Z,74.09
2023-05-19T19:05:14.844Z,74.07
2023-05-19T19:07:44.994Z,74.09
2023-05-19T19:10:12.706Z,74.41
2023-05-19T19:12:39.924Z,74.09
2023-05-19T19:15:07.706Z,74.15
2023-05-19T19:17:36.182Z,74.29
2023-05-19T19:20:04.340Z,74.41
2023-05-19T19:22:33.841Z,74.22
2023-05-19T19:25:01.196Z,74.16
2023-05-19T19:27:31.343Z,74.38
2023-05-19T19:29:58.947Z,74.37
2023-05-19T19:32:26.156Z,74.27
2023-05-19T19:34:53.607Z,74.15
2023-05-19T19:37:21.075Z,74.18
2023-05-19T19:39:48.330Z,74.27
2023-05-19T19:42:15.411Z,73.96
2023-05-19T19:44:43.800Z,73.96
2023-05-19T19:47:11.369Z,73.70
2023-05-19T19:49:38.501Z,73.70
2023-05-19T19:52:05.918Z,73.68
2023-05-19T19:54:33.177Z,73.73
2023-05-19T19:57:00.261Z,73.60
2023-05-19T19:59:27.353Z,73.54
2023-05-19T20:01:54.523Z,73.62
2023-05-19T20:04:24.195Z,73.44
2023-05-19T20:06:51.478Z,73.18
2023-05-19T20:09:18.541Z,73.23
2023-05-19T20:11:45.592Z,73.45
2023-05-19T20:14:12.853Z,73.52
2023-05-19T20:16:42.405Z,73.50
2023-05-19T20:19:12.224Z,73.74
2023-05-19T20:21:39.510Z,73.86
2023-05-19T20:24:16.842Z,73.60
2023-05-19T20:26:44.050Z,73.78
2023-05-19T20:29:11.164Z,73.91
2023-05-19T20:31:38.232Z,73.78
2023-05-19T20:34:05.549Z,73.84
2023-05-19T20:36:33.077Z,73.55
2023-05-19T20:39:04.058Z,73.72
2023-05-19T20:41:31.892Z,74.02
2023-05-19T20:43:58.981Z,74.11
2023-05-19T20:46:26.373Z,74.08
2023-05-19T20:48:54.019Z,74.17
2023-05-19T20:51:22.616Z,73.93
2023-05-19T20:53:49.808Z,74.40
2023-05-19T20:56:17.070Z,74.28
2023-05-19T20:58:43.992Z,73.99
2023-05-19T21:01:12.550Z,73.91
2023-05-19T21:03:39.546Z,74.18
2023-05-19T21:06:06.902Z,74.25
2023-05-19T21:08:34.021Z,74.25
2023-05-19T21:11:01.389Z,74.25
2023-05-19T21:13:28.364Z,73.83
2023-05-19T21:15:58.695Z,74.09
2023-05-19T21:18:26.427Z,73.59
2023-05-19T21:20:53.464Z,73.83
2023-05-19T21:23:23.458Z,74.31
2023-05-19T21:25:51.037Z,74.37
2023-05-19T21:28:18.262Z,74.44
2023-05-19T21:30:48.749Z,74.00
2023-05-19T21:33:16.109Z,73.93
2023-05-19T21:35:46.689Z,74.00
2023-05-19T21:38:23.425Z,73.88
2023-05-19T21:40:52.062Z,73.91
2023-05-19T21:43:19.765Z,73.70
2023-05-19T21:45:50.101Z,74.28
2023-05-19T21:48:18.360Z,74.47
2023-05-19T21:50:55.371Z,74.02
2023-05-19T21:53:22.595Z,74.21
2023-05-19T21:55:49.850Z,74.24
2023-05-19T21:58:17.499Z,74.70
2023-05-19T22:00:56.390Z,74.66
2023-05-19T22:03:26.594Z,74.80
2023-05-19T22:06:04.477Z,74.41
2023-05-19T22:08:31.873Z,74.40
2023-05-19T22:10:58.938Z,74.41
2023-05-19T22:13:26.467Z,74.65
2023-05-19T22:15:53.854Z,74.73
2023-05-19T22:18:21.492Z,74.83
2023-05-19T22:20:48.565Z,74.75
2023-05-19T22:23:16.103Z,74.81
2023-05-19T22:25:43.700Z,74.37
2023-05-19T22:28:11.413Z,74.19
2023-05-19T22:30:42.380Z,74.86
2023-05-19T22:33:10.149Z,74.01
2023-05-19T22:35:40.143Z,74.27
2023-05-19T22:38:10.878Z,74.06
2023-05-19T22:40:38.382Z,74.12
2023-05-19T22:43:05.635Z,74.12
2023-05-19T22:45:33.927Z,74.39
2023-05-19T22:48:01.392Z,74.37
2023-05-19T22:50:36.145Z,74.19
2023-05-19T22:53:03.500Z,74.23
2023-05-19T22:55:30.920Z,74.18
2023-05-19T22:58:01.465Z,74.26
2023-05-19T23:00:30.099Z,74.56
2023-05-19T23:02:58.533Z,74.89
2023-05-19T23:05:25.934Z,74.26
2023-05-19T23:07:53.139Z,74.70
2023-05-19T23:10:20.420Z,74.99
2023-05-19T23:12:47.488Z,74.64
2023-05-19T23:15:14.683Z,75.01
2023-05-19T23:17:41.781Z,74.83
2023-05-19T23:20:12.464Z,75.02
2023-05-19T23:22:39.817Z,74.69
2023-05-19T23:25:09.506Z,75.47
2023-05-19T23:27:36.847Z,75.46
2023-05-19T23:30:04.357Z,74.60
2023-05-19T23:32:32.408Z,74.80
2023-05-19T23:35:16.171Z,74.53
2023-05-19T23:37:44.251Z,74.96
2023-05-19T23:40:11.805Z,74.52
2023-05-19T23:42:39.081Z,74.92
2023-05-19T23:45:06.960Z,74.31
2023-05-19T23:47:34.291Z,74.43
2023-05-19T23:50:07.020Z,74.66
2023-05-19T23:52:34.446Z,74.70
2023-05-19T23:55:03.456Z,74.62
2023-05-19T23:57:32.230Z,74.96
