createdAt,value
2018-10-02T00:00:23.116Z,48.17
2018-10-02T00:02:59.714Z,48.18
2018-10-02T00:05:35.114Z,48.34
2018-10-02T00:08:09.117Z,48.90
2018-10-02T00:10:48.240Z,48.90
2018-10-02T00:13:29.016Z,49.55
2018-10-02T00:16:00.380Z,50.03
2018-10-02T00:18:34.460Z,50.18
2018-10-02T00:21:12.269Z,50.25
2018-10-02T00:23:46.326Z,50.69
2018-10-02T00:26:19.630Z,49.88
2018-10-02T00:28:52.411Z,49.82
2018-10-02T00:31:26.310Z,50.40
2018-10-02T00:34:03.657Z,50.24
2018-10-02T00:36:37.151Z,50.18
2018-10-02T00:39:11.043Z,49.76
2018-10-02T00:41:44.574Z,49.64
2018-10-02T00:44:18.430Z,49.10
2018-10-02T00:46:52.204Z,50.17
2018-10-02T00:49:25.517Z,49.99
2018-10-02T00:51:58.948Z,49.14
2018-10-02T00:54:29.957Z,49.51
2018-10-02T00:57:04.558Z,49.83
2018-10-02T00:59:39.200Z,49.88
2018-10-02T01:02:13.132Z,49.77
2018-10-02T01:04:44.040Z,49.01
2018-10-02T01:07:18.656Z,49.69
2018-10-02T01:09:52.551Z,49.76
2018-10-02T01:12:25.592Z,48.99
2018-10-02T01:14:58.091Z,48.99
2018-10-02T01:17:28.930Z,48.54
2018-10-02T01:20:00.212Z,49.21
2018-10-02T01:22:31.462Z,49.88
2018-10-02T01:25:02.881Z,49.64
2018-10-02T01:27:34.274Z,50.55
2018-10-02T01:30:07.645Z,49.65
2018-10-02T01:32:40.070Z,49.82
2018-10-02T01:35:14.738Z,49.17
2018-10-02T01:37:48.600Z,48.83
2018-10-02T01:40:27.945Z,49.02
2018-10-02T01:43:09.805Z,49.06
2018-10-02T01:45:41.271Z,49.30
2018-10-02T01:48:15.181Z,49.41
2018-10-02T01:50:51.133Z,48.32
2018-10-02T01:53:27.600Z,48.71
2018-10-02T01:56:04.426Z,49.46
2018-10-02T01:58:40.642Z,50.28
2018-10-02T02:01:12.031Z,50.22
2018-10-02T02:03:50.485Z,50.71
2018-10-02T02:06:24.682Z,50.94
2018-10-02T02:08:58.845Z,50.17
2018-10-02T02:11:32.376Z,50.54
2018-10-02T02:14:08.607Z,50.74
2018-10-02T02:16:43.830Z,50.62
2018-10-02T02:19:19.505Z,50.69
2018-10-02T02:21:49.953Z,50.89
2018-10-02T02:24:24.770Z,51.64
2018-10-02T02:27:03.361Z,51.62
2018-10-02T02:29:41.193Z,51.56
2018-10-02T02:32:14.518Z,51.22
2018-10-02T02:34:47.849Z,52.23
2018-10-02T02:37:23.513Z,52.36
2018-10-02T02:39:57.469Z,53.06
2018-10-02T02:42:34.224Z,52.34
2018-10-02T02:45:16.651Z,51.85
2018-10-02T02:47:56.342Z,52.15
2018-10-02T02:50:35.144Z,50.74
2018-10-02T02:53:14.586Z,50.92
2018-10-02T02:55:50.873Z,50.93
2018-10-02T02:58:31.376Z,50.44
2018-10-02T03:01:05.536Z,50.11
2018-10-02T03:03:42.576Z,50.41
2018-10-02T03:06:19.507Z,50.79
2018-10-02T03:08:56.084Z,50.89
2018-10-02T03:11:35.813Z,50.97
2018-10-02T03:14:12.115Z,50.37
2018-10-02T03:16:46.610Z,50.25
2018-10-02T03:19:21.668Z,50.10
2018-10-02T03:21:56.637Z,50.61
2018-10-02T03:24:30.371Z,50.32
2018-10-02T03:27:05.601Z,50.48
2018-10-02T03:29:36.041Z,50.42
2018-10-02T03:32:08.755Z,50.36
2018-10-02T03:34:40.425Z,50.46
2018-10-02T03:37:15.342Z,50.24
2018-10-02T03:39:51.386Z,49.57
2018-10-02T03:42:27.938Z,49.90
2018-10-02T03:45:04.263Z,50.31
2018-10-02T03:47:39.034Z,50.38
2018-10-02T03:50:12.693Z,49.83
2018-10-02T03:52:47.768Z,50.07
2018-10-02T03:55:24.245Z,50.17
2018-10-02T03:57:57.279Z,50.31
2018-10-02T04:00:32.837Z,50.20
2018-10-02T04:03:09.344Z,49.92
2018-10-02T04:05:42.478Z,50.00
2018-10-02T04:08:16.887Z,48.37
2018-10-02T04:10:49.038Z,48.63
2018-10-02T04:13:26.374Z,47.22
2018-10-02T04:15:59.029Z,47.42
2018-10-02T04:18:37.752Z,47.63
2018-10-02T04:21:12.912Z,47.17
2018-10-02T04:23:52.192Z,47.69
2018-10-02T04:26:29.458Z,48.28
2018-10-02T04:29:04.014Z,48.99
2018-10-02T04:31:43.009Z,48.95
2018-10-02T04:34:17.257Z,48.65
2018-10-02T04:36:56.401Z,49.07
2018-10-02T04:39:31.349Z,48.87
2018-10-02T04:42:11.269Z,48.77
2018-10-02T04:44:47.265Z,48.44
2018-10-02T04:47:22.830Z,48.30
2018-10-02T04:49:55.626Z,47.12
2018-10-02T04:52:35.769Z,46.67
2018-10-02T04:55:12.669Z,46.08
2018-10-02T04:57:52.514Z,47.72
2018-10-02T05:00:28.128Z,47.43
2018-10-02T05:03:02.928Z,47.46
2018-10-02T05:05:37.264Z,47.28
2018-10-02T05:08:14.024Z,48.12
2018-10-02T05:10:47.617Z,47.41
2018-10-02T05:13:23.178Z,47.64
2018-10-02T05:15:59.615Z,47.25
2018-10-02T05:18:34.569Z,47.46
2018-10-02T05:21:06.596Z,47.61
2018-10-02T05:23:41.904Z,47.81
2018-10-02T05:26:15.093Z,48.14
2018-10-02T05:28:49.734Z,47.62
2018-10-02T05:31:26.983Z,47.21
2018-10-02T05:34:02.413Z,47.45
2018-10-02T05:36:40.359Z,46.88
2018-10-02T05:39:12.205Z,46.13
2018-10-02T05:41:51.406Z,46.17
2018-10-02T05:44:26.847Z,46.86
2018-10-02T05:47:05.829Z,47.35
2018-10-02T05:49:41.236Z,47.67
2018-10-02T05:52:18.106Z,47.39
2018-10-02T05:54:56.560Z,47.06
2018-10-02T05:57:33.189Z,47.91
2018-10-02T06:00:08.801Z,47.02
2018-10-02T06:02:42.493Z,48.00
2018-10-02T06:05:17.205Z,47.73
2018-10-02T06:07:54.644Z,47.53
2018-10-02T06:10:32.254Z,47.64
2018-10-02T06:13:09.019Z,47.63
2018-10-02T06:15:41.924Z,47.66
2018-10-02T06:18:15.451Z,47.41
2018-10-02T06:20:50.137Z,47.02
2018-10-02T06:23:21.405Z,46.89
2018-10-02T06:25:53.046Z,47.26
2018-10-02T06:28:24.768Z,47.60
2018-10-02T06:31:02.245Z,47.21
2018-10-02T06:33:35.411Z,47.07
2018-10-02T06:36:11.561Z,47.55
2018-10-02T06:38:46.727Z,47.84
2018-10-02T06:41:27.156Z,47.73
2018-10-02T06:44:06.748Z,47.57
2018-10-02T06:46:40.869Z,47.33
2018-10-02T06:49:19.974Z,46.91
2018-10-02T06:51:53.300Z,47.17
2018-10-02T06:54:25.185Z,46.89
2018-10-02T06:56:56.581Z,46.71
2018-10-02T06:59:30.430Z,47.53
2018-10-02T07:02:06.425Z,47.09
2018-10-02T07:04:40.042Z,46.87
2018-10-02T07:07:12.822Z,46.70
2018-10-02T07:09:51.870Z,46.55
2018-10-02T07:12:31.272Z,47.13
2018-10-02T07:15:15.910Z,47.29
2018-10-02T07:18:08.361Z,46.43
2018-10-02T07:20:48.380Z,46.92
2018-10-02T07:23:25.674Z,47.09
2018-10-02T07:26:06.633Z,46.02
2018-10-02T07:28:45.436Z,46.60
2018-10-02T07:31:20.116Z,46.43
2018-10-02T07:33:56.180Z,45.74
2018-10-02T07:36:33.334Z,46.73
2018-10-02T07:39:10.138Z,46.96
2018-10-02T07:41:44.799Z,47.40
2018-10-02T07:44:20.862Z,46.36
2018-10-02T07:46:58.421Z,45.82
2018-10-02T07:49:40.245Z,46.70
2018-10-02T07:52:19.196Z,47.05
2018-10-02T07:54:59.291Z,46.71
2018-10-02T07:57:34.341Z,47.00
2018-10-02T08:04:57.542Z,46.98
2018-10-02T08:07:33.037Z,46.43
2018-10-02T08:10:12.559Z,47.07
2018-10-02T08:12:54.021Z,47.54
2018-10-02T08:15:35.047Z,47.73
2018-10-02T08:18:10.054Z,48.23
2018-10-02T08:20:58.221Z,48.28
2018-10-02T08:23:40.731Z,48.07
2018-10-02T08:28:56.788Z,48.22
2018-10-02T08:31:32.602Z,49.22
2018-10-02T08:34:09.123Z,49.01
2018-10-02T08:36:46.850Z,48.94
2018-10-02T08:40:03.313Z,48.30
2018-10-02T08:42:42.915Z,49.07
2018-10-02T08:48:21.843Z,49.21
2018-10-02T08:51:00.264Z,48.73
2018-10-02T09:03:18.311Z,48.43
2018-10-02T09:09:28.672Z,48.86
2018-10-02T09:12:00.769Z,49.00
2018-10-02T09:17:14.297Z,48.79
2018-10-02T09:19:51.205Z,48.72
2018-10-02T09:22:26.621Z,47.38
2018-10-02T09:25:01.666Z,47.53
2018-10-02T09:27:41.110Z,48.88
2018-10-02T09:30:26.603Z,47.91
2018-10-02T09:35:07.142Z,47.95
2018-10-02T09:37:44.808Z,48.28
2018-10-02T09:40:22.690Z,49.22
2018-10-02T09:43:01.631Z,49.63
2018-10-02T09:45:36.606Z,49.09
2018-10-02T09:48:12.504Z,49.64
2018-10-02T09:50:51.394Z,49.69
2018-10-02T09:53:23.784Z,49.72
2018-10-02T09:56:05.335Z,50.77
2018-10-02T09:58:41.231Z,50.73
2018-10-02T10:01:25.304Z,51.22
2018-10-02T10:04:03.999Z,51.85
2018-10-02T10:06:43.738Z,51.70
2018-10-02T10:09:19.325Z,51.52
2018-10-02T10:12:01.487Z,49.68
2018-10-02T10:14:37.789Z,49.51
2018-10-02T10:17:13.888Z,49.89
2018-10-02T10:19:53.212Z,48.63
2018-10-02T10:22:37.510Z,48.76
2018-10-02T10:25:19.118Z,48.54
2018-10-02T10:27:53.353Z,48.40
2018-10-02T10:30:33.996Z,47.96
2018-10-02T10:33:07.508Z,48.90
2018-10-02T10:35:42.569Z,48.79
2018-10-02T10:38:18.722Z,47.75
2018-10-02T10:40:55.757Z,48.57
2018-10-02T10:43:32.357Z,48.08
2018-10-02T10:46:06.657Z,49.26
2018-10-02T10:48:50.014Z,50.03
2018-10-02T10:51:22.460Z,50.27
2018-10-02T10:54:02.895Z,51.21
2018-10-02T10:57:04.613Z,51.44
2018-10-02T10:59:39.352Z,51.20
2018-10-02T11:02:15.551Z,51.78
2018-10-02T11:04:51.030Z,52.04
2018-10-02T11:07:31.423Z,52.71
2018-10-02T11:10:10.442Z,52.86
2018-10-02T11:12:44.420Z,53.56
2018-10-02T11:15:31.305Z,53.09
2018-10-02T11:18:09.885Z,53.39
2018-10-02T11:20:50.661Z,55.06
2018-10-02T11:23:24.566Z,53.46
2018-10-02T11:25:59.499Z,53.92
2018-10-02T11:28:38.813Z,56.62
2018-10-02T11:31:19.703Z,57.42
2018-10-02T11:33:51.730Z,58.60
2018-10-02T11:36:30.520Z,59.04
2018-10-02T11:39:04.522Z,60.10
2018-10-02T11:41:54.580Z,59.60
2018-10-02T11:44:31.530Z,60.16
2018-10-02T11:47:08.226Z,60.26
2018-10-02T11:49:40.651Z,60.49
2018-10-02T11:52:12.156Z,59.13
2018-10-02T11:54:43.715Z,59.70
2018-10-02T11:57:18.316Z,58.75
2018-10-02T11:59:59.219Z,59.69
2018-10-02T12:02:34.997Z,59.60
2018-10-02T12:05:18.990Z,60.10
2018-10-02T12:08:02.722Z,59.60
2018-10-02T12:10:57.450Z,60.23
2018-10-02T12:13:44.697Z,60.15
2018-10-02T12:16:21.830Z,60.07
2018-10-02T12:19:03.375Z,59.04
2018-10-02T12:21:41.457Z,59.20
2018-10-02T12:24:21.848Z,60.25
2018-10-02T12:26:54.450Z,59.78
2018-10-02T12:29:31.540Z,59.73
2018-10-02T12:32:10.448Z,59.95
2018-10-02T12:34:47.638Z,58.97
2018-10-02T12:37:22.496Z,60.31
2018-10-02T12:39:55.942Z,59.65
2018-10-02T12:42:34.280Z,59.18
2018-10-02T12:45:15.311Z,59.29
2018-10-02T12:47:52.984Z,59.26
2018-10-02T12:50:32.925Z,59.20
2018-10-02T12:53:08.576Z,59.23
2018-10-02T12:55:49.060Z,59.06
2018-10-02T12:58:23.568Z,59.12
2018-10-02T13:00:56.433Z,58.58
2018-10-02T13:03:30.899Z,59.09
2018-10-02T13:06:07.276Z,58.42
2018-10-02T13:08:48.449Z,59.53
2018-10-02T13:11:21.236Z,59.36
2018-10-02T13:13:57.838Z,58.56
2018-10-02T13:16:37.236Z,58.98
2018-10-02T13:19:19.737Z,58.79
2018-10-02T13:22:00.813Z,58.46
2018-10-02T13:27:22.550Z,59.35
2018-10-02T13:29:59.051Z,59.44
2018-10-02T13:32:35.597Z,59.33
2018-10-02T13:35:11.278Z,59.22
2018-10-02T13:40:34.752Z,57.94
2018-10-02T13:43:12.498Z,59.15
2018-10-02T13:45:46.463Z,58.00
2018-10-02T13:48:23.567Z,57.63
2018-10-02T13:51:06.104Z,57.87
2018-10-02T13:53:37.864Z,58.09
2018-10-02T13:56:13.421Z,56.91
2018-10-02T13:58:47.373Z,56.79
2018-10-02T14:01:22.531Z,57.43
2018-10-02T14:04:00.007Z,57.81
2018-10-02T14:06:34.272Z,56.37
2018-10-02T14:09:11.324Z,56.35
2018-10-02T14:11:49.526Z,56.36
2018-10-02T14:14:27.307Z,57.31
2018-10-02T14:17:00.507Z,56.74
2018-10-02T14:19:34.609Z,57.13
2018-10-02T14:22:07.849Z,57.82
2018-10-02T14:24:47.370Z,57.17
2018-10-02T14:30:07.498Z,56.48
2018-10-02T14:32:40.567Z,56.76
2018-10-02T14:35:18.367Z,56.97
2018-10-02T14:37:51.569Z,57.20
2018-10-02T14:40:26.644Z,57.74
2018-10-02T14:43:05.617Z,57.77
2018-10-02T14:45:42.380Z,58.31
2018-10-02T14:48:15.278Z,57.99
2018-10-02T14:50:46.586Z,58.66
2018-10-02T14:53:22.352Z,57.44
2018-10-02T14:56:03.566Z,58.59
2018-10-02T14:58:36.215Z,58.11
2018-10-02T15:01:06.482Z,58.66
2018-10-02T15:03:40.780Z,57.63
2018-10-02T15:06:14.615Z,56.46
2018-10-02T15:08:46.603Z,57.45
2018-10-02T15:11:19.373Z,57.33
2018-10-02T15:13:57.347Z,57.14
2018-10-02T15:16:30.766Z,56.07
2018-10-02T15:19:03.212Z,56.38
2018-10-02T15:21:50.277Z,56.22
2018-10-02T15:24:24.593Z,56.03
2018-10-02T15:26:57.037Z,56.22
2018-10-02T15:29:28.993Z,55.70
2018-10-02T15:32:00.498Z,55.72
2018-10-02T15:34:35.802Z,55.55
2018-10-02T15:37:17.427Z,55.45
2018-10-02T15:39:49.591Z,55.93
2018-10-02T15:42:29.745Z,56.34
2018-10-02T15:45:05.102Z,56.15
2018-10-02T15:47:39.381Z,56.59
2018-10-02T15:50:19.866Z,56.22
2018-10-02T15:52:53.372Z,56.55
2018-10-02T15:55:25.635Z,55.96
2018-10-02T15:58:01.037Z,55.01
2018-10-02T16:00:34.679Z,54.11
2018-10-02T16:03:07.960Z,54.91
2018-10-02T16:05:50.247Z,54.57
2018-10-02T16:08:22.295Z,53.99
2018-10-02T16:10:56.060Z,55.20
2018-10-02T16:13:27.541Z,54.00
2018-10-02T16:16:05.223Z,53.61
2018-10-02T16:18:41.379Z,54.58
2018-10-02T16:21:14.915Z,55.64
2018-10-02T16:23:50.203Z,54.62
2018-10-02T16:26:23.648Z,54.72
2018-10-02T16:28:55.710Z,54.38
2018-10-02T16:33:53.384Z,55.18
2018-10-02T16:36:29.441Z,55.56
2018-10-02T16:39:03.083Z,55.15
2018-10-02T16:41:40.220Z,54.67
2018-10-02T16:44:13.511Z,55.00
2018-10-02T16:50:57.574Z,55.27
2018-10-02T16:53:34.459Z,56.16
2018-10-02T16:56:08.489Z,56.02
2018-10-02T16:58:40.820Z,55.45
2018-10-02T17:06:46.631Z,55.38
2018-10-02T17:09:18.021Z,54.32
2018-10-02T17:11:51.496Z,54.25
2018-10-02T17:14:23.708Z,54.06
2018-10-02T17:16:59.826Z,54.58
2018-10-02T17:26:00.267Z,54.28
2018-10-02T17:28:33.614Z,55.09
2018-10-02T17:31:10.037Z,54.59
2018-10-02T17:33:46.055Z,54.74
2018-10-02T17:36:20.405Z,54.82
2018-10-02T17:39:00.118Z,54.34
2018-10-02T17:41:47.122Z,53.73
2018-10-02T17:44:39.523Z,54.54
2018-10-02T17:47:18.484Z,54.21
2018-10-02T17:49:55.558Z,54.33
2018-10-02T17:52:30.097Z,54.37
2018-10-02T17:55:04.872Z,53.40
2018-10-02T17:57:45.201Z,54.02
2018-10-02T18:00:22.071Z,53.24
2018-10-02T18:03:00.236Z,54.39
2018-10-02T18:05:35.689Z,53.70
2018-10-02T18:08:19.725Z,53.61
2018-10-02T18:10:56.738Z,53.41
2018-10-02T18:13:41.313Z,52.85
2018-10-02T18:16:19.304Z,53.80
2018-10-02T18:19:26.005Z,54.20
2018-10-02T18:22:07.603Z,53.62
2018-10-02T18:24:44.708Z,53.41
2018-10-02T18:27:26.017Z,53.27
2018-10-02T18:30:03.334Z,53.46
2018-10-02T18:32:39.377Z,53.13
2018-10-02T18:35:18.028Z,53.68
2018-10-02T18:37:52.809Z,53.82
2018-10-02T18:40:33.420Z,53.69
2018-10-02T18:43:12.311Z,53.57
2018-10-02T18:45:50.581Z,53.00
2018-10-02T18:48:23.857Z,53.50
2018-10-02T18:50:56.696Z,53.20
2018-10-02T18:53:31.090Z,52.76
2018-10-02T18:56:21.606Z,53.47
2018-10-02T18:58:59.125Z,52.83
2018-10-02T19:01:39.590Z,53.70
2018-10-02T19:04:41.316Z,54.07
2018-10-02T19:07:20.449Z,54.88
2018-10-02T19:10:01.121Z,54.53
2018-10-02T19:12:36.571Z,54.60
2018-10-02T19:15:16.503Z,55.00
2018-10-02T19:17:52.502Z,54.20
2018-10-02T19:20:42.345Z,53.54
2018-10-02T19:23:14.476Z,53.57
2018-10-02T19:25:54.106Z,53.70
2018-10-02T19:28:28.236Z,53.22
2018-10-02T19:32:18.214Z,54.27
2018-10-02T19:34:53.697Z,53.87
2018-10-02T19:37:35.478Z,53.53
2018-10-02T19:40:17.213Z,53.79
2018-10-02T19:42:50.324Z,54.69
2018-10-02T19:45:32.502Z,54.29
2018-10-02T19:48:13.929Z,53.78
2018-10-02T19:50:51.595Z,54.48
2018-10-02T19:53:31.530Z,54.02
2018-10-02T20:01:58.698Z,53.47
2018-10-02T20:04:42.993Z,52.74
2018-10-02T20:07:19.817Z,53.32
2018-10-02T20:09:54.785Z,53.12
2018-10-02T20:12:35.603Z,53.55
2018-10-02T20:15:13.877Z,53.91
2018-10-02T20:17:45.410Z,53.28
2018-10-02T20:20:20.938Z,53.53
2018-10-02T20:23:01.354Z,52.81
2018-10-02T20:25:33.388Z,52.73
2018-10-02T20:28:09.513Z,53.18
2018-10-02T20:30:48.946Z,53.14
2018-10-02T20:33:24.700Z,53.03
2018-10-02T20:36:00.258Z,53.85
2018-10-02T20:38:35.689Z,54.20
2018-10-02T20:41:20.449Z,52.88
2018-10-02T20:43:58.655Z,53.80
2018-10-02T20:49:52.371Z,52.48
2018-10-02T20:52:24.759Z,53.03
2018-10-02T20:57:46.267Z,53.98
2018-10-02T21:00:33.827Z,53.52
2018-10-02T21:03:07.057Z,53.65
2018-10-02T21:05:40.413Z,53.55
2018-10-02T21:08:15.042Z,54.31
2018-10-02T21:10:53.951Z,54.50
2018-10-02T21:13:27.799Z,54.32
2018-10-02T21:16:06.989Z,54.16
2018-10-02T21:18:39.098Z,54.94
2018-10-02T21:21:11.249Z,53.81
2018-10-02T21:23:43.484Z,53.53
2018-10-02T21:26:17.724Z,52.92
2018-10-02T21:28:50.755Z,53.01
2018-10-02T21:31:22.845Z,53.35
2018-10-02T21:33:55.422Z,53.51
2018-10-02T21:36:31.419Z,53.87
2018-10-02T21:39:02.867Z,53.73
2018-10-02T21:41:34.746Z,53.51
2018-10-02T21:44:05.257Z,53.44
2018-10-02T21:46:38.320Z,54.00
2018-10-02T21:49:18.407Z,54.68
2018-10-02T21:51:55.463Z,55.40
2018-10-02T21:54:28.964Z,54.58
2018-10-02T21:57:07.351Z,55.19
2018-10-02T21:59:41.344Z,54.43
2018-10-02T22:02:13.374Z,54.76
2018-10-02T22:04:54.341Z,54.18
2018-10-02T22:07:31.119Z,54.34
2018-10-02T22:10:14.405Z,53.87
2018-10-02T22:12:54.361Z,54.38
2018-10-02T22:15:32.783Z,54.82
2018-10-02T22:18:08.697Z,54.65
2018-10-02T22:20:41.084Z,55.47
2018-10-02T22:23:15.857Z,54.22
2018-10-02T22:25:49.508Z,54.78
2018-10-02T22:28:23.821Z,55.14
2018-10-02T22:30:54.684Z,55.11
2018-10-02T22:33:25.596Z,55.04
2018-10-02T22:38:50.670Z,55.84
2018-10-02T22:41:22.421Z,55.78
2018-10-02T22:43:57.378Z,55.41
2018-10-02T22:46:31.700Z,55.29
2018-10-02T22:49:06.155Z,55.43
2018-10-02T22:51:36.492Z,56.03
2018-10-02T22:54:08.588Z,56.38
2018-10-02T22:56:41.549Z,55.67
2018-10-02T22:59:16.418Z,55.85
2018-10-02T23:01:49.897Z,55.75
2018-10-02T23:04:25.276Z,56.00
2018-10-02T23:06:58.341Z,55.53
2018-10-02T23:09:32.169Z,54.29
2018-10-02T23:12:02.645Z,55.01
2018-10-02T23:14:35.213Z,53.66
2018-10-02T23:17:05.673Z,53.85
2018-10-02T23:19:36.463Z,53.74
2018-10-02T23:22:08.320Z,54.21
2018-10-02T23:24:38.174Z,53.90
2018-10-02T23:27:11.931Z,54.26
2018-10-02T23:32:22.586Z,53.67
2018-10-02T23:34:53.114Z,53.50
2018-10-02T23:37:25.778Z,54.19
2018-10-02T23:39:56.300Z,53.94
2018-10-02T23:42:27.341Z,54.15
2018-10-02T23:44:58.474Z,53.34
2018-10-02T23:47:30.987Z,53.76
2018-10-02T23:50:02.921Z,53.93
2018-10-02T23:52:32.330Z,53.98
2018-10-02T23:55:03.385Z,54.59
2018-10-02T23:57:34.462Z,54.20
