createdAt,value
2024-05-09T00:02:03.373Z,5.30
2024-05-09T00:04:32.946Z,5.60
2024-05-09T00:07:03.389Z,4.33
2024-05-09T00:09:35.596Z,6.57
2024-05-09T00:12:05.665Z,9.37
2024-05-09T00:14:35.361Z,6.60
2024-05-09T00:17:05.050Z,5.90
2024-05-09T00:19:35.022Z,15.83
2024-05-09T00:22:04.743Z,15.17
2024-05-09T00:24:37.054Z,7.90
2024-05-09T00:27:08.367Z,6.00
2024-05-09T00:29:39.057Z,6.83
2024-05-09T00:32:09.405Z,6.60
2024-05-09T00:34:39.231Z,5.17
2024-05-09T00:37:08.751Z,5.00
2024-05-09T00:39:41.231Z,6.77
2024-05-09T00:42:10.727Z,4.87
2024-05-09T00:44:40.859Z,5.70
2024-05-09T00:47:11.278Z,5.50
2024-05-09T00:49:41.299Z,4.80
2024-05-09T00:52:11.870Z,4.70
2024-05-09T00:54:44.293Z,5.30
2024-05-09T00:57:14.153Z,5.73
2024-05-09T00:59:43.807Z,6.10
2024-05-09T01:02:14.240Z,6.07
2024-05-09T01:04:44.207Z,5.13
2024-05-09T01:07:15.333Z,5.13
2024-05-09T01:09:47.633Z,5.70
2024-05-09T01:12:17.405Z,5.70
2024-05-09T01:14:47.001Z,6.10
2024-05-09T01:17:17.056Z,6.23
2024-05-09T01:19:46.923Z,5.47
2024-05-09T01:22:16.651Z,6.10
2024-05-09T01:24:52.131Z,6.63
2024-05-09T01:27:22.255Z,5.67
2024-05-09T01:29:53.895Z,5.70
2024-05-09T01:32:24.002Z,5.10
2024-05-09T01:34:53.704Z,5.87
2024-05-09T01:37:23.309Z,5.30
2024-05-09T01:39:55.935Z,5.73
2024-05-09T01:42:25.463Z,7.30
2024-05-09T01:44:56.079Z,4.87
2024-05-09T01:47:25.688Z,5.77
2024-05-09T01:49:56.913Z,5.57
2024-05-09T01:52:26.535Z,5.70
2024-05-09T01:55:02.108Z,6.20
2024-05-09T01:57:33.159Z,5.70
2024-05-09T02:00:03.784Z,5.50
2024-05-09T02:02:40.042Z,6.17
2024-05-09T02:05:10.270Z,5.63
2024-05-09T02:07:39.981Z,5.30
2024-05-09T02:10:20.146Z,6.37
2024-05-09T02:12:53.254Z,5.03
2024-05-09T02:15:23.855Z,5.30
2024-05-09T02:17:53.552Z,9.17
2024-05-09T02:20:30.699Z,9.63
2024-05-09T02:23:06.947Z,5.40
2024-05-09T02:25:39.557Z,4.93
2024-05-09T02:28:09.383Z,6.57
2024-05-09T02:30:41.610Z,5.90
2024-05-09T02:33:14.177Z,6.47
2024-05-09T02:35:44.957Z,6.50
2024-05-09T02:38:12.392Z,6.10
2024-05-09T02:40:44.863Z,6.77
2024-05-09T02:43:12.771Z,6.17
2024-05-09T02:45:43.250Z,4.90
2024-05-09T02:48:10.867Z,6.83
2024-05-09T02:50:41.085Z,6.23
2024-05-09T02:53:09.613Z,5.57
2024-05-09T02:55:39.862Z,5.90
2024-05-09T02:58:10.092Z,5.93
2024-05-09T03:00:42.534Z,6.07
2024-05-09T03:03:12.486Z,5.50
2024-05-09T03:05:44.908Z,6.43
2024-05-09T03:08:12.507Z,6.77
2024-05-09T03:10:42.192Z,6.87
2024-05-09T03:13:15.305Z,5.87
2024-05-09T03:15:47.636Z,5.33
2024-05-09T03:18:15.719Z,6.73
2024-05-09T03:20:46.505Z,6.20
2024-05-09T03:23:13.542Z,5.77
2024-05-09T03:25:43.533Z,5.60
2024-05-09T03:28:13.402Z,5.70
2024-05-09T03:30:43.582Z,5.73
2024-05-09T03:33:10.875Z,5.70
2024-05-09T03:35:40.533Z,5.27
2024-05-09T03:38:10.720Z,5.37
2024-05-09T03:40:46.859Z,5.97
2024-05-09T03:43:20.037Z,6.10
2024-05-09T03:45:48.235Z,5.83
2024-05-09T03:48:18.071Z,7.10
2024-05-09T03:50:45.746Z,6.00
2024-05-09T03:53:16.301Z,6.27
2024-05-09T03:55:44.517Z,6.10
2024-05-09T03:58:15.791Z,6.20
2024-05-09T04:00:45.452Z,5.47
2024-05-09T04:03:15.683Z,6.20
2024-05-09T04:05:44.099Z,5.23
2024-05-09T04:08:16.039Z,6.10
2024-05-09T04:10:43.310Z,5.90
2024-05-09T04:13:12.941Z,6.37
2024-05-09T04:15:40.363Z,6.13
2024-05-09T04:18:12.788Z,5.70
2024-05-09T04:20:41.409Z,5.90
2024-05-09T04:23:14.596Z,6.77
2024-05-09T04:25:43.024Z,5.57
2024-05-09T04:28:12.738Z,5.40
2024-05-09T04:30:41.502Z,5.77
2024-05-09T04:33:15.583Z,5.20
2024-05-09T04:35:43.761Z,5.70
2024-05-09T04:38:14.675Z,6.00
2024-05-09T04:40:42.910Z,6.47
2024-05-09T04:43:17.147Z,5.73
2024-05-09T04:45:44.556Z,5.77
2024-05-09T04:48:17.425Z,6.00
2024-05-09T04:50:44.846Z,7.20
2024-05-09T04:53:17.727Z,6.33
2024-05-09T04:55:45.495Z,7.53
2024-05-09T04:58:14.970Z,6.63
2024-05-09T05:00:43.564Z,5.40
2024-05-09T05:03:15.701Z,6.33
2024-05-09T05:05:46.674Z,9.20
2024-05-09T05:08:17.856Z,9.00
2024-05-09T05:10:46.793Z,4.93
2024-05-09T05:13:21.341Z,6.77
2024-05-09T05:15:50.323Z,5.70
2024-05-09T05:18:20.661Z,6.30
2024-05-09T05:20:50.488Z,6.37
2024-05-09T05:23:22.212Z,5.40
2024-05-09T05:25:50.411Z,5.90
2024-05-09T05:28:24.259Z,5.90
2024-05-09T05:30:51.214Z,6.33
2024-05-09T05:33:23.067Z,6.00
2024-05-09T05:35:53.718Z,6.83
2024-05-09T05:38:26.290Z,5.80
2024-05-09T05:40:55.750Z,5.90
2024-05-09T05:43:25.432Z,5.67
2024-05-09T05:45:52.733Z,5.73
2024-05-09T05:48:24.021Z,5.40
2024-05-09T05:50:54.149Z,5.70
2024-05-09T05:53:24.374Z,5.83
2024-05-09T05:55:51.381Z,5.80
2024-05-09T05:58:22.485Z,6.00
2024-05-09T06:00:53.349Z,5.40
2024-05-09T06:03:23.102Z,5.70
2024-05-09T06:05:50.552Z,6.53
2024-05-09T06:08:24.191Z,5.27
2024-05-09T06:10:52.582Z,5.63
2024-05-09T06:13:23.519Z,6.83
2024-05-09T06:15:50.519Z,5.17
2024-05-09T06:18:20.307Z,6.00
2024-05-09T06:20:47.766Z,6.27
2024-05-09T06:23:17.484Z,5.80
2024-05-09T06:25:47.518Z,6.17
2024-05-09T06:28:17.200Z,5.20
2024-05-09T06:30:44.449Z,5.53
2024-05-09T06:33:16.050Z,6.33
2024-05-09T06:35:44.184Z,5.70
2024-05-09T06:38:14.082Z,5.40
2024-05-09T06:40:43.990Z,6.57
2024-05-09T06:43:19.251Z,6.00
2024-05-09T06:45:48.472Z,6.23
2024-05-09T06:48:20.723Z,7.10
2024-05-09T06:50:48.956Z,5.67
2024-05-09T06:53:19.080Z,5.50
2024-05-09T06:55:46.202Z,7.00
2024-05-09T06:58:18.981Z,5.30
2024-05-09T07:00:46.095Z,6.00
2024-05-09T07:03:18.289Z,6.23
2024-05-09T07:05:47.676Z,5.43
2024-05-09T07:08:19.342Z,5.53
2024-05-09T07:10:47.065Z,5.13
2024-05-09T07:13:19.340Z,4.80
2024-05-09T07:15:47.613Z,5.73
2024-05-09T07:18:20.051Z,5.07
2024-05-09T07:20:49.429Z,4.30
2024-05-09T07:23:20.366Z,4.73
2024-05-09T07:25:48.223Z,4.60
2024-05-09T07:28:21.315Z,4.80
2024-05-09T07:30:48.700Z,3.93
2024-05-09T07:33:19.547Z,3.93
2024-05-09T07:35:47.805Z,4.40
2024-05-09T07:38:19.715Z,3.87
2024-05-09T07:40:47.121Z,3.90
2024-05-09T07:43:17.308Z,4.03
2024-05-09T07:45:53.164Z,3.93
2024-05-09T07:52:39.340Z,4.37
2024-05-09T07:53:50.783Z,3.93
2024-05-09T07:56:22.620Z,4.07
2024-05-09T07:58:56.203Z,4.43
2024-05-09T08:01:28.215Z,3.80
2024-05-09T08:03:58.333Z,3.70
2024-05-09T08:06:25.787Z,3.80
2024-05-09T08:08:56.003Z,3.80
2024-05-09T08:11:25.612Z,3.03
2024-05-09T08:13:55.087Z,3.50
2024-05-09T08:16:22.076Z,4.13
2024-05-09T08:18:54.917Z,4.37
2024-05-09T08:21:23.854Z,3.87
2024-05-09T08:23:53.380Z,3.53
2024-05-09T08:26:20.947Z,3.17
2024-05-09T08:28:51.890Z,3.80
2024-05-09T08:31:19.496Z,3.73
2024-05-09T08:33:51.243Z,3.60
2024-05-09T08:36:21.000Z,4.27
2024-05-09T08:38:51.710Z,3.33
2024-05-09T08:41:19.729Z,3.40
2024-05-09T08:43:49.597Z,3.37
2024-05-09T08:46:18.601Z,4.20
2024-05-09T08:48:49.345Z,4.57
2024-05-09T08:51:16.671Z,2.63
2024-05-09T08:53:49.252Z,3.27
2024-05-09T08:56:16.386Z,3.23
2024-05-09T08:58:47.125Z,3.20
2024-05-09T09:01:16.465Z,3.30
2024-05-09T09:03:46.301Z,4.70
2024-05-09T09:06:20.102Z,3.97
2024-05-09T09:08:53.338Z,4.00
2024-05-09T09:11:20.595Z,3.93
2024-05-09T09:13:50.038Z,3.53
2024-05-09T09:16:18.194Z,3.17
2024-05-09T09:18:50.158Z,4.30
2024-05-09T09:21:17.658Z,3.27
2024-05-09T09:23:47.249Z,3.90
2024-05-09T09:26:18.823Z,3.60
2024-05-09T09:28:48.394Z,3.27
2024-05-09T09:31:19.060Z,3.73
2024-05-09T09:33:49.138Z,3.33
2024-05-09T09:36:18.681Z,3.23
2024-05-09T09:38:49.144Z,3.30
2024-05-09T09:41:22.082Z,2.97
2024-05-09T09:43:52.239Z,4.43
2024-05-09T09:46:19.533Z,3.53
2024-05-09T09:48:49.980Z,3.63
2024-05-09T09:51:18.895Z,3.27
2024-05-09T09:53:48.665Z,3.33
2024-05-09T09:56:18.807Z,4.43
2024-05-09T09:58:49.396Z,4.43
2024-05-09T10:01:16.618Z,4.03
2024-05-09T10:03:47.156Z,3.33
2024-05-09T10:06:15.078Z,4.07
2024-05-09T10:08:45.660Z,4.53
2024-05-09T10:11:13.715Z,4.00
2024-05-09T10:13:49.324Z,3.63
2024-05-09T10:16:20.829Z,3.23
2024-05-09T10:18:53.549Z,3.60
2024-05-09T10:21:27.451Z,3.40
2024-05-09T10:24:03.742Z,3.10
2024-05-09T10:26:34.391Z,3.27
2024-05-09T10:29:23.682Z,3.97
2024-05-09T10:31:56.527Z,3.83
2024-05-09T10:34:39.860Z,7.50
2024-05-09T10:37:14.143Z,4.60
2024-05-09T10:39:44.538Z,4.27
2024-05-09T10:42:12.246Z,3.37
2024-05-09T10:44:46.594Z,7.10
2024-05-09T10:47:15.047Z,3.40
2024-05-09T10:49:44.737Z,4.30
2024-05-09T10:52:15.494Z,5.30
2024-05-09T10:54:45.994Z,5.20
2024-05-09T10:57:19.693Z,4.20
2024-05-09T10:59:55.232Z,5.50
2024-05-09T11:02:26.082Z,6.63
2024-05-09T11:04:56.116Z,4.20
2024-05-09T11:07:26.636Z,3.53
2024-05-09T11:09:59.462Z,2.70
2024-05-09T11:12:26.735Z,3.47
2024-05-09T11:14:59.335Z,2.60
2024-05-09T11:17:29.456Z,4.23
2024-05-09T11:20:00.719Z,2.97
2024-05-09T11:22:31.800Z,3.20
2024-05-09T11:25:04.519Z,3.20
2024-05-09T11:27:35.990Z,3.10
2024-05-09T11:32:50.075Z,4.43
2024-05-09T11:38:08.484Z,4.07
2024-05-09T11:40:38.512Z,2.50
2024-05-09T11:43:05.844Z,3.90
2024-05-09T11:45:38.221Z,3.70
2024-05-09T11:48:05.740Z,3.10
2024-05-09T11:50:36.231Z,2.40
2024-05-09T11:53:03.555Z,2.80
2024-05-09T11:55:36.946Z,2.93
2024-05-09T11:58:04.239Z,2.90
2024-05-09T12:00:37.194Z,3.13
2024-05-09T12:03:08.087Z,7.07
2024-05-09T12:05:38.471Z,3.17
2024-05-09T12:08:06.201Z,3.17
2024-05-09T12:10:36.960Z,3.67
2024-05-09T12:13:06.508Z,2.97
2024-05-09T12:15:39.163Z,4.37
2024-05-09T12:18:09.363Z,5.90
2024-05-09T12:20:40.296Z,4.00
2024-05-09T12:23:09.601Z,3.23
2024-05-09T12:25:41.178Z,3.60
2024-05-09T12:28:08.782Z,2.83
2024-05-09T12:30:40.725Z,5.27
2024-05-09T12:33:12.937Z,4.30
2024-05-09T12:35:46.423Z,3.30
2024-05-09T12:38:15.050Z,3.37
2024-05-09T12:40:45.336Z,3.20
2024-05-09T12:43:12.351Z,4.87
2024-05-09T12:45:42.821Z,3.40
2024-05-09T12:48:13.327Z,3.30
2024-05-09T12:50:43.671Z,3.77
2024-05-09T12:53:11.016Z,3.00
2024-05-09T12:55:48.643Z,2.30
2024-05-09T12:58:23.860Z,2.80
2024-05-09T13:00:54.044Z,3.23
2024-05-09T13:03:24.412Z,3.97
2024-05-09T13:05:54.662Z,4.10
2024-05-09T13:08:21.934Z,4.10
2024-05-09T13:10:53.140Z,4.20
2024-05-09T13:13:20.225Z,3.10
2024-05-09T13:15:49.978Z,3.40
2024-05-09T13:18:17.360Z,3.20
2024-05-09T13:20:49.637Z,3.20
2024-05-09T13:23:16.785Z,4.60
2024-05-09T13:25:46.369Z,3.60
2024-05-09T13:28:13.431Z,2.90
2024-05-09T13:30:42.960Z,3.60
2024-05-09T13:33:11.791Z,2.37
2024-05-09T13:35:47.060Z,3.20
2024-05-09T13:38:21.124Z,2.40
2024-05-09T13:40:51.236Z,3.03
2024-05-09T13:43:19.243Z,3.10
2024-05-09T13:45:49.173Z,3.60
2024-05-09T13:48:16.525Z,3.17
2024-05-09T13:50:46.158Z,3.80
2024-05-09T13:53:13.316Z,3.00
2024-05-09T13:55:45.474Z,2.30
2024-05-09T13:58:12.818Z,5.50
2024-05-09T14:00:47.365Z,2.90
2024-05-09T14:03:17.126Z,3.43
2024-05-09T14:05:49.350Z,3.00
2024-05-09T14:08:19.335Z,3.23
2024-05-09T14:10:52.632Z,2.93
2024-05-09T14:13:19.932Z,3.13
2024-05-09T14:15:49.703Z,2.77
2024-05-09T14:18:17.482Z,4.20
2024-05-09T14:20:47.040Z,3.67
2024-05-09T14:23:15.030Z,3.70
2024-05-09T14:25:46.545Z,2.83
2024-05-09T14:28:18.408Z,3.67
2024-05-09T14:30:48.328Z,4.20
2024-05-09T14:33:20.547Z,3.00
2024-05-09T14:35:50.480Z,5.37
2024-05-09T14:38:17.690Z,2.70
2024-05-09T14:40:47.348Z,8.27
2024-05-09T14:43:15.484Z,3.67
2024-05-09T14:45:48.233Z,3.67
2024-05-09T14:48:16.074Z,3.67
2024-05-09T14:50:45.674Z,3.87
2024-05-09T14:53:13.872Z,4.10
2024-05-09T14:55:44.360Z,4.10
2024-05-09T14:58:12.670Z,3.70
2024-05-09T15:00:47.745Z,3.87
2024-05-09T15:03:21.018Z,5.00
2024-05-09T15:05:52.396Z,3.60
2024-05-09T15:08:19.744Z,3.83
2024-05-09T15:10:50.462Z,3.77
2024-05-09T15:13:18.255Z,3.63
2024-05-09T15:15:48.303Z,3.57
2024-05-09T15:18:15.839Z,4.47
2024-05-09T15:20:48.448Z,4.80
2024-05-09T15:23:16.690Z,3.83
2024-05-09T15:25:46.953Z,3.90
2024-05-09T15:28:14.158Z,5.00
2024-05-09T15:30:46.368Z,5.10
2024-05-09T15:33:14.367Z,3.63
2024-05-09T15:35:46.148Z,3.30
2024-05-09T15:38:16.620Z,3.60
2024-05-09T15:40:46.545Z,5.17
2024-05-09T15:43:13.762Z,3.60
2024-05-09T15:45:43.473Z,3.40
2024-05-09T15:48:11.542Z,5.70
2024-05-09T15:50:42.581Z,4.20
2024-05-09T15:53:34.807Z,3.47
2024-05-09T15:56:04.582Z,3.43
2024-05-09T15:58:32.141Z,4.20
2024-05-09T16:03:50.002Z,2.43
2024-05-09T16:06:21.525Z,3.07
2024-05-09T16:08:51.060Z,4.40
2024-05-09T16:11:22.691Z,5.63
2024-05-09T16:13:49.769Z,5.60
2024-05-09T16:16:19.448Z,5.10
2024-05-09T16:18:50.627Z,5.47
2024-05-09T16:21:20.368Z,5.90
2024-05-09T16:23:52.082Z,4.43
2024-05-09T16:26:21.560Z,4.37
2024-05-09T16:28:49.009Z,3.73
2024-05-09T16:31:19.046Z,3.17
2024-05-09T16:33:48.498Z,4.90
2024-05-09T16:36:18.377Z,4.87
2024-05-09T16:38:45.604Z,3.73
2024-05-09T16:41:18.142Z,4.47
2024-05-09T16:43:45.287Z,3.70
2024-05-09T16:46:17.404Z,4.20
2024-05-09T16:48:46.495Z,5.90
2024-05-09T16:51:16.151Z,7.20
2024-05-09T16:53:43.718Z,7.63
2024-05-09T16:56:13.574Z,4.80
2024-05-09T16:58:43.166Z,4.50
2024-05-09T17:01:14.161Z,5.20
2024-05-09T17:03:41.270Z,5.47
2024-05-09T17:06:12.485Z,4.27
2024-05-09T17:08:40.721Z,3.77
2024-05-09T17:11:10.564Z,3.87
2024-05-09T17:13:41.077Z,3.87
2024-05-09T17:16:15.489Z,4.17
2024-05-09T17:18:46.552Z,4.47
2024-05-09T17:21:13.828Z,4.90
2024-05-09T17:23:43.551Z,3.57
2024-05-09T17:26:10.973Z,5.90
2024-05-09T17:28:40.880Z,8.27
2024-05-09T17:31:11.321Z,8.47
2024-05-09T17:33:42.624Z,8.27
2024-05-09T17:36:09.847Z,5.80
2024-05-09T17:38:39.596Z,5.80
2024-05-09T17:41:06.512Z,6.03
2024-05-09T17:43:36.337Z,5.00
2024-05-09T17:46:05.334Z,6.57
2024-05-09T17:48:37.827Z,6.30
2024-05-09T17:51:05.838Z,7.10
2024-05-09T17:53:35.372Z,7.97
2024-05-09T17:56:02.832Z,7.90
2024-05-09T17:58:32.494Z,6.10
2024-05-09T18:01:00.604Z,8.00
2024-05-09T18:03:31.364Z,9.20
2024-05-09T18:06:01.479Z,7.60
2024-05-09T18:08:31.303Z,7.50
2024-05-09T18:10:58.394Z,7.87
2024-05-09T18:13:29.155Z,6.60
2024-05-09T18:15:56.168Z,10.37
2024-05-09T18:18:25.804Z,9.73
2024-05-09T18:20:53.072Z,9.50
2024-05-09T18:23:25.355Z,8.53
2024-05-09T18:25:54.882Z,5.50
2024-05-09T18:28:24.574Z,7.60
2024-05-09T18:30:53.444Z,10.77
2024-05-09T18:33:24.482Z,10.60
2024-05-09T18:35:51.580Z,10.37
2024-05-09T18:38:25.628Z,9.80
2024-05-09T18:40:56.051Z,8.43
2024-05-09T18:43:31.335Z,9.03
2024-05-09T18:46:05.605Z,9.20
2024-05-09T18:48:35.825Z,8.07
2024-05-09T18:51:05.070Z,5.97
2024-05-09T18:53:35.077Z,5.70
2024-05-09T18:56:05.668Z,4.70
2024-05-09T18:58:36.029Z,5.00
2024-05-09T19:01:03.329Z,5.10
2024-05-09T19:03:33.373Z,4.67
2024-05-09T19:06:00.874Z,5.13
2024-05-09T19:08:31.123Z,4.73
2024-05-09T19:10:58.564Z,4.57
2024-05-09T19:13:30.827Z,4.20
2024-05-09T19:15:58.003Z,4.83
2024-05-09T19:18:27.740Z,5.00
2024-05-09T19:20:54.897Z,4.53
2024-05-09T19:23:24.335Z,5.30
2024-05-09T19:25:51.864Z,4.23
2024-05-09T19:28:21.429Z,4.70
2024-05-09T19:30:51.473Z,3.80
2024-05-09T19:33:21.328Z,5.17
2024-05-09T19:35:48.573Z,5.03
2024-05-09T19:38:18.466Z,5.40
2024-05-09T19:40:45.468Z,5.70
2024-05-09T19:43:15.020Z,5.67
2024-05-09T19:45:42.291Z,5.07
2024-05-09T19:48:14.935Z,5.43
2024-05-09T19:50:44.527Z,5.50
2024-05-09T19:53:14.818Z,5.07
2024-05-09T19:55:42.445Z,5.03
2024-05-09T19:58:12.967Z,5.00
2024-05-09T20:00:43.058Z,4.97
2024-05-09T20:03:17.121Z,5.00
2024-05-09T20:05:45.342Z,5.17
2024-05-09T20:08:15.638Z,6.47
2024-05-09T20:10:43.346Z,9.60
2024-05-09T20:13:13.354Z,7.17
2024-05-09T20:15:40.635Z,7.53
2024-05-09T20:18:10.530Z,7.60
2024-05-09T20:20:42.981Z,7.00
2024-05-09T20:23:14.857Z,7.57
2024-05-09T20:25:42.053Z,8.50
2024-05-09T20:28:12.388Z,7.70
2024-05-09T20:30:39.942Z,7.77
2024-05-09T20:33:10.192Z,7.80
2024-05-09T20:35:41.518Z,6.43
2024-05-09T20:38:11.133Z,6.27
2024-05-09T20:40:39.757Z,7.03
2024-05-09T20:43:11.148Z,7.00
2024-05-09T20:45:38.896Z,6.33
2024-05-09T20:48:09.953Z,6.50
2024-05-09T20:50:40.857Z,7.23
2024-05-09T20:53:15.660Z,9.60
2024-05-09T20:55:45.540Z,7.20
2024-05-09T20:58:15.544Z,6.13
2024-05-09T21:00:45.430Z,7.10
2024-05-09T21:03:17.882Z,6.87
2024-05-09T21:05:45.588Z,6.90
2024-05-09T21:08:19.977Z,7.10
2024-05-09T21:10:47.718Z,7.70
2024-05-09T21:13:17.603Z,6.60
2024-05-09T21:15:44.838Z,10.30
2024-05-09T21:18:14.450Z,6.73
2024-05-09T21:20:41.751Z,7.47
2024-05-09T21:23:11.553Z,7.83
2024-05-09T21:25:41.096Z,7.17
2024-05-09T21:28:11.049Z,8.70
2024-05-09T21:30:42.245Z,8.10
2024-05-09T21:33:15.150Z,8.77
2024-05-09T21:35:43.715Z,8.13
2024-05-09T21:38:14.688Z,8.43
2024-05-09T21:40:46.036Z,8.90
2024-05-09T21:43:15.827Z,9.67
2024-05-09T21:45:43.501Z,8.97
2024-05-09T21:48:14.932Z,8.80
2024-05-09T21:50:42.652Z,8.77
2024-05-09T21:53:13.218Z,7.80
2024-05-09T21:55:44.544Z,8.73
2024-05-09T21:58:14.482Z,8.50
2024-05-09T22:00:43.495Z,8.80
2024-05-09T22:03:13.413Z,8.93
2024-05-09T22:05:43.512Z,8.30
2024-05-09T22:08:14.265Z,9.27
2024-05-09T22:10:41.450Z,9.20
2024-05-09T22:13:14.041Z,9.10
2024-05-09T22:15:41.507Z,9.30
2024-05-09T22:18:11.937Z,9.00
2024-05-09T22:20:45.434Z,12.03
2024-05-09T22:23:16.496Z,7.67
2024-05-09T22:25:44.285Z,9.10
2024-05-09T22:28:17.269Z,9.27
2024-05-09T22:30:47.032Z,8.47
2024-05-09T22:33:17.560Z,8.03
2024-05-09T22:35:45.154Z,7.57
2024-05-09T22:38:14.810Z,10.10
2024-05-09T22:40:47.541Z,9.60
2024-05-09T22:43:25.101Z,7.47
2024-05-09T22:45:52.896Z,8.40
2024-05-09T22:48:24.010Z,8.40
2024-05-09T22:50:52.010Z,8.90
2024-05-09T22:53:21.602Z,8.90
2024-05-09T22:55:49.658Z,8.93
2024-05-09T22:58:19.467Z,8.50
2024-05-09T23:00:50.364Z,8.90
2024-05-09T23:03:21.764Z,8.77
2024-05-09T23:05:49.590Z,8.67
2024-05-09T23:08:19.432Z,9.20
2024-05-09T23:10:46.439Z,8.73
2024-05-09T23:13:16.305Z,11.00
2024-05-09T23:15:43.674Z,9.27
2024-05-09T23:18:15.894Z,8.70
2024-05-09T23:20:43.004Z,11.50
2024-05-09T23:23:13.084Z,8.10
2024-05-09T23:25:41.435Z,8.63
2024-05-09T23:28:11.467Z,8.30
2024-05-09T23:30:40.877Z,7.60
2024-05-09T23:33:16.628Z,9.43
2024-05-09T23:35:44.917Z,9.63
2024-05-09T23:38:14.549Z,7.90
2024-05-09T23:40:42.736Z,9.33
2024-05-09T23:43:13.738Z,8.07
2024-05-09T23:45:41.295Z,9.20
2024-05-09T23:48:11.611Z,10.70
2024-05-09T23:50:41.952Z,8.03
2024-05-09T23:53:11.761Z,7.93
2024-05-09T23:55:39.355Z,7.97
2024-05-09T23:58:09.736Z,8.33
