createdAt,value
2023-01-29T00:02:50.529Z,29.77
2023-01-29T00:06:52.827Z,26.83
2023-01-29T00:11:01.573Z,32.25
2023-01-29T00:15:04.180Z,24.05
2023-01-29T00:19:06.768Z,28.23
2023-01-29T00:23:15.415Z,28.45
2023-01-29T00:27:17.621Z,25.63
2023-01-29T00:31:24.768Z,29.35
2023-01-29T00:35:27.074Z,29.60
2023-01-29T00:39:47.569Z,29.42
2023-01-29T00:44:09.616Z,25.90
2023-01-29T00:48:14.131Z,28.35
2023-01-29T00:52:25.589Z,23.38
2023-01-29T00:56:29.543Z,25.60
2023-01-29T01:00:32.001Z,29.20
2023-01-29T01:04:39.227Z,22.80
2023-01-29T01:09:00.064Z,25.02
2023-01-29T01:13:07.120Z,26.90
2023-01-29T01:17:10.025Z,30.27
2023-01-29T01:21:14.524Z,26.20
2023-01-29T01:25:21.782Z,24.95
2023-01-29T01:29:28.473Z,25.25
2023-01-29T01:33:30.758Z,26.70
2023-01-29T01:37:33.454Z,25.05
2023-01-29T01:41:38.415Z,27.80
2023-01-29T01:45:40.984Z,20.02
2023-01-29T01:49:44.906Z,30.33
2023-01-29T01:54:12.836Z,21.42
2023-01-29T01:58:44.485Z,25.63
2023-01-29T02:03:06.918Z,23.42
2023-01-29T02:07:31.645Z,21.67
2023-01-29T02:11:34.058Z,19.80
2023-01-29T02:15:36.554Z,20.77
2023-01-29T02:19:47.213Z,23.20
2023-01-29T02:24:43.127Z,25.73
2023-01-29T02:29:25.344Z,23.65
2023-01-29T02:33:41.205Z,20.60
2023-01-29T02:37:53.740Z,20.70
2023-01-29T02:42:37.961Z,22.67
2023-01-29T02:47:19.861Z,18.30
2023-01-29T02:52:00.672Z,19.40
2023-01-29T02:56:09.111Z,21.08
2023-01-29T03:00:35.665Z,21.80
2023-01-29T03:04:49.822Z,21.33
2023-01-29T03:09:01.421Z,21.23
2023-01-29T03:13:18.282Z,22.40
2023-01-29T03:17:27.040Z,22.83
2023-01-29T03:21:59.316Z,21.95
2023-01-29T03:26:24.754Z,22.30
2023-01-29T03:30:49.249Z,21.90
2023-01-29T03:35:06.383Z,23.25
2023-01-29T03:39:11.620Z,21.80
2023-01-29T03:43:22.093Z,21.27
2023-01-29T03:51:48.731Z,22.38
2023-01-29T03:56:07.228Z,19.35
2023-01-29T04:00:18.766Z,24.15
2023-01-29T04:04:40.289Z,21.40
2023-01-29T04:09:23.326Z,20.00
2023-01-29T04:13:27.517Z,20.77
2023-01-29T04:17:46.534Z,22.70
2023-01-29T04:22:14.316Z,20.17
2023-01-29T04:26:28.111Z,23.55
2023-01-29T04:30:53.659Z,22.92
2023-01-29T04:35:05.553Z,21.90
2023-01-29T04:39:39.172Z,22.67
2023-01-29T04:43:50.422Z,22.73
2023-01-29T04:48:30.234Z,22.73
2023-01-29T04:52:47.809Z,21.45
2023-01-29T04:56:55.577Z,25.90
2023-01-29T05:00:59.885Z,21.60
2023-01-29T05:05:04.452Z,25.02
2023-01-29T05:09:07.870Z,26.40
2023-01-29T05:13:14.393Z,21.73
2023-01-29T05:17:20.320Z,24.83
2023-01-29T05:21:23.937Z,26.48
2023-01-29T05:25:29.225Z,24.02
2023-01-29T05:29:33.885Z,23.35
2023-01-29T05:33:36.225Z,22.20
2023-01-29T05:37:38.509Z,22.83
2023-01-29T05:41:43.362Z,22.63
2023-01-29T05:45:56.180Z,18.05
2023-01-29T05:49:58.494Z,19.50
2023-01-29T05:54:00.910Z,19.13
2023-01-29T05:58:05.819Z,18.33
2023-01-29T06:02:10.465Z,23.95
2023-01-29T06:06:13.605Z,21.30
2023-01-29T06:10:19.951Z,21.38
2023-01-29T06:14:27.134Z,16.88
2023-01-29T06:18:32.084Z,17.83
2023-01-29T06:22:34.408Z,17.25
2023-01-29T06:26:38.898Z,15.65
2023-01-29T06:35:43.224Z,17.30
2023-01-29T06:39:45.536Z,14.55
2023-01-29T06:43:47.987Z,20.35
2023-01-29T06:47:50.303Z,17.27
2023-01-29T06:51:52.599Z,20.88
2023-01-29T06:56:09.906Z,19.85
2023-01-29T07:00:39.240Z,19.67
2023-01-29T07:05:36.664Z,21.80
2023-01-29T07:09:42.512Z,20.52
2023-01-29T07:13:44.878Z,20.15
2023-01-29T11:50:35.135Z,2.95
2023-01-29T11:54:56.651Z,2.08
2023-01-29T11:59:04.326Z,3.40
2023-01-29T12:03:18.496Z,2.45
2023-01-29T12:07:21.622Z,2.63
2023-01-29T12:11:32.019Z,2.35
2023-01-29T12:15:34.352Z,4.40
2023-01-29T12:19:52.184Z,3.20
2023-01-29T12:24:03.908Z,2.83
2023-01-29T12:28:20.663Z,1.60
2023-01-29T12:32:41.438Z,2.10
2023-01-29T12:37:09.449Z,2.47
2023-01-29T12:41:25.199Z,2.30
2023-01-29T12:45:29.304Z,2.58
2023-01-29T12:49:35.683Z,2.15
2023-01-29T12:53:52.958Z,1.70
2023-01-29T12:58:10.591Z,2.53
2023-01-29T13:02:47.598Z,2.47
2023-01-29T13:06:54.741Z,2.10
2023-01-29T13:11:04.329Z,1.65
2023-01-29T13:15:21.282Z,1.48
2023-01-29T13:19:37.810Z,2.40
2023-01-29T13:23:47.157Z,1.90
2023-01-29T13:27:52.451Z,2.30
2023-01-29T13:31:57.713Z,2.50
2023-01-29T13:36:00.492Z,3.90
2023-01-29T13:40:07.368Z,2.20
2023-01-29T13:44:41.981Z,2.63
2023-01-29T13:48:50.093Z,2.25
2023-01-29T13:53:02.112Z,2.90
2023-01-29T13:57:26.833Z,2.13
2023-01-29T14:01:51.604Z,1.73
