createdAt,value
2023-04-20T00:00:31.230Z,30.70
2023-04-20T00:02:59.554Z,30.70
2023-04-20T00:05:27.378Z,30.70
2023-04-20T00:07:55.082Z,30.70
2023-04-20T00:10:22.699Z,30.70
2023-04-20T00:12:50.636Z,30.80
2023-04-20T00:15:18.254Z,30.80
2023-04-20T00:17:46.811Z,30.80
2023-04-20T00:20:15.563Z,30.80
2023-04-20T00:22:43.261Z,30.90
2023-04-20T00:25:10.979Z,30.90
2023-04-20T00:27:38.600Z,30.90
2023-04-20T00:30:06.576Z,31.00
2023-04-20T00:32:35.132Z,31.00
2023-04-20T00:35:03.627Z,31.10
2023-04-20T00:37:31.221Z,31.10
2023-04-20T00:39:58.813Z,31.10
2023-04-20T00:42:26.414Z,31.20
2023-04-20T00:44:53.961Z,31.30
2023-04-20T00:47:21.647Z,31.30
2023-04-20T00:49:49.247Z,31.30
2023-04-20T00:52:17.074Z,31.40
2023-04-20T00:55:35.621Z,31.40
2023-04-20T00:58:14.304Z,31.50
2023-04-20T01:00:42.287Z,31.60
2023-04-20T01:03:10.851Z,31.60
2023-04-20T01:05:38.721Z,31.70
2023-04-20T01:08:07.239Z,31.80
2023-04-20T01:10:34.824Z,31.80
2023-04-20T01:13:03.569Z,31.90
2023-04-20T01:15:31.320Z,31.90
2023-04-20T01:17:59.040Z,31.90
2023-04-20T01:20:27.034Z,32.00
2023-04-20T01:22:54.916Z,32.10
2023-04-20T01:25:24.395Z,32.10
2023-04-20T01:27:55.030Z,32.10
2023-04-20T01:30:22.849Z,32.10
2023-04-20T01:32:50.808Z,32.20
2023-04-20T01:35:18.437Z,32.20
2023-04-20T01:37:46.631Z,32.30
2023-04-20T01:40:14.843Z,32.30
2023-04-20T01:42:42.410Z,32.30
2023-04-20T01:45:10.210Z,32.40
2023-04-20T01:47:37.902Z,32.40
2023-04-20T01:50:05.912Z,32.40
2023-04-20T01:55:00.926Z,32.50
2023-04-20T01:57:29.358Z,32.60
2023-04-20T01:59:56.950Z,32.70
2023-04-20T02:02:24.708Z,32.70
2023-04-20T02:04:53.740Z,32.80
2023-04-20T02:07:21.390Z,32.80
2023-04-20T02:09:54.643Z,32.80
2023-04-20T02:12:22.264Z,32.90
2023-04-20T02:14:49.901Z,32.90
2023-04-20T02:17:17.510Z,33.00
2023-04-20T02:19:45.283Z,33.00
2023-04-20T02:22:15.959Z,33.00
2023-04-20T02:24:44.007Z,33.10
2023-04-20T02:27:12.095Z,33.20
2023-04-20T02:29:39.987Z,33.30
2023-04-20T02:32:08.350Z,33.30
2023-04-20T02:34:35.966Z,33.40
2023-04-20T02:37:03.677Z,33.40
2023-04-20T02:39:31.421Z,33.50
2023-04-20T02:41:59.082Z,33.60
2023-04-20T02:44:26.632Z,33.70
2023-04-20T02:47:03.977Z,33.70
2023-04-20T02:52:08.482Z,33.80
2023-04-20T02:54:36.254Z,33.90
2023-04-20T02:58:02.718Z,33.90
2023-04-20T03:00:30.372Z,34.00
2023-04-20T03:02:58.097Z,34.00
2023-04-20T03:07:55.268Z,34.20
2023-04-20T03:10:22.923Z,34.20
2023-04-20T03:12:50.683Z,34.30
2023-04-20T03:15:30.158Z,34.30
2023-04-20T03:17:57.843Z,34.30
2023-04-20T03:20:25.678Z,34.30
2023-04-20T03:22:53.310Z,34.30
2023-04-20T03:25:21.086Z,34.40
2023-04-20T03:27:49.005Z,34.40
2023-04-20T03:30:17.085Z,34.40
2023-04-20T03:32:45.554Z,34.50
2023-04-20T03:35:14.074Z,34.60
2023-04-20T03:37:41.645Z,34.60
2023-04-20T03:40:09.770Z,34.70
2023-04-20T03:42:42.256Z,34.70
2023-04-20T03:47:48.456Z,34.90
2023-04-20T03:50:17.429Z,34.90
2023-04-20T03:52:45.055Z,35.00
2023-04-20T03:55:12.664Z,35.10
2023-04-20T03:57:41.139Z,35.20
2023-04-20T04:00:11.173Z,35.30
2023-04-20T04:02:39.338Z,35.40
2023-04-20T04:05:10.410Z,35.40
2023-04-20T04:07:38.157Z,35.50
2023-04-20T04:10:06.586Z,35.40
2023-04-20T04:12:34.172Z,35.50
2023-04-20T04:15:01.852Z,35.50
2023-04-20T04:17:29.930Z,35.50
2023-04-20T04:19:57.694Z,35.60
2023-04-20T04:22:25.579Z,35.60
2023-04-20T04:24:54.675Z,35.60
2023-04-20T04:27:23.382Z,35.70
2023-04-20T04:29:52.329Z,35.80
2023-04-20T04:32:20.932Z,35.80
2023-04-20T04:34:49.148Z,35.90
2023-04-20T04:37:20.077Z,35.90
2023-04-20T04:39:48.006Z,35.90
2023-04-20T04:42:16.366Z,35.90
2023-04-20T04:44:44.273Z,35.90
2023-04-20T04:47:17.740Z,35.90
2023-04-20T04:49:46.124Z,35.90
2023-04-20T04:52:13.757Z,35.90
2023-04-20T04:54:42.064Z,36.00
2023-04-20T04:57:09.938Z,36.10
2023-04-20T04:59:37.733Z,36.10
2023-04-20T05:02:05.474Z,36.10
2023-04-20T05:04:33.423Z,36.20
2023-04-20T05:07:01.294Z,36.30
2023-04-20T05:09:33.666Z,36.40
2023-04-20T05:12:05.081Z,36.40
2023-04-20T05:14:33.225Z,36.40
2023-04-20T05:19:37.131Z,36.50
2023-04-20T05:22:05.726Z,36.60
2023-04-20T05:24:33.388Z,36.60
2023-04-20T05:27:04.108Z,36.70
2023-04-20T05:29:35.878Z,36.80
2023-04-20T05:32:10.079Z,36.80
2023-04-20T05:34:38.736Z,36.90
2023-04-20T05:37:06.679Z,36.90
2023-04-20T05:39:34.724Z,36.90
2023-04-20T05:42:03.588Z,36.90
2023-04-20T05:44:31.465Z,36.90
2023-04-20T05:46:59.575Z,36.90
2023-04-20T05:49:30.153Z,36.90
2023-04-20T05:51:58.708Z,36.90
2023-04-20T05:54:31.814Z,36.90
2023-04-20T05:56:59.412Z,37.00
2023-04-20T05:59:28.248Z,37.00
2023-04-20T06:01:59.064Z,37.10
2023-04-20T06:04:27.082Z,37.10
2023-04-20T06:06:55.040Z,37.10
2023-04-20T06:09:22.715Z,37.20
2023-04-20T06:11:50.448Z,37.20
2023-04-20T06:16:51.256Z,37.20
2023-04-20T06:19:18.973Z,37.20
2023-04-20T06:21:46.759Z,37.20
2023-04-20T06:24:15.238Z,37.30
2023-04-20T06:26:42.962Z,37.40
2023-04-20T06:29:10.517Z,37.40
2023-04-20T06:31:39.007Z,37.50
2023-04-20T06:34:06.675Z,37.50
2023-04-20T06:36:35.116Z,37.50
2023-04-20T06:39:02.721Z,37.50
2023-04-20T06:41:30.352Z,37.50
2023-04-20T06:43:58.032Z,37.50
2023-04-20T06:46:25.714Z,37.50
2023-04-20T06:48:54.269Z,37.50
2023-04-20T06:51:48.374Z,37.50
2023-04-20T06:54:10.683Z,37.50
2023-04-20T06:56:39.860Z,37.60
2023-04-20T06:59:07.525Z,37.70
2023-04-20T07:01:35.684Z,37.70
2023-04-20T07:04:03.507Z,37.70
2023-04-20T07:06:32.349Z,37.70
2023-04-20T07:09:00.067Z,37.70
2023-04-20T07:11:29.021Z,37.70
2023-04-20T07:13:58.979Z,37.70
2023-04-20T07:16:26.851Z,37.70
2023-04-20T07:18:55.207Z,37.70
2023-04-20T07:21:22.797Z,37.70
2023-04-20T07:23:51.314Z,37.80
2023-04-20T07:26:19.005Z,37.90
2023-04-20T07:28:47.454Z,37.90
2023-04-20T07:31:15.189Z,38.00
2023-04-20T07:33:45.556Z,38.00
2023-04-20T07:36:13.273Z,38.00
2023-04-20T07:38:40.879Z,38.10
2023-04-20T07:41:11.448Z,38.10
2023-04-20T07:43:42.189Z,38.10
2023-04-20T07:46:09.898Z,38.10
2023-04-20T07:48:38.026Z,38.00
2023-04-20T07:51:05.661Z,38.00
2023-04-20T07:53:36.219Z,38.00
2023-04-20T07:56:03.954Z,38.10
2023-04-20T07:58:31.652Z,38.10
2023-04-20T08:00:59.287Z,38.20
2023-04-20T08:03:27.789Z,38.20
2023-04-20T08:05:56.683Z,38.20
2023-04-20T08:08:24.413Z,38.10
2023-04-20T08:10:52.060Z,38.10
2023-04-20T08:13:19.637Z,38.10
2023-04-20T08:15:49.442Z,38.10
2023-04-20T08:18:17.196Z,38.00
2023-04-20T08:20:46.764Z,38.00
2023-04-20T08:23:14.788Z,38.00
2023-04-20T08:25:44.933Z,38.00
2023-04-20T08:28:19.548Z,38.00
2023-04-20T08:30:57.332Z,38.00
2023-04-20T08:33:25.020Z,38.10
2023-04-20T08:35:52.962Z,38.10
2023-04-20T08:38:32.948Z,38.10
2023-04-20T08:41:01.916Z,38.10
2023-04-20T08:43:30.424Z,38.00
2023-04-20T08:45:59.959Z,38.00
2023-04-20T08:48:33.731Z,37.90
2023-04-20T08:51:02.408Z,37.90
2023-04-20T08:53:30.381Z,37.90
2023-04-20T08:55:58.341Z,37.80
2023-04-20T08:58:32.801Z,37.90
2023-04-20T09:01:03.461Z,37.80
2023-04-20T09:03:35.996Z,37.90
2023-04-20T09:06:10.634Z,38.00
2023-04-20T09:08:39.839Z,37.90
2023-04-20T09:11:07.814Z,37.90
2023-04-20T09:13:35.922Z,37.90
2023-04-20T09:16:14.025Z,37.80
2023-04-20T09:18:51.926Z,37.80
2023-04-20T09:21:20.935Z,37.80
2023-04-20T09:24:15.576Z,37.80
2023-04-20T09:26:46.977Z,37.70
2023-04-20T09:29:23.693Z,37.80
2023-04-20T09:31:52.216Z,37.70
2023-04-20T09:34:21.330Z,37.70
2023-04-20T09:42:22.738Z,37.50
2023-04-20T09:44:53.910Z,37.50
2023-04-20T09:47:22.782Z,37.30
2023-04-20T09:49:51.930Z,37.30
2023-04-20T09:52:19.891Z,37.20
2023-04-20T09:54:47.529Z,37.10
2023-04-20T09:57:15.284Z,37.10
2023-04-20T09:59:43.989Z,37.00
2023-04-20T10:02:13.464Z,37.00
2023-04-20T10:04:58.964Z,37.00
2023-04-20T10:07:27.664Z,37.00
2023-04-20T10:10:05.550Z,36.90
2023-04-20T10:12:33.530Z,36.90
2023-04-20T10:15:01.788Z,36.80
2023-04-20T10:17:34.023Z,36.80
2023-04-20T10:20:02.252Z,36.70
2023-04-20T10:22:33.834Z,36.70
2023-04-20T10:25:15.646Z,36.70
2023-04-20T10:27:53.615Z,36.70
2023-04-20T10:30:21.992Z,36.60
2023-04-20T10:32:49.727Z,36.60
2023-04-20T10:35:17.813Z,36.50
2023-04-20T10:37:52.005Z,36.50
2023-04-20T10:40:28.314Z,36.50
2023-04-20T10:42:56.037Z,36.40
2023-04-20T10:45:34.169Z,36.40
2023-04-20T10:48:07.733Z,36.40
2023-04-20T10:50:36.351Z,36.30
2023-04-20T10:53:05.714Z,36.30
2023-04-20T10:55:34.629Z,36.30
2023-04-20T10:58:02.312Z,36.30
2023-04-20T11:00:32.126Z,36.30
2023-04-20T11:02:59.885Z,36.20
2023-04-20T11:05:28.100Z,36.20
2023-04-20T11:07:56.561Z,36.20
2023-04-20T11:10:26.382Z,36.20
2023-04-20T11:12:54.790Z,36.10
2023-04-20T11:15:31.789Z,36.10
2023-04-20T11:18:09.127Z,36.10
2023-04-20T11:20:36.961Z,36.10
2023-04-20T11:23:06.207Z,36.00
2023-04-20T11:25:33.864Z,36.00
2023-04-20T11:28:12.062Z,36.00
2023-04-20T11:30:41.479Z,36.00
2023-04-20T11:33:09.542Z,36.00
2023-04-20T11:35:38.550Z,36.00
2023-04-20T11:38:06.441Z,36.00
2023-04-20T11:40:34.264Z,36.00
2023-04-20T11:43:02.695Z,36.00
2023-04-20T11:45:34.385Z,36.00
2023-04-20T11:48:03.733Z,35.90
2023-04-20T11:50:32.169Z,35.90
2023-04-20T11:52:59.733Z,35.90
2023-04-20T11:55:30.117Z,35.90
2023-04-20T11:57:57.997Z,35.90
2023-04-20T12:00:26.124Z,35.90
2023-04-20T12:02:53.846Z,35.80
2023-04-20T12:05:21.712Z,35.80
2023-04-20T12:07:49.336Z,35.80
2023-04-20T12:10:16.991Z,35.80
2023-04-20T12:12:44.635Z,35.80
2023-04-20T12:15:12.842Z,35.80
2023-04-20T12:17:40.529Z,35.80
2023-04-20T12:20:09.097Z,35.70
2023-04-20T12:22:36.740Z,35.70
2023-04-20T12:25:04.662Z,35.70
2023-04-20T12:27:32.266Z,35.60
2023-04-20T12:29:59.837Z,35.60
2023-04-20T12:32:27.581Z,35.60
2023-04-20T12:34:55.192Z,35.60
2023-04-20T12:37:22.860Z,35.60
2023-04-20T12:39:51.305Z,35.50
2023-04-20T12:42:23.027Z,35.50
2023-04-20T12:44:53.261Z,35.50
2023-04-20T12:47:21.009Z,35.40
2023-04-20T12:49:48.758Z,35.40
2023-04-20T12:52:16.548Z,35.40
2023-04-20T12:54:44.965Z,35.30
2023-04-20T12:57:13.360Z,35.20
2023-04-20T12:59:41.768Z,35.20
2023-04-20T13:02:09.710Z,35.10
2023-04-20T13:04:37.527Z,35.10
2023-04-20T13:07:05.297Z,35.00
2023-04-20T13:09:33.016Z,35.00
2023-04-20T13:12:00.626Z,35.00
2023-04-20T13:14:28.224Z,35.00
2023-04-20T13:16:55.998Z,34.90
2023-04-20T13:19:23.871Z,34.80
2023-04-20T13:21:51.940Z,34.80
2023-04-20T13:24:19.802Z,34.80
2023-04-20T13:26:47.498Z,34.70
2023-04-20T13:29:15.640Z,34.70
2023-04-20T13:31:43.251Z,34.70
2023-04-20T13:34:10.984Z,34.70
2023-04-20T13:36:38.718Z,34.60
2023-04-20T13:39:06.380Z,34.60
2023-04-20T13:41:33.936Z,34.50
2023-04-20T13:44:01.951Z,34.50
2023-04-20T13:46:30.777Z,34.50
2023-04-20T13:48:58.391Z,34.40
2023-04-20T13:51:27.355Z,34.40
2023-04-20T13:53:54.957Z,34.40
2023-04-20T13:56:22.511Z,34.40
2023-04-20T13:58:50.115Z,34.40
2023-04-20T14:01:17.764Z,34.30
2023-04-20T14:03:45.559Z,34.30
2023-04-20T14:06:13.348Z,34.30
2023-04-20T14:08:40.973Z,34.20
2023-04-20T14:11:08.553Z,34.10
2023-04-20T14:13:36.194Z,34.10
2023-04-20T14:16:09.564Z,34.10
2023-04-20T14:18:37.344Z,34.00
2023-04-20T14:21:05.144Z,34.00
2023-04-20T14:23:32.711Z,33.90
2023-04-20T14:26:00.528Z,33.90
2023-04-20T14:28:28.272Z,33.90
2023-04-20T14:30:56.710Z,33.80
2023-04-20T14:33:24.316Z,33.80
2023-04-20T14:35:52.001Z,33.80
2023-04-20T14:38:19.584Z,33.80
2023-04-20T14:40:47.911Z,33.70
2023-04-20T14:43:15.673Z,33.70
2023-04-20T14:45:44.986Z,33.70
2023-04-20T14:48:13.097Z,33.60
2023-04-20T14:50:40.814Z,33.60
2023-04-20T14:53:08.382Z,33.60
2023-04-20T14:55:35.994Z,33.60
2023-04-20T14:58:03.751Z,33.60
2023-04-20T15:00:31.406Z,33.60
2023-04-20T15:03:00.721Z,33.60
2023-04-20T15:05:28.795Z,33.60
2023-04-20T15:07:58.319Z,33.60
2023-04-20T15:10:25.984Z,33.60
2023-04-20T15:12:53.587Z,33.60
2023-04-20T15:15:21.250Z,33.60
2023-04-20T15:17:50.403Z,33.60
2023-04-20T15:20:19.439Z,33.60
2023-04-20T15:22:47.098Z,33.60
2023-04-20T15:25:14.896Z,33.60
2023-04-20T15:27:43.903Z,33.50
2023-04-20T15:30:12.036Z,33.60
2023-04-20T15:32:40.425Z,33.60
2023-04-20T15:35:08.163Z,33.50
2023-04-20T15:37:35.834Z,33.50
2023-04-20T15:40:04.299Z,33.50
2023-04-20T15:42:32.670Z,33.40
2023-04-20T15:45:00.253Z,33.40
2023-04-20T15:47:27.866Z,33.40
2023-04-20T15:50:01.663Z,33.40
2023-04-20T15:52:30.005Z,33.40
2023-04-20T15:54:57.973Z,33.40
2023-04-20T15:57:25.539Z,33.40
2023-04-20T15:59:53.113Z,33.30
2023-04-20T16:02:20.811Z,33.30
2023-04-20T16:04:48.661Z,33.20
2023-04-20T16:07:18.128Z,33.20
2023-04-20T16:09:45.742Z,33.10
2023-04-20T16:12:13.670Z,33.10
2023-04-20T16:14:41.261Z,33.00
2023-04-20T16:17:09.626Z,32.90
2023-04-20T16:19:37.817Z,32.90
2023-04-20T16:22:05.364Z,32.80
2023-04-20T16:24:32.997Z,32.70
2023-04-20T16:27:01.771Z,32.70
2023-04-20T16:29:29.340Z,32.60
2023-04-20T16:31:56.892Z,32.50
2023-04-20T16:34:24.752Z,32.50
2023-04-20T16:36:53.064Z,32.50
2023-04-20T16:39:20.669Z,32.40
2023-04-20T16:41:48.311Z,32.40
2023-04-20T16:44:17.548Z,32.30
2023-04-20T16:46:46.179Z,32.30
2023-04-20T16:49:13.747Z,32.30
2023-04-20T16:51:41.355Z,32.30
2023-04-20T16:54:10.722Z,32.20
2023-04-20T16:56:38.849Z,32.20
2023-04-20T16:59:06.934Z,32.20
2023-04-20T17:01:35.506Z,32.20
2023-04-20T17:04:03.292Z,32.10
2023-04-20T17:06:31.802Z,32.10
2023-04-20T17:09:06.005Z,32.10
2023-04-20T17:11:38.813Z,32.10
2023-04-20T17:14:07.492Z,32.10
2023-04-20T17:16:36.228Z,32.10
2023-04-20T17:19:05.602Z,32.10
2023-04-20T17:21:33.377Z,32.00
2023-04-20T17:24:00.953Z,32.00
2023-04-20T17:26:28.557Z,32.00
2023-04-20T17:29:00.377Z,31.90
2023-04-20T17:31:27.919Z,32.00
2023-04-20T17:33:56.028Z,32.00
2023-04-20T17:36:24.337Z,32.00
2023-04-20T17:38:51.975Z,31.90
2023-04-20T17:41:20.299Z,31.90
2023-04-20T17:43:48.834Z,31.90
2023-04-20T17:46:17.303Z,31.90
2023-04-20T17:48:44.931Z,31.90
2023-04-20T17:51:15.342Z,31.90
2023-04-20T17:53:42.947Z,31.80
2023-04-20T17:56:11.061Z,31.90
2023-04-20T17:58:38.660Z,31.90
2023-04-20T18:01:06.414Z,31.80
2023-04-20T18:03:34.191Z,31.80
2023-04-20T18:06:02.798Z,31.80
2023-04-20T18:08:30.459Z,31.80
2023-04-20T18:10:58.019Z,31.70
2023-04-20T18:13:27.322Z,31.70
2023-04-20T18:15:54.930Z,31.70
2023-04-20T18:18:22.540Z,31.60
2023-04-20T18:20:50.855Z,31.60
2023-04-20T18:23:19.350Z,31.60
2023-04-20T18:25:47.701Z,31.60
2023-04-20T18:28:15.635Z,31.50
2023-04-20T18:30:43.663Z,31.50
2023-04-20T18:33:12.366Z,31.50
2023-04-20T18:35:40.008Z,31.50
2023-04-20T18:38:09.091Z,31.40
2023-04-20T18:40:36.637Z,31.40
2023-04-20T18:43:04.204Z,31.30
2023-04-20T18:45:31.845Z,31.20
2023-04-20T18:47:59.516Z,31.20
2023-04-20T18:50:27.131Z,31.20
2023-04-20T18:52:55.537Z,31.10
2023-04-20T18:55:23.988Z,31.10
2023-04-20T18:57:51.520Z,31.10
2023-04-20T19:00:19.989Z,31.10
2023-04-20T19:02:47.654Z,31.10
2023-04-20T19:05:15.323Z,31.10
2023-04-20T19:07:43.754Z,31.10
2023-04-20T19:10:11.432Z,31.10
2023-04-20T19:12:39.032Z,31.10
2023-04-20T19:15:06.800Z,31.10
2023-04-20T19:17:35.434Z,31.10
2023-04-20T19:20:04.211Z,31.00
2023-04-20T19:22:32.592Z,31.00
2023-04-20T19:25:00.199Z,30.90
2023-04-20T19:27:28.655Z,30.90
2023-04-20T19:29:56.254Z,30.90
2023-04-20T19:32:24.728Z,30.90
2023-04-20T19:34:56.726Z,30.90
2023-04-20T19:37:24.286Z,30.90
2023-04-20T19:39:51.810Z,30.80
2023-04-20T19:42:19.373Z,30.80
2023-04-20T19:44:46.887Z,30.80
2023-04-20T19:47:15.269Z,30.80
2023-04-20T19:49:42.867Z,30.70
2023-04-20T19:52:10.449Z,30.70
2023-04-20T19:54:37.999Z,30.60
2023-04-20T19:57:05.659Z,30.60
2023-04-20T19:59:34.077Z,30.60
2023-04-20T20:02:01.752Z,30.50
2023-04-20T20:04:29.603Z,30.50
2023-04-20T20:06:57.368Z,30.50
2023-04-20T20:09:26.078Z,30.50
2023-04-20T20:11:53.988Z,30.50
2023-04-20T20:14:21.797Z,30.40
2023-04-20T20:16:49.398Z,30.40
2023-04-20T20:19:18.633Z,30.40
2023-04-20T20:21:47.121Z,30.50
2023-04-20T20:24:15.059Z,30.50
2023-04-20T20:26:42.623Z,30.50
2023-04-20T20:29:10.954Z,30.50
2023-04-20T20:31:38.554Z,30.50
2023-04-20T20:34:07.305Z,30.40
2023-04-20T20:36:36.841Z,30.40
2023-04-20T20:39:05.541Z,30.40
2023-04-20T20:41:33.300Z,30.40
2023-04-20T20:44:02.279Z,30.40
2023-04-20T20:46:32.635Z,30.40
2023-04-20T20:49:01.258Z,30.40
2023-04-20T20:51:32.296Z,30.40
2023-04-20T20:54:00.604Z,30.30
2023-04-20T20:56:28.204Z,30.30
2023-04-20T20:58:55.913Z,30.30
2023-04-20T21:01:23.645Z,30.20
2023-04-20T21:03:53.089Z,30.20
2023-04-20T21:06:20.889Z,30.20
2023-04-20T21:08:49.830Z,30.10
2023-04-20T21:11:18.205Z,30.10
2023-04-20T21:13:46.673Z,30.10
2023-04-20T21:16:14.320Z,30.00
2023-04-20T21:18:42.721Z,30.00
2023-04-20T21:21:14.582Z,29.90
2023-04-20T21:23:42.141Z,29.80
2023-04-20T21:26:19.653Z,29.80
2023-04-20T21:28:47.977Z,29.80
2023-04-20T21:31:15.641Z,29.70
2023-04-20T21:33:43.217Z,29.70
2023-04-20T21:36:10.791Z,29.60
2023-04-20T21:38:38.410Z,29.60
2023-04-20T21:41:05.923Z,29.60
2023-04-20T21:43:33.545Z,29.50
2023-04-20T21:46:01.214Z,29.50
2023-04-20T21:48:28.825Z,29.50
2023-04-20T21:50:56.437Z,29.50
2023-04-20T21:53:23.972Z,29.50
2023-04-20T21:55:51.520Z,29.50
2023-04-20T21:58:19.127Z,29.50
2023-04-20T22:00:46.692Z,29.50
2023-04-20T22:03:14.330Z,29.50
2023-04-20T22:05:42.106Z,29.50
2023-04-20T22:08:10.525Z,29.50
2023-04-20T22:10:38.047Z,29.40
2023-04-20T22:13:07.210Z,29.40
2023-04-20T22:15:34.790Z,29.40
2023-04-20T22:18:05.033Z,29.30
2023-04-20T22:20:33.649Z,29.30
2023-04-20T22:23:02.077Z,29.20
2023-04-20T22:25:30.504Z,29.20
2023-04-20T22:27:59.324Z,29.20
2023-04-20T22:30:27.776Z,29.20
2023-04-20T22:32:55.423Z,29.20
2023-04-20T22:35:22.996Z,29.20
2023-04-20T22:37:52.690Z,29.20
2023-04-20T22:40:20.316Z,29.20
2023-04-20T22:42:47.882Z,29.20
2023-04-20T22:45:16.818Z,29.20
2023-04-20T22:47:45.553Z,29.30
2023-04-20T22:50:13.586Z,29.30
2023-04-20T22:52:41.819Z,29.30
2023-04-20T22:55:10.963Z,29.30
2023-04-20T22:57:39.385Z,29.30
2023-04-20T23:00:11.046Z,29.30
2023-04-20T23:02:39.818Z,29.30
2023-04-20T23:05:07.973Z,29.30
2023-04-20T23:07:36.900Z,29.30
2023-04-20T23:10:06.304Z,29.30
2023-04-20T23:12:33.993Z,29.30
2023-04-20T23:15:01.669Z,29.30
2023-04-20T23:17:29.375Z,29.30
2023-04-20T23:19:57.019Z,29.30
2023-04-20T23:22:24.637Z,29.30
2023-04-20T23:24:52.303Z,29.30
2023-04-20T23:27:19.918Z,29.30
2023-04-20T23:29:48.822Z,29.30
2023-04-20T23:32:17.225Z,29.30
2023-04-20T23:34:45.732Z,29.30
2023-04-20T23:37:13.400Z,29.30
2023-04-20T23:39:40.969Z,29.30
2023-04-20T23:42:08.620Z,29.40
2023-04-20T23:44:37.002Z,29.40
2023-04-20T23:47:04.623Z,29.40
2023-04-20T23:49:33.051Z,29.40
2023-04-20T23:52:01.432Z,29.50
2023-04-20T23:54:29.256Z,29.50
2023-04-20T23:56:58.219Z,29.50
2023-04-20T23:59:26.650Z,29.60
