createdAt,value
2022-09-04T00:00:14.285Z,98574.81
2022-09-04T00:03:23.365Z,98575.00
2022-09-04T00:06:04.045Z,98575.00
2022-09-04T00:19:05.367Z,98575.47
2022-09-04T00:21:56.385Z,98577.34
2022-09-04T00:24:37.109Z,98578.34
2022-09-04T00:27:24.386Z,98590.16
2022-09-04T00:30:05.905Z,98586.63
2022-09-04T00:33:03.561Z,98584.09
2022-09-04T00:46:49.425Z,98591.13
2022-09-04T00:49:52.181Z,98602.09
2022-09-04T00:53:07.381Z,98603.25
2022-09-04T00:56:12.529Z,98608.66
2022-09-04T01:12:41.383Z,98617.56
2022-09-04T01:15:31.023Z,98614.88
2022-09-04T01:18:22.407Z,98622.16
2022-09-04T01:21:43.163Z,98618.44
2022-09-04T01:24:47.384Z,98610.44
2022-09-04T01:27:28.064Z,98609.59
2022-09-04T01:40:50.370Z,98615.31
2022-09-04T01:43:32.432Z,98601.41
2022-09-04T01:46:36.711Z,98620.88
2022-09-04T01:49:32.491Z,98620.03
2022-09-04T01:52:36.619Z,98627.28
2022-09-04T02:06:07.331Z,98634.19
2022-09-04T02:09:12.391Z,98630.78
2022-09-04T02:11:56.881Z,98633.50
2022-09-04T02:14:48.411Z,98635.50
2022-09-04T02:17:37.991Z,98629.25
2022-09-04T02:20:35.691Z,98620.31
2022-09-04T02:23:21.750Z,98625.00
2022-09-04T02:33:07.411Z,98620.94
2022-09-04T02:35:51.971Z,98620.06
2022-09-04T02:38:46.391Z,98617.53
2022-09-04T02:41:31.228Z,98619.53
2022-09-04T02:44:35.408Z,98628.09
2022-09-04T02:47:26.508Z,98627.25
2022-09-04T03:00:27.377Z,98632.13
2022-09-04T03:03:16.388Z,98635.69
2022-09-04T03:06:01.170Z,98635.97
2022-09-04T03:08:49.430Z,98638.69
2022-09-04T03:11:36.368Z,98640.56
2022-09-04T03:14:30.389Z,98633.59
2022-09-04T03:27:32.388Z,98643.63
2022-09-04T03:30:10.028Z,98638.22
2022-09-04T03:33:06.388Z,98634.81
2022-09-04T03:35:50.668Z,98631.44
2022-09-04T03:39:01.393Z,98639.53
2022-09-04T03:41:45.713Z,98640.53
2022-09-04T03:55:14.328Z,98644.16
2022-09-04T03:58:15.429Z,98649.72
2022-09-04T04:01:06.556Z,98651.72
2022-09-04T04:04:18.388Z,98642.06
2022-09-04T04:07:02.389Z,98652.19
2022-09-04T04:20:21.348Z,98653.09
2022-09-04T04:23:32.588Z,98651.34
2022-09-04T04:26:19.588Z,98664.84
2022-09-04T04:29:34.351Z,98661.47
2022-09-04T04:32:36.009Z,98666.16
2022-09-04T04:35:33.391Z,98671.56
2022-09-04T04:49:25.367Z,98683.13
2022-09-04T04:52:25.969Z,98682.25
2022-09-04T04:55:22.408Z,98687.66
2022-09-04T04:58:27.728Z,98696.78
2022-09-04T05:01:22.452Z,98699.47
2022-09-04T05:14:47.368Z,98709.25
2022-09-04T05:17:35.588Z,98721.63
2022-09-04T05:20:36.407Z,98724.16
2022-09-04T05:23:28.674Z,98718.78
2022-09-04T05:26:36.567Z,98723.19
2022-09-04T05:40:09.408Z,98720.88
2022-09-04T05:43:01.688Z,98723.56
2022-09-04T05:46:11.452Z,98723.56
2022-09-04T05:49:01.004Z,98724.25
2022-09-04T05:52:09.393Z,98725.13
2022-09-04T05:55:24.727Z,98728.69
2022-09-04T06:09:09.347Z,98757.41
2022-09-04T06:12:53.407Z,98763.25
2022-09-04T06:15:44.047Z,98774.03
2022-09-04T06:18:56.387Z,98772.06
2022-09-04T06:22:11.410Z,98772.44
2022-09-04T06:35:25.368Z,98775.06
2022-09-04T06:38:38.427Z,98772.59
2022-09-04T06:41:44.168Z,98787.34
2022-09-04T06:44:47.390Z,98793.59
2022-09-04T07:01:46.391Z,98805.72
2022-09-04T07:04:47.417Z,98807.41
2022-09-04T07:07:36.877Z,98810.63
2022-09-04T07:10:24.465Z,98803.06
2022-09-04T07:13:39.097Z,98812.91
2022-09-04T07:16:45.401Z,98808.91
2022-09-04T07:29:46.393Z,98813.50
2022-09-04T07:32:36.292Z,98815.88
2022-09-04T07:35:26.572Z,98811.19
2022-09-04T07:38:17.441Z,98817.28
2022-09-04T07:41:10.397Z,98822.69
2022-09-04T07:55:07.391Z,98838.59
2022-09-04T07:58:29.434Z,98843.72
2022-09-04T08:01:33.551Z,98846.94
2022-09-04T08:04:47.269Z,98851.91
2022-09-04T08:21:30.391Z,98859.16
2022-09-04T08:24:40.692Z,98864.50
2022-09-04T08:27:44.856Z,98866.06
2022-09-04T08:30:21.112Z,98874.47
2022-09-04T08:33:30.391Z,98878.31
2022-09-04T08:36:17.812Z,98892.28
2022-09-04T08:49:58.351Z,98909.66
2022-09-04T08:53:27.392Z,98910.53
2022-09-04T08:56:19.452Z,98913.06
2022-09-04T08:59:49.391Z,98921.03
2022-09-04T09:16:31.456Z,98908.78
2022-09-04T09:19:27.572Z,98905.91
2022-09-04T09:22:24.771Z,98908.44
2022-09-04T09:25:24.411Z,98897.63
2022-09-04T09:42:40.391Z,98895.25
2022-09-04T09:46:03.884Z,98907.69
2022-09-04T09:49:15.087Z,98904.75
2022-09-04T09:52:39.413Z,98903.84
2022-09-04T09:56:01.572Z,98903.28
2022-09-04T10:10:01.469Z,98903.41
2022-09-04T10:13:15.391Z,98903.31
2022-09-04T10:16:35.251Z,98905.91
2022-09-04T10:19:58.411Z,98891.56
2022-09-04T10:36:55.353Z,98883.13
2022-09-04T10:39:55.436Z,98881.13
2022-09-04T10:42:50.005Z,98875.72
2022-09-04T10:45:37.481Z,98884.41
2022-09-04T10:49:01.031Z,98884.56
2022-09-04T11:02:45.454Z,98873.13
2022-09-04T11:05:40.411Z,98888.75
2022-09-04T11:09:01.031Z,98886.38
2022-09-04T11:12:18.394Z,98883.47
2022-09-04T11:15:40.991Z,98882.66
2022-09-04T11:29:22.371Z,98881.97
2022-09-04T11:32:39.370Z,98890.44
2022-09-04T11:35:51.051Z,98889.75
2022-09-04T11:39:24.407Z,98893.81
2022-09-04T11:56:54.352Z,98883.31
2022-09-04T12:00:10.492Z,98895.50
2022-09-04T12:03:28.442Z,98891.41
2022-09-04T12:06:42.385Z,98900.94
2022-09-04T12:09:49.592Z,98902.09
2022-09-04T12:23:24.460Z,98907.63
2022-09-04T12:26:51.614Z,98910.34
2022-09-04T12:30:12.331Z,98907.59
2022-09-04T12:33:51.432Z,98916.94
2022-09-04T12:37:08.404Z,98906.53
2022-09-04T12:50:29.351Z,98910.84
2022-09-04T12:53:52.817Z,98911.97
2022-09-04T12:56:44.451Z,98909.41
2022-09-04T12:59:53.411Z,98909.69
2022-09-04T13:16:46.415Z,98913.91
2022-09-04T13:19:45.372Z,98913.16
2022-09-04T13:22:43.731Z,98918.28
2022-09-04T13:25:39.411Z,98915.91
2022-09-04T13:28:30.313Z,98915.75
2022-09-04T13:31:42.483Z,98916.22
2022-09-04T13:42:16.354Z,98919.69
2022-09-04T13:45:13.511Z,98919.63
2022-09-04T13:47:56.134Z,98913.63
2022-09-04T13:50:42.412Z,98917.47
2022-09-04T13:53:24.760Z,98915.69
2022-09-04T13:56:14.812Z,98914.31
2022-09-04T14:09:27.511Z,98922.09
2022-09-04T14:12:28.312Z,98916.38
2022-09-04T14:15:52.474Z,98924.94
2022-09-04T14:18:53.992Z,98923.16
2022-09-04T14:22:07.414Z,98921.16
2022-09-04T14:35:32.433Z,98923.13
2022-09-04T14:38:35.792Z,98933.72
2022-09-04T14:41:37.432Z,98923.25
2022-09-04T14:44:35.811Z,98923.63
2022-09-04T14:47:34.425Z,98927.84
2022-09-04T14:50:13.720Z,98923.25
2022-09-04T15:03:22.497Z,98937.16
2022-09-04T15:06:22.580Z,98930.38
2022-09-04T15:09:22.404Z,98929.75
2022-09-04T15:12:25.038Z,98935.22
2022-09-04T15:15:13.484Z,98939.34
2022-09-04T15:28:47.353Z,98935.69
2022-09-04T15:31:38.504Z,98938.13
2022-09-04T15:34:24.475Z,98936.81
2022-09-04T15:37:24.402Z,98950.22
2022-09-04T15:40:08.412Z,98954.38
2022-09-04T15:56:47.392Z,98949.94
2022-09-04T15:59:31.592Z,98961.06
2022-09-04T16:02:29.547Z,98960.66
2022-09-04T16:05:15.054Z,98958.75
2022-09-04T16:08:08.412Z,98948.50
2022-09-04T16:10:56.231Z,98957.38
2022-09-04T16:23:53.391Z,98955.63
2022-09-04T16:26:37.431Z,98966.19
2022-09-04T16:29:28.393Z,98966.81
2022-09-04T16:32:13.432Z,98964.38
2022-09-04T16:34:56.992Z,98968.72
2022-09-04T16:48:44.500Z,98983.81
2022-09-04T16:51:41.904Z,98995.59
2022-09-04T16:54:28.744Z,98998.72
2022-09-04T16:57:20.416Z,98999.53
2022-09-04T17:00:05.790Z,99004.63
2022-09-04T17:16:31.472Z,99013.06
2022-09-04T17:19:12.394Z,99009.56
2022-09-04T17:28:55.171Z,99015.25
2022-09-04T17:28:59.335Z,99029.28
2022-09-04T17:29:29.556Z,99016.09
2022-09-04T17:31:57.971Z,99021.94
2022-09-04T17:42:15.970Z,99026.81
2022-09-04T17:45:03.611Z,99030.59
2022-09-04T17:47:49.453Z,99034.66
2022-09-04T17:50:23.170Z,99040.81
2022-09-04T17:53:07.050Z,99043.22
2022-09-04T17:55:58.505Z,99041.38
2022-09-04T18:09:12.392Z,99050.56
2022-09-04T18:12:06.430Z,99048.41
2022-09-04T18:15:32.880Z,99049.09
2022-09-04T18:18:01.452Z,99049.75
2022-09-04T18:20:44.991Z,99061.16
2022-09-04T18:37:44.404Z,99080.81
2022-09-04T18:40:21.172Z,99084.06
2022-09-04T18:50:34.793Z,99092.81
2022-09-04T18:50:38.690Z,99081.63
2022-09-04T18:50:40.965Z,99079.44
2022-09-04T19:02:54.459Z,99103.31
2022-09-04T19:05:44.996Z,99101.97
2022-09-04T19:08:39.493Z,99114.84
2022-09-04T19:11:22.591Z,99101.59
2022-09-04T19:14:11.230Z,99107.34
2022-09-04T19:16:54.138Z,99100.38
2022-09-04T19:30:18.132Z,99101.16
2022-09-04T19:33:17.411Z,99100.66
2022-09-04T19:36:00.511Z,99106.59
2022-09-04T19:45:54.249Z,99105.19
2022-09-04T19:46:03.965Z,99104.84
2022-09-04T19:58:48.431Z,99113.88
2022-09-04T20:01:31.007Z,99114.19
2022-09-04T20:04:25.525Z,99105.38
2022-09-04T20:07:05.989Z,99103.97
2022-09-04T20:09:54.071Z,99106.00
2022-09-04T20:12:33.633Z,99102.59
2022-09-04T20:22:56.496Z,99101.88
2022-09-04T20:25:50.852Z,99109.47
2022-09-04T20:28:57.431Z,99105.06
2022-09-04T20:31:52.841Z,99107.06
2022-09-04T20:34:52.479Z,99105.53
2022-09-04T20:52:55.062Z,99116.09
2022-09-04T20:55:01.452Z,99115.25
2022-09-04T21:02:16.024Z,99132.06
2022-09-04T21:03:09.889Z,99123.75
2022-09-04T21:04:42.141Z,99122.75
2022-09-04T21:07:36.432Z,99132.91
2022-09-04T21:18:02.373Z,99137.25
2022-09-04T21:21:00.961Z,99144.66
2022-09-04T21:24:21.472Z,99143.84
2022-09-04T21:27:52.431Z,99145.84
2022-09-04T21:30:58.793Z,99148.00
2022-09-04T21:44:40.412Z,99142.66
2022-09-04T21:47:46.412Z,99150.94
2022-09-04T21:50:54.993Z,99149.22
2022-09-04T21:55:58.074Z,99157.34
2022-09-04T22:13:43.608Z,99160.63
2022-09-04T22:14:59.772Z,99163.63
2022-09-04T22:18:13.312Z,99162.94
2022-09-04T22:21:29.411Z,99158.69
2022-09-04T22:24:52.452Z,99163.41
2022-09-04T22:38:36.371Z,99167.88
2022-09-04T22:41:49.433Z,99165.47
2022-09-04T22:44:45.892Z,99161.38
2022-09-04T22:47:52.412Z,99165.06
2022-09-04T22:50:52.351Z,99156.72
2022-09-04T23:04:11.472Z,99171.09
2022-09-04T23:11:40.024Z,99165.84
2022-09-04T23:13:55.008Z,99167.16
2022-09-04T23:14:19.628Z,99164.56
2022-09-04T23:17:27.731Z,99166.28
2022-09-04T23:30:28.391Z,99165.19
2022-09-04T23:34:04.431Z,99165.50
2022-09-04T23:37:16.492Z,99162.78
2022-09-04T23:40:25.433Z,99162.91
2022-09-04T23:43:43.734Z,99157.66
2022-09-04T23:46:53.533Z,99154.94
2022-09-04T23:56:58.789Z,99160.94
2022-09-04T23:59:58.412Z,99158.38
