createdAt,value
2018-09-11T00:01:48.050Z,16.60
2018-09-11T00:04:16.751Z,16.60
2018-09-11T00:06:45.409Z,16.50
2018-09-11T00:09:14.230Z,16.50
2018-09-11T00:11:43.841Z,16.50
2018-09-11T00:14:12.594Z,16.50
2018-09-11T00:16:41.258Z,16.40
2018-09-11T00:19:09.917Z,16.30
2018-09-11T00:21:38.615Z,16.30
2018-09-11T00:24:07.310Z,16.30
2018-09-11T00:26:35.979Z,16.30
2018-09-11T00:29:04.625Z,16.30
2018-09-11T00:31:33.310Z,16.30
2018-09-11T00:34:02.002Z,16.20
2018-09-11T00:36:30.657Z,16.20
2018-09-11T00:38:59.319Z,16.20
2018-09-11T00:41:27.982Z,16.20
2018-09-11T00:43:56.639Z,16.20
2018-09-11T00:46:25.290Z,16.20
2018-09-11T00:48:53.965Z,16.20
2018-09-11T00:51:22.638Z,16.20
2018-09-11T00:53:51.299Z,16.20
2018-09-11T00:56:19.963Z,16.20
2018-09-11T00:58:48.662Z,16.20
2018-09-11T01:01:17.335Z,16.20
2018-09-11T01:03:46.007Z,16.20
2018-09-11T01:06:14.934Z,16.10
2018-09-11T01:08:43.585Z,16.10
2018-09-11T01:11:12.261Z,16.10
2018-09-11T01:13:40.915Z,16.10
2018-09-11T01:16:10.148Z,16.10
2018-09-11T01:18:38.821Z,16.00
2018-09-11T01:21:07.499Z,16.10
2018-09-11T01:23:36.298Z,16.10
2018-09-11T01:26:04.949Z,16.10
2018-09-11T01:28:33.630Z,16.10
2018-09-11T01:31:02.293Z,16.10
2018-09-11T01:33:30.949Z,16.20
2018-09-11T01:35:59.630Z,16.10
2018-09-11T01:38:28.310Z,16.20
2018-09-11T01:40:56.969Z,16.20
2018-09-11T01:43:25.617Z,16.10
2018-09-11T01:45:54.278Z,16.20
2018-09-11T01:48:22.945Z,16.20
2018-09-11T01:50:51.602Z,16.20
2018-09-11T01:53:20.258Z,16.30
2018-09-11T01:55:48.917Z,16.30
2018-09-11T01:58:17.592Z,16.20
2018-09-11T02:00:46.264Z,16.20
2018-09-11T02:03:14.928Z,16.20
2018-09-11T02:05:43.580Z,16.20
2018-09-11T02:08:12.228Z,16.20
2018-09-11T02:10:40.892Z,16.20
2018-09-11T02:13:09.542Z,16.20
2018-09-11T02:15:38.205Z,16.20
2018-09-11T02:18:06.853Z,16.10
2018-09-11T02:20:35.509Z,16.20
2018-09-11T02:23:04.174Z,16.10
2018-09-11T02:25:32.814Z,16.10
2018-09-11T02:28:01.478Z,16.10
2018-09-11T02:30:30.138Z,16.10
2018-09-11T02:32:58.774Z,16.10
2018-09-11T02:35:27.442Z,16.10
2018-09-11T02:37:56.091Z,16.00
2018-09-11T02:40:24.754Z,16.00
2018-09-11T02:42:53.399Z,16.00
2018-09-11T02:45:23.533Z,16.00
2018-09-11T02:47:53.248Z,16.00
2018-09-11T02:50:21.899Z,15.90
2018-09-11T02:52:50.745Z,15.90
2018-09-11T02:55:19.414Z,15.90
2018-09-11T02:57:48.076Z,15.90
2018-09-11T03:00:16.742Z,15.90
2018-09-11T03:02:45.405Z,15.90
2018-09-11T03:05:14.061Z,15.90
2018-09-11T03:07:42.719Z,15.90
2018-09-11T03:10:11.375Z,15.80
2018-09-11T03:12:40.037Z,15.80
2018-09-11T03:15:08.698Z,15.80
2018-09-11T03:17:37.355Z,15.80
2018-09-11T03:20:06.015Z,15.80
2018-09-11T03:22:34.730Z,15.80
2018-09-11T03:25:03.403Z,15.80
2018-09-11T03:27:32.034Z,15.80
2018-09-11T03:30:00.689Z,15.80
2018-09-11T03:32:29.351Z,15.80
2018-09-11T03:34:58.002Z,15.80
2018-09-11T03:37:26.648Z,15.80
2018-09-11T03:39:55.325Z,15.80
2018-09-11T03:42:23.993Z,15.80
2018-09-11T03:44:52.670Z,15.80
2018-09-11T03:47:21.335Z,15.70
2018-09-11T03:49:50.014Z,15.80
2018-09-11T03:52:18.663Z,15.80
2018-09-11T03:54:47.302Z,15.70
2018-09-11T03:57:15.964Z,15.70
2018-09-11T03:59:44.613Z,15.70
2018-09-11T04:02:13.275Z,15.70
2018-09-11T04:04:41.925Z,15.70
2018-09-11T04:07:10.578Z,15.70
2018-09-11T04:09:39.208Z,15.70
2018-09-11T04:12:07.854Z,15.70
2018-09-11T04:14:36.557Z,15.70
2018-09-11T04:17:05.270Z,15.70
2018-09-11T04:19:33.913Z,15.70
2018-09-11T04:22:02.561Z,15.70
2018-09-11T04:24:31.193Z,15.70
2018-09-11T04:26:59.863Z,15.70
2018-09-11T04:29:28.510Z,15.80
2018-09-11T04:31:57.166Z,15.80
2018-09-11T04:34:25.810Z,15.80
2018-09-11T04:36:54.466Z,15.80
2018-09-11T04:39:23.102Z,15.90
2018-09-11T04:41:51.785Z,16.00
2018-09-11T04:44:20.430Z,16.00
2018-09-11T04:46:49.070Z,16.00
2018-09-11T04:49:17.722Z,16.00
2018-09-11T04:51:46.382Z,16.10
2018-09-11T04:54:15.029Z,16.10
2018-09-11T04:56:43.701Z,16.10
2018-09-11T04:59:12.366Z,16.10
2018-09-11T05:01:41.346Z,16.20
2018-09-11T05:04:10.028Z,16.20
2018-09-11T05:06:38.782Z,16.20
2018-09-11T05:09:09.278Z,16.20
2018-09-11T05:11:37.926Z,16.20
2018-09-11T05:14:06.950Z,16.20
2018-09-11T05:16:35.602Z,16.20
2018-09-11T05:19:04.349Z,16.20
2018-09-11T05:21:32.914Z,16.20
2018-09-11T05:24:01.675Z,16.30
2018-09-11T05:26:30.338Z,16.30
2018-09-11T05:28:59.017Z,16.20
2018-09-11T05:31:27.661Z,16.30
2018-09-11T05:33:56.323Z,16.20
2018-09-11T05:36:24.986Z,16.20
2018-09-11T05:38:53.701Z,16.30
2018-09-11T05:41:22.299Z,16.40
2018-09-11T05:43:50.964Z,16.40
2018-09-11T05:46:19.889Z,16.40
2018-09-11T05:48:48.529Z,16.40
2018-09-11T05:51:17.199Z,16.40
2018-09-11T05:53:45.844Z,16.40
2018-09-11T05:56:14.498Z,16.40
2018-09-11T05:58:43.162Z,16.40
2018-09-11T06:01:11.839Z,16.40
2018-09-11T06:03:40.493Z,16.50
2018-09-11T06:06:09.158Z,16.50
2018-09-11T06:08:37.810Z,16.60
2018-09-11T06:11:06.482Z,16.50
2018-09-11T06:13:35.126Z,16.60
2018-09-11T06:16:03.825Z,16.60
2018-09-11T06:18:32.581Z,16.80
2018-09-11T06:21:01.262Z,16.80
2018-09-11T06:23:29.961Z,16.90
2018-09-11T06:25:58.615Z,17.00
2018-09-11T06:28:27.265Z,17.00
2018-09-11T06:30:55.918Z,17.00
2018-09-11T06:33:24.550Z,17.10
2018-09-11T06:35:53.218Z,17.10
2018-09-11T06:38:21.867Z,17.10
2018-09-11T06:40:50.535Z,17.10
2018-09-11T06:43:19.193Z,17.10
2018-09-11T06:45:48.706Z,17.10
2018-09-11T06:48:17.354Z,17.10
2018-09-11T06:50:46.037Z,17.20
2018-09-11T06:53:14.693Z,17.30
2018-09-11T06:55:43.350Z,17.30
2018-09-11T06:58:12.023Z,17.30
2018-09-11T07:00:40.702Z,17.40
2018-09-11T07:03:09.337Z,17.50
2018-09-11T07:05:38.006Z,17.50
2018-09-11T07:08:06.668Z,17.50
2018-09-11T07:10:35.321Z,17.60
2018-09-11T07:13:03.980Z,17.70
2018-09-11T07:15:33.465Z,17.80
2018-09-11T07:18:02.126Z,17.90
2018-09-11T07:20:31.015Z,17.90
2018-09-11T07:22:59.433Z,17.90
2018-09-11T07:25:28.084Z,18.00
2018-09-11T07:27:56.746Z,18.10
2018-09-11T07:30:25.470Z,18.20
2018-09-11T07:32:54.094Z,18.30
2018-09-11T07:35:22.747Z,18.40
2018-09-11T07:37:51.425Z,18.40
2018-09-11T07:40:20.054Z,18.50
2018-09-11T07:42:48.707Z,18.60
2018-09-11T07:45:17.369Z,18.60
2018-09-11T07:47:46.024Z,18.60
2018-09-11T07:50:14.706Z,18.70
2018-09-11T07:52:43.465Z,18.70
2018-09-11T07:55:12.058Z,18.70
2018-09-11T07:57:40.813Z,18.80
2018-09-11T08:00:09.396Z,18.70
2018-09-11T08:02:38.041Z,18.90
2018-09-11T08:05:06.802Z,19.10
2018-09-11T08:07:35.421Z,19.30
2018-09-11T08:10:04.098Z,19.80
2018-09-11T08:12:32.755Z,19.90
2018-09-11T08:15:01.413Z,20.20
2018-09-11T08:17:30.097Z,20.40
2018-09-11T08:19:58.834Z,20.10
2018-09-11T08:22:27.430Z,20.20
2018-09-11T08:24:56.122Z,20.20
2018-09-11T08:27:24.770Z,20.30
2018-09-11T08:29:53.434Z,20.40
2018-09-11T08:32:22.134Z,20.40
2018-09-11T08:34:50.789Z,20.20
2018-09-11T08:37:19.440Z,20.00
2018-09-11T08:39:48.093Z,20.10
2018-09-11T08:42:16.785Z,20.10
2018-09-11T08:44:45.458Z,20.20
2018-09-11T08:47:14.111Z,20.00
2018-09-11T08:49:42.766Z,20.20
2018-09-11T08:52:11.469Z,20.30
2018-09-11T08:54:40.096Z,20.30
2018-09-11T08:57:09.027Z,20.20
2018-09-11T08:59:37.694Z,20.10
2018-09-11T09:02:06.398Z,20.30
2018-09-11T09:04:35.058Z,21.00
2018-09-11T09:07:03.706Z,21.70
2018-09-11T09:09:32.391Z,21.70
2018-09-11T09:12:01.067Z,21.50
2018-09-11T09:14:29.707Z,21.80
2018-09-11T09:16:58.362Z,22.00
2018-09-11T09:19:27.038Z,22.20
2018-09-11T09:21:55.724Z,22.30
2018-09-11T09:24:24.379Z,22.30
2018-09-11T09:26:53.021Z,22.00
2018-09-11T09:29:21.679Z,21.90
2018-09-11T09:31:50.343Z,21.80
2018-09-11T09:34:18.996Z,21.90
2018-09-11T09:36:47.712Z,22.20
2018-09-11T09:39:16.322Z,22.10
2018-09-11T09:41:45.018Z,22.40
2018-09-11T09:44:13.711Z,22.60
2018-09-11T09:46:42.370Z,22.50
2018-09-11T09:49:11.039Z,22.30
2018-09-11T09:51:39.692Z,22.00
2018-09-11T09:54:08.346Z,21.70
2018-09-11T09:56:37.002Z,21.80
2018-09-11T09:59:05.664Z,22.00
2018-09-11T10:01:39.790Z,22.40
2018-09-11T10:04:08.534Z,22.40
2018-09-11T10:06:37.174Z,22.50
2018-09-11T10:09:07.900Z,22.70
2018-09-11T10:11:36.579Z,23.30
2018-09-11T10:14:05.221Z,23.50
2018-09-11T10:16:33.866Z,24.10
2018-09-11T10:19:02.522Z,24.40
2018-09-11T10:21:31.174Z,24.60
2018-09-11T10:23:59.836Z,24.50
2018-09-11T10:26:28.486Z,24.50
2018-09-11T10:28:57.150Z,25.00
2018-09-11T10:31:25.789Z,25.40
2018-09-11T10:33:54.555Z,25.30
2018-09-11T10:36:23.091Z,25.20
2018-09-11T10:38:51.752Z,25.30
2018-09-11T10:41:20.402Z,25.70
2018-09-11T10:43:49.058Z,25.70
2018-09-11T10:46:17.721Z,25.90
2018-09-11T10:48:46.452Z,25.20
2018-09-11T10:51:15.041Z,25.20
2018-09-11T10:53:43.710Z,25.30
2018-09-11T10:56:12.992Z,25.70
2018-09-11T10:58:41.657Z,26.50
2018-09-11T11:01:10.318Z,26.30
2018-09-11T11:03:38.983Z,26.90
2018-09-11T11:06:08.296Z,27.20
2018-09-11T11:08:36.947Z,27.30
2018-09-11T11:11:05.657Z,26.60
2018-09-11T11:13:34.305Z,26.30
2018-09-11T11:16:02.954Z,26.10
2018-09-11T11:18:31.637Z,25.90
2018-09-11T11:21:00.302Z,25.90
2018-09-11T11:23:28.945Z,26.50
2018-09-11T11:25:57.830Z,27.20
2018-09-11T11:28:26.473Z,27.70
2018-09-11T11:30:55.130Z,27.70
2018-09-11T11:33:23.783Z,28.20
2018-09-11T11:35:52.462Z,27.70
2018-09-11T11:38:21.086Z,28.00
2018-09-11T11:40:49.754Z,28.50
2018-09-11T11:43:18.480Z,28.30
2018-09-11T11:45:47.150Z,28.40
2018-09-11T11:48:15.816Z,28.80
2018-09-11T11:50:44.461Z,29.20
2018-09-11T11:53:13.110Z,29.20
2018-09-11T11:55:41.770Z,28.80
2018-09-11T11:58:10.450Z,28.50
2018-09-11T12:00:39.114Z,29.10
2018-09-11T12:03:08.151Z,30.10
2018-09-11T12:05:36.843Z,30.20
2018-09-11T12:08:05.489Z,29.50
2018-09-11T12:10:34.145Z,29.10
2018-09-11T12:13:02.806Z,29.50
2018-09-11T12:15:31.457Z,29.20
2018-09-11T12:18:00.122Z,29.20
2018-09-11T12:20:28.779Z,29.00
2018-09-11T12:22:57.426Z,29.00
2018-09-11T12:25:26.115Z,29.80
2018-09-11T12:27:54.762Z,29.00
2018-09-11T12:30:23.414Z,29.70
2018-09-11T12:32:52.106Z,29.30
2018-09-11T12:35:20.762Z,29.30
2018-09-11T12:37:49.429Z,29.20
2018-09-11T12:40:18.084Z,29.40
2018-09-11T12:42:46.741Z,28.90
2018-09-11T12:45:15.402Z,28.90
2018-09-11T12:47:44.402Z,29.20
2018-09-11T12:50:12.710Z,29.40
2018-09-11T12:52:41.498Z,29.70
2018-09-11T12:55:10.138Z,29.80
2018-09-11T12:57:38.778Z,29.70
2018-09-11T13:00:08.588Z,30.30
2018-09-11T13:02:39.899Z,30.60
2018-09-11T13:05:08.553Z,30.80
2018-09-11T13:07:37.377Z,31.20
2018-09-11T13:10:06.155Z,30.90
2018-09-11T13:12:34.810Z,30.20
2018-09-11T13:15:03.520Z,30.30
2018-09-11T13:17:32.153Z,30.30
2018-09-11T13:20:00.836Z,29.90
2018-09-11T13:22:29.561Z,29.60
2018-09-11T13:24:59.142Z,30.20
2018-09-11T13:27:28.103Z,30.80
2018-09-11T13:29:56.805Z,31.00
2018-09-11T13:32:25.514Z,30.80
2018-09-11T13:34:54.178Z,31.30
2018-09-11T13:37:22.894Z,31.00
2018-09-11T13:39:51.578Z,31.40
2018-09-11T13:42:20.251Z,31.20
2018-09-11T13:44:49.195Z,31.30
2018-09-11T13:47:18.299Z,31.70
2018-09-11T13:49:47.317Z,30.70
2018-09-11T13:52:15.946Z,29.90
2018-09-11T13:54:44.602Z,29.80
2018-09-11T13:57:13.282Z,29.70
2018-09-11T13:59:42.174Z,29.20
2018-09-11T14:02:10.863Z,29.20
2018-09-11T14:04:39.873Z,28.90
2018-09-11T14:07:08.540Z,28.90
2018-09-11T14:09:37.563Z,29.00
2018-09-11T14:12:06.230Z,29.30
2018-09-11T14:14:34.904Z,29.60
2018-09-11T14:17:03.552Z,29.60
2018-09-11T14:19:32.206Z,29.60
2018-09-11T14:22:00.854Z,29.60
2018-09-11T14:24:29.511Z,30.10
2018-09-11T14:26:58.182Z,31.00
2018-09-11T14:29:26.846Z,30.20
2018-09-11T14:31:55.510Z,30.30
2018-09-11T14:34:24.222Z,30.30
2018-09-11T14:36:52.817Z,30.10
2018-09-11T14:39:21.490Z,30.20
2018-09-11T14:41:50.142Z,31.10
2018-09-11T14:44:18.803Z,31.20
2018-09-11T14:46:47.465Z,30.60
2018-09-11T14:49:16.430Z,30.10
2018-09-11T14:51:45.134Z,30.10
2018-09-11T14:54:13.785Z,29.70
2018-09-11T14:56:42.434Z,29.00
2018-09-11T14:59:11.106Z,29.30
2018-09-11T15:01:39.775Z,29.20
2018-09-11T15:04:08.515Z,29.20
2018-09-11T15:06:37.118Z,28.70
2018-09-11T15:09:08.286Z,28.50
2018-09-11T15:11:37.627Z,28.70
2018-09-11T15:14:06.290Z,29.10
2018-09-11T15:16:35.858Z,29.40
2018-09-11T15:19:04.711Z,29.10
2018-09-11T15:21:33.470Z,29.20
2018-09-11T15:24:04.010Z,29.00
2018-09-11T15:26:35.541Z,29.20
2018-09-11T15:29:04.717Z,29.20
2018-09-11T15:31:33.555Z,28.90
2018-09-11T15:34:04.470Z,29.30
2018-09-11T15:36:38.468Z,29.70
2018-09-11T15:39:08.683Z,29.30
2018-09-11T15:41:40.530Z,29.00
2018-09-11T15:44:10.984Z,29.20
2018-09-11T15:46:42.398Z,29.00
2018-09-11T15:49:12.094Z,29.00
2018-09-11T15:51:41.133Z,29.30
2018-09-11T15:54:10.699Z,29.30
2018-09-11T15:56:44.818Z,29.00
2018-09-11T15:59:18.762Z,28.70
2018-09-11T16:01:47.447Z,28.40
2018-09-11T16:04:16.127Z,28.20
2018-09-11T16:06:44.846Z,28.40
2018-09-11T16:09:15.146Z,28.00
2018-09-11T16:11:43.800Z,27.50
2018-09-11T16:14:12.482Z,27.10
2018-09-11T16:16:41.170Z,26.80
2018-09-11T16:19:09.846Z,26.60
2018-09-11T16:21:38.497Z,26.50
2018-09-11T16:24:07.146Z,26.40
2018-09-11T16:26:35.802Z,26.30
2018-09-11T16:29:04.461Z,26.30
2018-09-11T16:31:33.135Z,26.20
2018-09-11T16:34:01.785Z,26.20
2018-09-11T16:36:30.502Z,26.20
2018-09-11T16:38:59.162Z,26.10
2018-09-11T16:41:27.844Z,26.00
2018-09-11T16:43:56.532Z,26.00
2018-09-11T16:46:25.174Z,26.00
2018-09-11T16:48:53.858Z,25.90
2018-09-11T16:51:22.527Z,25.90
2018-09-11T16:53:51.175Z,25.80
2018-09-11T16:56:19.845Z,25.70
2018-09-11T16:58:48.515Z,25.70
2018-09-11T17:01:17.167Z,25.60
2018-09-11T17:03:45.829Z,25.50
2018-09-11T17:06:14.490Z,25.50
2018-09-11T17:08:43.391Z,25.40
2018-09-11T17:11:11.978Z,25.40
2018-09-11T17:13:40.677Z,25.30
2018-09-11T17:16:09.433Z,25.30
2018-09-11T17:18:38.126Z,25.20
2018-09-11T17:21:06.850Z,25.20
2018-09-11T17:23:35.566Z,25.10
2018-09-11T17:26:04.329Z,25.00
2018-09-11T17:28:33.002Z,25.00
2018-09-11T17:31:01.725Z,24.90
2018-09-11T17:33:30.382Z,24.90
2018-09-11T17:35:59.415Z,24.80
2018-09-11T17:38:28.058Z,24.70
2018-09-11T17:40:56.736Z,24.70
2018-09-11T17:43:25.386Z,24.60
2018-09-11T17:45:54.066Z,24.50
2018-09-11T17:48:23.036Z,24.40
2018-09-11T17:50:58.283Z,24.30
2018-09-11T17:53:26.935Z,24.20
2018-09-11T17:55:56.782Z,24.20
2018-09-11T17:58:25.422Z,24.10
2018-09-11T18:00:54.146Z,24.00
2018-09-11T18:03:22.795Z,23.90
2018-09-11T18:05:51.449Z,23.90
2018-09-11T18:08:20.119Z,23.80
2018-09-11T18:10:48.858Z,23.70
2018-09-11T18:13:17.512Z,23.60
2018-09-11T18:15:46.184Z,23.60
2018-09-11T18:18:14.839Z,23.60
2018-09-11T18:20:43.770Z,23.50
2018-09-11T18:23:12.418Z,23.40
2018-09-11T18:25:41.086Z,23.40
2018-09-11T18:28:09.732Z,23.30
2018-09-11T18:30:38.467Z,23.20
2018-09-11T18:33:14.053Z,23.20
2018-09-11T18:35:42.794Z,23.20
2018-09-11T18:38:12.125Z,23.10
2018-09-11T18:40:40.770Z,23.10
2018-09-11T18:43:09.422Z,23.00
2018-09-11T18:45:39.015Z,22.90
2018-09-11T18:48:08.133Z,22.90
2018-09-11T18:50:47.004Z,22.80
2018-09-11T18:53:16.105Z,22.80
2018-09-11T18:55:44.903Z,22.80
2018-09-11T18:58:13.574Z,22.80
2018-09-11T19:00:42.361Z,22.70
2018-09-11T19:03:11.213Z,22.70
2018-09-11T19:05:39.947Z,22.60
2018-09-11T19:08:09.231Z,22.50
2018-09-11T19:10:37.926Z,22.50
2018-09-11T19:13:06.627Z,22.40
2018-09-11T19:15:35.802Z,22.40
2018-09-11T19:18:04.456Z,22.20
2018-09-11T19:20:33.111Z,22.00
2018-09-11T19:23:01.762Z,21.90
2018-09-11T19:25:30.462Z,21.90
2018-09-11T19:27:59.126Z,21.80
2018-09-11T19:35:19.199Z,21.70
2018-09-11T19:37:48.796Z,21.60
2018-09-11T19:40:17.483Z,21.50
2018-09-11T19:42:46.145Z,21.40
2018-09-11T19:45:14.862Z,21.20
2018-09-11T19:47:43.530Z,21.10
2018-09-11T19:50:12.251Z,21.00
2018-09-11T19:52:40.921Z,20.80
2018-09-11T19:55:09.599Z,20.80
2018-09-11T19:57:38.305Z,20.70
2018-09-11T20:00:07.477Z,20.60
2018-09-11T20:02:36.425Z,20.70
2018-09-11T20:05:05.135Z,20.70
2018-09-11T20:07:33.802Z,20.70
2018-09-11T20:10:02.644Z,20.70
2018-09-11T20:12:31.318Z,20.70
2018-09-11T20:15:00.006Z,20.70
2018-09-11T20:17:28.665Z,20.60
2018-09-11T20:19:57.436Z,20.50
2018-09-11T20:22:26.119Z,20.50
2018-09-11T20:24:55.813Z,20.50
2018-09-11T20:27:24.456Z,20.40
2018-09-11T20:29:53.132Z,20.30
2018-09-11T20:32:21.848Z,20.30
2018-09-11T20:34:50.509Z,20.20
2018-09-11T20:37:19.185Z,20.20
2018-09-11T20:39:47.857Z,20.20
2018-09-11T20:42:16.525Z,20.40
2018-09-11T20:44:45.216Z,20.50
2018-09-11T20:47:13.947Z,20.60
2018-09-11T20:49:42.651Z,20.70
2018-09-11T20:52:11.317Z,20.70
2018-09-11T20:54:40.033Z,20.70
2018-09-11T20:57:08.715Z,20.80
2018-09-11T20:59:37.370Z,20.80
2018-09-11T21:02:06.029Z,20.80
2018-09-11T21:04:34.694Z,20.80
2018-09-11T21:07:03.382Z,20.80
2018-09-11T21:09:32.030Z,20.80
2018-09-11T21:12:00.701Z,20.80
2018-09-11T21:14:30.718Z,20.70
2018-09-11T21:16:59.448Z,20.70
2018-09-11T21:19:28.126Z,20.70
2018-09-11T21:21:56.782Z,20.70
2018-09-11T21:24:25.443Z,20.70
2018-09-11T21:26:54.094Z,20.70
2018-09-11T21:29:22.742Z,20.70
2018-09-11T21:31:51.401Z,20.70
2018-09-11T21:34:20.049Z,20.70
2018-09-11T21:36:48.705Z,20.70
2018-09-11T21:39:17.354Z,20.70
2018-09-11T21:41:46.014Z,20.60
2018-09-11T21:44:14.646Z,20.70
2018-09-11T21:46:43.356Z,20.60
2018-09-11T21:49:12.001Z,20.60
2018-09-11T21:51:40.655Z,20.60
2018-09-11T21:54:09.302Z,20.60
2018-09-11T21:56:37.949Z,20.60
2018-09-11T21:59:06.605Z,20.50
2018-09-11T22:01:40.805Z,20.50
2018-09-11T22:04:09.468Z,20.50
2018-09-11T22:06:38.165Z,20.50
2018-09-11T22:09:08.575Z,20.50
2018-09-11T22:11:37.363Z,20.50
2018-09-11T22:14:06.065Z,20.40
2018-09-11T22:16:34.700Z,20.40
2018-09-11T22:19:03.372Z,20.30
2018-09-11T22:21:32.083Z,20.30
2018-09-11T22:24:00.765Z,20.30
2018-09-11T22:26:29.406Z,20.30
2018-09-11T22:28:58.085Z,20.20
2018-09-11T22:31:26.745Z,20.20
2018-09-11T22:33:55.394Z,20.30
2018-09-11T22:36:24.365Z,20.30
2018-09-11T22:38:53.013Z,20.30
2018-09-11T22:41:21.653Z,20.40
2018-09-11T22:43:50.686Z,20.40
2018-09-11T22:46:19.337Z,20.50
2018-09-11T22:48:48.010Z,20.50
2018-09-11T22:51:16.650Z,20.50
2018-09-11T22:53:45.301Z,20.50
2018-09-11T22:56:13.945Z,20.60
2018-09-11T22:58:42.612Z,20.60
2018-09-11T23:01:11.386Z,20.60
2018-09-11T23:03:40.058Z,20.60
2018-09-11T23:06:08.765Z,20.60
2018-09-11T23:08:37.491Z,20.60
2018-09-11T23:11:06.170Z,20.60
2018-09-11T23:13:34.817Z,20.60
2018-09-11T23:16:03.493Z,20.60
2018-09-11T23:18:32.153Z,20.50
2018-09-11T23:21:00.813Z,20.50
2018-09-11T23:23:29.463Z,20.50
2018-09-11T23:25:58.133Z,20.40
2018-09-11T23:28:26.786Z,20.40
2018-09-11T23:30:55.474Z,20.40
2018-09-11T23:33:24.132Z,20.40
2018-09-11T23:35:52.786Z,20.30
2018-09-11T23:38:21.457Z,20.30
2018-09-11T23:40:50.107Z,20.20
2018-09-11T23:43:20.606Z,20.20
2018-09-11T23:45:49.247Z,20.10
2018-09-11T23:48:17.894Z,20.10
2018-09-11T23:50:46.554Z,20.10
2018-09-11T23:53:20.353Z,20.10
2018-09-11T23:55:49.222Z,20.10
2018-09-11T23:58:19.753Z,20.00
