createdAt,value
2023-01-03T00:01:56.009Z,3.61
2023-01-03T00:04:23.757Z,3.63
2023-01-03T00:06:53.573Z,3.65
2023-01-03T00:09:23.937Z,3.64
2023-01-03T00:12:12.936Z,3.63
2023-01-03T00:14:43.309Z,3.66
2023-01-03T00:17:12.533Z,3.66
2023-01-03T00:19:44.661Z,3.60
2023-01-03T00:22:15.259Z,3.55
2023-01-03T00:24:47.799Z,3.48
2023-01-03T00:27:16.648Z,3.42
2023-01-03T00:29:44.922Z,3.37
2023-01-03T00:32:13.053Z,3.33
2023-01-03T00:34:44.434Z,3.28
2023-01-03T00:37:14.076Z,3.23
2023-01-03T00:39:43.369Z,3.15
2023-01-03T00:42:11.268Z,3.09
2023-01-03T00:44:39.134Z,3.05
2023-01-03T00:47:06.750Z,3.00
2023-01-03T00:49:34.693Z,2.96
2023-01-03T00:52:02.424Z,2.88
2023-01-03T00:54:29.919Z,2.84
2023-01-03T00:56:57.551Z,2.81
2023-01-03T00:59:26.616Z,2.72
2023-01-03T01:01:56.777Z,2.67
2023-01-03T01:04:31.035Z,2.64
2023-01-03T01:07:02.246Z,2.60
2023-01-03T01:09:34.213Z,2.59
2023-01-03T01:12:02.526Z,2.54
2023-01-03T01:14:33.198Z,2.54
2023-01-03T01:17:04.906Z,2.55
2023-01-03T01:19:39.984Z,2.58
2023-01-03T01:22:08.488Z,2.62
2023-01-03T01:24:36.348Z,2.68
2023-01-03T01:27:04.367Z,2.74
2023-01-03T01:29:32.279Z,2.80
2023-01-03T01:32:01.244Z,2.82
2023-01-03T01:34:29.981Z,2.86
2023-01-03T01:36:57.811Z,2.87
2023-01-03T01:39:28.700Z,2.88
2023-01-03T01:42:20.572Z,2.89
2023-01-03T01:44:57.303Z,2.87
2023-01-03T01:47:54.510Z,2.88
2023-01-03T01:50:38.962Z,2.91
2023-01-03T01:53:14.877Z,2.95
2023-01-03T01:56:03.026Z,3.04
2023-01-03T01:58:37.555Z,3.06
2023-01-03T02:01:12.163Z,3.10
2023-01-03T02:03:43.231Z,3.14
2023-01-03T02:06:15.074Z,3.17
2023-01-03T02:08:42.733Z,3.23
2023-01-03T02:11:27.973Z,3.31
2023-01-03T02:14:20.761Z,3.36
2023-01-03T02:16:56.682Z,3.43
2023-01-03T02:20:04.791Z,3.52
2023-01-03T02:23:16.669Z,3.61
2023-01-03T02:26:29.231Z,3.64
2023-01-03T02:29:18.992Z,3.65
2023-01-03T02:32:28.220Z,3.62
2023-01-03T02:35:04.007Z,3.56
2023-01-03T02:38:09.291Z,3.55
2023-01-03T02:40:49.821Z,3.51
2023-01-03T02:43:34.845Z,3.45
2023-01-03T02:46:22.662Z,3.45
2023-01-03T02:49:06.416Z,3.42
2023-01-03T02:51:44.874Z,3.40
2023-01-03T02:54:17.930Z,3.35
2023-01-03T02:56:50.986Z,3.30
2023-01-03T02:59:24.762Z,3.24
2023-01-03T03:01:56.763Z,3.19
2023-01-03T03:04:26.334Z,3.16
2023-01-03T03:07:05.651Z,3.14
2023-01-03T03:09:40.559Z,3.12
2023-01-03T03:12:31.389Z,3.12
2023-01-03T03:15:00.518Z,3.10
2023-01-03T03:17:33.919Z,3.09
2023-01-03T03:20:33.220Z,3.09
2023-01-03T03:23:33.597Z,3.06
2023-01-03T03:26:25.980Z,3.07
2023-01-03T03:29:10.755Z,3.04
2023-01-03T03:31:50.689Z,3.02
2023-01-03T03:34:29.355Z,3.01
2023-01-03T03:37:08.038Z,3.01
2023-01-03T03:39:55.357Z,2.99
2023-01-03T03:43:08.862Z,3.00
2023-01-03T03:45:43.474Z,3.00
2023-01-03T03:48:36.289Z,2.97
2023-01-03T03:51:12.470Z,2.97
2023-01-03T03:53:42.405Z,2.95
2023-01-03T03:56:17.223Z,2.98
2023-01-03T03:58:49.553Z,3.04
2023-01-03T04:01:20.566Z,3.09
2023-01-03T04:03:51.472Z,3.14
2023-01-03T04:06:24.510Z,3.19
2023-01-03T04:08:52.230Z,3.28
2023-01-03T04:11:20.440Z,3.38
2023-01-03T04:13:48.113Z,3.43
2023-01-03T04:16:15.737Z,3.45
2023-01-03T04:18:43.474Z,3.47
2023-01-03T04:21:18.741Z,3.45
2023-01-03T04:23:43.195Z,3.42
2023-01-03T04:26:11.005Z,3.38
2023-01-03T04:28:38.911Z,3.33
2023-01-03T04:31:06.506Z,3.27
2023-01-03T04:33:34.175Z,3.21
2023-01-03T04:36:01.723Z,3.15
2023-01-03T04:38:29.421Z,3.09
2023-01-03T04:41:06.336Z,3.04
2023-01-03T04:43:52.713Z,2.98
2023-01-03T04:46:20.843Z,2.96
2023-01-03T04:48:48.733Z,2.92
2023-01-03T04:51:16.469Z,2.89
2023-01-03T04:53:44.087Z,2.85
2023-01-03T04:56:11.832Z,2.81
2023-01-03T04:58:39.372Z,2.79
2023-01-03T05:01:07.764Z,2.76
2023-01-03T05:03:37.582Z,2.73
2023-01-03T05:06:08.223Z,2.72
2023-01-03T05:08:35.875Z,2.70
2023-01-03T05:11:03.881Z,2.68
2023-01-03T05:13:33.393Z,2.66
2023-01-03T05:16:13.308Z,2.63
2023-01-03T05:18:42.046Z,2.61
2023-01-03T05:21:35.786Z,2.58
2023-01-03T05:24:22.956Z,2.60
2023-01-03T05:26:52.153Z,2.61
2023-01-03T05:29:21.608Z,2.61
2023-01-03T05:31:49.649Z,2.60
2023-01-03T05:34:17.274Z,2.58
2023-01-03T05:36:45.178Z,2.57
2023-01-03T05:39:13.631Z,2.58
2023-01-03T05:41:59.736Z,2.58
2023-01-03T05:44:32.713Z,2.59
2023-01-03T05:47:02.150Z,2.58
2023-01-03T05:49:29.900Z,2.55
2023-01-03T05:51:57.682Z,2.54
2023-01-03T05:54:25.401Z,2.54
2023-01-03T05:56:53.286Z,2.54
2023-01-03T05:59:22.149Z,2.51
2023-01-03T06:01:50.611Z,2.48
2023-01-03T06:04:19.643Z,2.46
2023-01-03T06:06:47.949Z,2.45
2023-01-03T06:09:15.758Z,2.44
2023-01-03T06:11:43.566Z,2.43
2023-01-03T06:14:11.590Z,2.42
2023-01-03T06:16:58.159Z,2.42
2023-01-03T06:19:25.777Z,2.47
2023-01-03T06:21:53.140Z,2.51
2023-01-03T06:24:20.723Z,2.54
2023-01-03T06:26:48.404Z,2.54
2023-01-03T06:29:16.303Z,2.51
2023-01-03T06:31:44.198Z,2.47
2023-01-03T06:34:11.669Z,2.47
2023-01-03T06:36:39.288Z,2.42
2023-01-03T06:39:08.268Z,2.32
2023-01-03T06:41:36.139Z,2.22
2023-01-03T06:44:04.013Z,2.15
2023-01-03T06:46:49.884Z,2.07
2023-01-03T06:49:36.486Z,2.01
2023-01-03T06:52:27.184Z,1.92
2023-01-03T06:54:54.867Z,1.91
2023-01-03T06:57:26.221Z,1.93
2023-01-03T06:59:51.916Z,1.97
2023-01-03T07:02:19.870Z,2.01
2023-01-03T07:04:47.774Z,2.08
2023-01-03T07:07:15.477Z,2.12
2023-01-03T07:09:43.049Z,2.15
2023-01-03T07:12:29.263Z,2.21
2023-01-03T07:14:56.793Z,2.21
2023-01-03T07:17:24.355Z,2.23
2023-01-03T07:19:52.092Z,2.26
2023-01-03T07:22:19.661Z,2.31
2023-01-03T07:24:47.232Z,2.36
2023-01-03T07:27:14.829Z,2.39
2023-01-03T07:29:42.417Z,2.43
2023-01-03T07:32:09.957Z,2.47
2023-01-03T07:34:37.513Z,2.54
2023-01-03T07:37:05.075Z,2.62
2023-01-03T07:39:32.648Z,2.69
2023-01-03T07:42:18.642Z,2.71
2023-01-03T07:44:46.190Z,2.69
2023-01-03T07:47:14.219Z,2.73
2023-01-03T07:49:42.055Z,2.73
2023-01-03T07:52:09.789Z,2.76
2023-01-03T07:54:37.521Z,2.78
2023-01-03T07:57:05.094Z,2.79
2023-01-03T07:59:32.685Z,2.73
2023-01-03T08:01:59.970Z,2.73
2023-01-03T08:04:27.952Z,2.70
2023-01-03T08:06:55.616Z,2.70
2023-01-03T08:09:41.648Z,2.69
2023-01-03T08:12:29.669Z,2.67
2023-01-03T08:14:57.226Z,2.66
2023-01-03T08:17:24.456Z,2.68
2023-01-03T08:19:51.790Z,2.71
2023-01-03T08:22:19.150Z,2.68
2023-01-03T08:24:46.572Z,2.63
2023-01-03T08:27:14.140Z,2.58
2023-01-03T08:29:41.573Z,2.61
2023-01-03T08:32:09.086Z,2.61
2023-01-03T08:34:37.784Z,2.65
2023-01-03T08:37:09.613Z,2.65
2023-01-03T08:39:45.627Z,2.63
2023-01-03T08:42:16.830Z,2.61
2023-01-03T08:44:44.460Z,2.56
2023-01-03T08:47:14.210Z,2.53
2023-01-03T08:49:42.096Z,2.46
2023-01-03T08:52:09.622Z,2.42
2023-01-03T08:54:38.645Z,2.33
2023-01-03T08:57:06.364Z,2.21
2023-01-03T08:59:33.907Z,2.19
2023-01-03T09:02:02.345Z,2.23
2023-01-03T09:04:29.930Z,2.31
2023-01-03T09:06:57.547Z,2.32
2023-01-03T09:09:24.876Z,2.31
2023-01-03T09:11:52.315Z,2.32
2023-01-03T09:14:19.983Z,2.36
2023-01-03T09:16:49.549Z,2.45
2023-01-03T09:19:17.338Z,2.51
2023-01-03T09:21:44.621Z,2.55
2023-01-03T09:24:12.557Z,2.64
2023-01-03T09:26:40.272Z,2.66
2023-01-03T09:29:07.823Z,2.71
2023-01-03T09:31:36.572Z,2.76
2023-01-03T09:34:04.850Z,2.81
2023-01-03T09:36:32.675Z,2.81
2023-01-03T09:39:00.244Z,2.88
2023-01-03T09:41:28.184Z,2.96
2023-01-03T09:44:00.265Z,3.05
2023-01-03T09:46:29.333Z,3.16
2023-01-03T09:48:57.460Z,3.29
2023-01-03T09:51:59.723Z,3.37
2023-01-03T09:54:53.321Z,3.42
2023-01-03T09:57:55.231Z,3.48
2023-01-03T10:00:52.543Z,3.54
2023-01-03T10:03:50.430Z,3.58
2023-01-03T10:06:36.813Z,3.69
2023-01-03T10:09:38.495Z,3.84
2023-01-03T10:12:47.355Z,3.93
2023-01-03T10:15:22.929Z,4.08
2023-01-03T10:18:40.299Z,4.13
2023-01-03T10:21:19.347Z,4.11
2023-01-03T10:23:48.670Z,4.16
2023-01-03T10:26:16.107Z,4.21
2023-01-03T10:28:46.264Z,4.28
2023-01-03T10:31:34.269Z,4.27
2023-01-03T10:34:05.001Z,4.25
2023-01-03T10:36:32.549Z,4.26
2023-01-03T10:39:07.943Z,4.16
2023-01-03T10:41:45.680Z,4.11
2023-01-03T10:44:32.382Z,4.05
2023-01-03T10:47:14.407Z,4.10
2023-01-03T10:49:47.001Z,4.16
2023-01-03T10:52:21.687Z,4.16
2023-01-03T10:54:56.465Z,4.20
2023-01-03T10:57:46.476Z,4.25
2023-01-03T11:00:28.527Z,4.33
2023-01-03T11:03:03.284Z,4.36
2023-01-03T11:05:31.250Z,4.46
2023-01-03T11:08:03.189Z,4.59
2023-01-03T11:10:36.280Z,4.67
2023-01-03T11:13:39.777Z,4.77
2023-01-03T11:16:17.684Z,4.87
2023-01-03T11:19:01.720Z,5.03
2023-01-03T11:21:55.300Z,5.14
2023-01-03T11:24:52.557Z,5.28
2023-01-03T11:27:28.436Z,5.43
2023-01-03T11:30:20.286Z,5.60
2023-01-03T11:33:29.139Z,5.75
2023-01-03T11:36:27.133Z,5.90
2023-01-03T11:39:24.676Z,6.11
2023-01-03T11:42:13.708Z,6.29
2023-01-03T11:45:26.546Z,6.40
2023-01-03T11:48:20.093Z,6.42
2023-01-03T11:50:59.449Z,6.43
2023-01-03T11:53:37.303Z,6.41
2023-01-03T11:56:36.866Z,6.38
2023-01-03T11:59:19.151Z,6.34
2023-01-03T12:02:16.037Z,6.27
2023-01-03T12:05:35.765Z,6.26
2023-01-03T12:08:23.962Z,6.19
2023-01-03T12:10:59.511Z,6.15
2023-01-03T12:13:44.266Z,6.15
2023-01-03T12:16:21.064Z,6.14
2023-01-03T12:19:12.340Z,6.12
2023-01-03T12:21:46.388Z,6.12
2023-01-03T12:24:46.472Z,6.11
2023-01-03T12:27:20.331Z,6.16
2023-01-03T12:30:27.648Z,6.22
2023-01-03T12:33:18.887Z,6.28
2023-01-03T12:36:07.224Z,6.31
2023-01-03T12:38:42.657Z,6.37
2023-01-03T12:41:40.114Z,6.37
2023-01-03T12:44:21.527Z,6.39
2023-01-03T12:46:54.404Z,6.42
2023-01-03T12:49:30.489Z,6.41
2023-01-03T12:51:59.038Z,6.44
2023-01-03T12:54:43.966Z,6.52
2023-01-03T12:57:44.699Z,6.54
2023-01-03T13:00:44.104Z,6.53
2023-01-03T13:03:25.638Z,6.51
2023-01-03T13:06:02.369Z,6.48
2023-01-03T13:08:48.562Z,6.48
2023-01-03T13:11:26.933Z,6.49
2023-01-03T13:14:23.924Z,6.49
2023-01-03T13:17:16.663Z,6.50
2023-01-03T13:19:58.173Z,6.50
2023-01-03T13:22:51.613Z,6.48
2023-01-03T13:25:40.016Z,6.45
2023-01-03T13:28:22.425Z,6.43
2023-01-03T13:30:53.950Z,6.44
2023-01-03T13:33:21.711Z,6.43
2023-01-03T13:35:54.763Z,6.44
2023-01-03T13:38:35.334Z,6.42
2023-01-03T13:41:18.185Z,6.43
2023-01-03T13:43:40.246Z,6.43
2023-01-03T13:46:19.536Z,6.43
2023-01-03T13:49:02.722Z,6.45
2023-01-03T13:51:46.577Z,6.48
2023-01-03T13:54:19.603Z,6.53
2023-01-03T13:56:58.031Z,6.57
2023-01-03T13:59:47.087Z,6.64
2023-01-03T14:02:40.348Z,6.68
2023-01-03T14:05:58.307Z,6.71
2023-01-03T14:08:37.599Z,6.75
2023-01-03T14:11:28.759Z,6.79
2023-01-03T14:14:07.682Z,6.83
2023-01-03T14:16:58.268Z,6.87
2023-01-03T14:19:37.839Z,6.87
2023-01-03T14:22:28.896Z,6.84
2023-01-03T14:24:56.963Z,6.82
2023-01-03T14:27:40.787Z,6.80
2023-01-03T14:30:24.572Z,6.78
2023-01-03T14:32:52.521Z,6.76
2023-01-03T14:35:39.015Z,6.72
2023-01-03T14:38:29.241Z,6.67
2023-01-03T14:40:58.117Z,6.62
2023-01-03T14:43:28.659Z,6.54
2023-01-03T14:46:01.457Z,6.47
2023-01-03T14:48:29.068Z,6.44
2023-01-03T14:51:03.326Z,6.39
2023-01-03T14:53:34.075Z,6.35
2023-01-03T14:56:02.812Z,6.30
2023-01-03T14:58:39.819Z,6.26
2023-01-03T15:01:10.930Z,6.22
2023-01-03T15:03:43.522Z,6.15
2023-01-03T15:06:25.537Z,6.10
2023-01-03T15:08:57.574Z,6.07
2023-01-03T15:11:40.964Z,6.04
2023-01-03T15:14:13.029Z,6.00
2023-01-03T15:16:42.664Z,5.98
2023-01-03T15:19:21.735Z,5.97
2023-01-03T15:21:49.744Z,5.98
2023-01-03T15:24:23.092Z,6.02
2023-01-03T15:26:52.663Z,6.05
2023-01-03T15:29:30.496Z,6.05
2023-01-03T15:32:00.825Z,6.06
2023-01-03T15:34:41.485Z,6.11
2023-01-03T15:37:19.826Z,6.13
2023-01-03T15:39:52.076Z,6.14
2023-01-03T15:42:45.195Z,6.14
2023-01-03T15:45:22.668Z,6.12
2023-01-03T15:47:57.338Z,6.10
2023-01-03T15:50:49.357Z,6.03
2023-01-03T15:53:30.447Z,6.04
2023-01-03T15:56:12.158Z,6.02
2023-01-03T15:58:40.440Z,5.99
2023-01-03T16:01:09.975Z,5.95
2023-01-03T16:03:38.247Z,5.91
2023-01-03T16:06:06.077Z,5.88
2023-01-03T16:08:36.945Z,5.86
2023-01-03T16:11:20.313Z,5.82
2023-01-03T16:13:55.945Z,5.80
2023-01-03T16:16:35.052Z,5.79
2023-01-03T16:19:04.126Z,5.75
2023-01-03T16:21:32.372Z,5.69
2023-01-03T16:24:01.888Z,5.65
2023-01-03T16:26:29.609Z,5.62
2023-01-03T16:28:58.797Z,5.61
2023-01-03T16:31:32.766Z,5.57
2023-01-03T16:34:02.778Z,5.55
2023-01-03T16:36:38.928Z,5.53
2023-01-03T16:39:15.009Z,5.58
2023-01-03T16:41:48.418Z,5.60
2023-01-03T16:44:16.227Z,5.64
2023-01-03T16:46:45.164Z,5.71
2023-01-03T16:49:12.985Z,5.75
2023-01-03T16:51:47.323Z,5.79
2023-01-03T16:54:13.214Z,5.86
2023-01-03T16:56:41.110Z,5.88
2023-01-03T16:59:16.052Z,5.91
2023-01-03T17:01:43.871Z,5.97
2023-01-03T17:04:12.152Z,6.01
2023-01-03T17:06:41.135Z,6.01
2023-01-03T17:09:18.706Z,6.02
2023-01-03T17:11:47.451Z,6.02
2023-01-03T17:14:21.203Z,6.03
2023-01-03T17:16:50.230Z,6.03
2023-01-03T17:21:55.251Z,6.00
2023-01-03T17:24:26.685Z,5.97
2023-01-03T17:27:03.725Z,5.97
2023-01-03T17:29:31.658Z,5.95
2023-01-03T17:31:59.136Z,5.88
2023-01-03T17:34:30.461Z,5.86
2023-01-03T17:37:00.546Z,5.85
2023-01-03T17:39:28.250Z,5.82
2023-01-03T17:42:12.078Z,5.79
2023-01-03T17:44:39.879Z,5.77
2023-01-03T17:47:41.321Z,5.72
2023-01-03T17:50:09.397Z,5.70
2023-01-03T17:52:38.088Z,5.68
2023-01-03T17:55:22.030Z,5.64
2023-01-03T17:57:50.415Z,5.62
2023-01-03T18:00:28.337Z,5.61
2023-01-03T18:02:56.941Z,5.65
2023-01-03T18:05:28.038Z,5.68
2023-01-03T18:07:59.063Z,5.73
2023-01-03T18:10:45.842Z,5.77
2023-01-03T18:13:32.343Z,5.81
2023-01-03T18:16:00.402Z,5.87
2023-01-03T18:18:29.302Z,5.93
2023-01-03T18:20:57.337Z,5.99
2023-01-03T18:23:32.490Z,6.03
2023-01-03T18:26:04.367Z,6.08
2023-01-03T18:28:32.597Z,6.07
2023-01-03T18:31:00.444Z,6.09
2023-01-03T18:33:28.065Z,6.10
2023-01-03T18:35:56.427Z,6.09
2023-01-03T18:38:36.111Z,6.08
2023-01-03T18:41:05.746Z,6.08
2023-01-03T18:43:33.794Z,6.06
2023-01-03T18:46:01.611Z,6.05
2023-01-03T18:48:29.383Z,6.03
2023-01-03T18:50:59.396Z,5.99
2023-01-03T18:53:33.324Z,5.98
2023-01-03T18:56:02.387Z,5.96
2023-01-03T18:58:37.339Z,5.94
2023-01-03T19:01:06.191Z,5.92
2023-01-03T19:03:35.403Z,5.90
2023-01-03T19:06:14.685Z,5.88
2023-01-03T19:08:42.789Z,5.86
2023-01-03T19:11:18.281Z,5.85
2023-01-03T19:13:50.804Z,5.83
2023-01-03T19:16:25.862Z,5.83
2023-01-03T19:18:54.352Z,5.82
2023-01-03T19:21:23.377Z,5.82
2023-01-03T19:23:59.367Z,5.83
2023-01-03T19:26:40.926Z,5.88
2023-01-03T19:29:19.397Z,5.93
2023-01-03T19:31:49.590Z,5.98
2023-01-03T19:34:21.075Z,6.04
2023-01-03T19:36:49.412Z,6.09
2023-01-03T19:39:23.999Z,6.13
2023-01-03T19:42:09.525Z,6.19
2023-01-03T19:44:37.247Z,6.23
2023-01-03T19:47:10.225Z,6.26
2023-01-03T19:49:37.696Z,6.26
2023-01-03T19:52:05.247Z,6.25
2023-01-03T19:54:34.154Z,6.25
2023-01-03T19:57:01.622Z,6.24
2023-01-03T19:59:36.767Z,6.24
2023-01-03T20:02:25.018Z,6.24
2023-01-03T20:04:45.374Z,6.21
2023-01-03T20:07:14.893Z,6.15
2023-01-03T20:09:42.545Z,6.05
2023-01-03T20:12:18.603Z,5.98
2023-01-03T20:14:50.359Z,5.93
2023-01-03T20:17:26.050Z,5.90
2023-01-03T20:19:53.504Z,5.88
2023-01-03T20:23:03.617Z,5.87
2023-01-03T20:24:52.399Z,5.86
2023-01-03T20:27:19.940Z,5.86
2023-01-03T20:29:47.717Z,5.83
2023-01-03T20:32:15.471Z,5.82
2023-01-03T20:34:43.115Z,5.80
2023-01-03T20:37:15.743Z,5.80
2023-01-03T20:39:44.690Z,5.79
2023-01-03T20:42:24.273Z,5.81
2023-01-03T20:44:51.658Z,5.81
2023-01-03T20:47:23.457Z,5.83
2023-01-03T20:49:51.063Z,5.87
2023-01-03T20:52:18.711Z,5.92
2023-01-03T20:54:46.256Z,5.98
2023-01-03T20:57:15.990Z,6.03
2023-01-03T20:59:44.233Z,6.08
2023-01-03T21:02:12.636Z,6.13
2023-01-03T21:04:40.858Z,6.19
2023-01-03T21:07:19.800Z,6.25
2023-01-03T21:09:47.550Z,6.30
2023-01-03T21:12:15.091Z,6.33
2023-01-03T21:14:42.769Z,6.34
2023-01-03T21:17:10.606Z,6.33
2023-01-03T21:19:38.683Z,6.33
2023-01-03T21:22:11.815Z,6.30
2023-01-03T21:24:42.723Z,6.29
2023-01-03T21:27:08.846Z,6.26
2023-01-03T21:29:36.661Z,6.22
2023-01-03T21:32:04.976Z,6.19
2023-01-03T21:34:32.475Z,6.16
2023-01-03T21:36:59.923Z,6.13
2023-01-03T21:39:27.503Z,6.09
2023-01-03T21:42:13.521Z,6.06
2023-01-03T21:44:41.242Z,6.03
2023-01-03T21:47:09.200Z,5.99
2023-01-03T21:49:36.783Z,5.98
2023-01-03T21:52:04.898Z,5.94
2023-01-03T21:54:32.723Z,5.92
2023-01-03T21:57:00.667Z,5.88
2023-01-03T21:59:30.496Z,5.86
2023-01-03T22:02:17.187Z,5.83
2023-01-03T22:04:45.516Z,5.81
2023-01-03T22:07:13.066Z,5.80
2023-01-03T22:09:58.922Z,5.81
2023-01-03T22:12:26.457Z,5.80
2023-01-03T22:14:54.211Z,5.81
2023-01-03T22:17:21.715Z,5.87
2023-01-03T22:19:49.453Z,5.92
2023-01-03T22:22:16.901Z,5.99
2023-01-03T22:24:44.551Z,6.02
2023-01-03T22:27:12.245Z,6.05
2023-01-03T22:29:39.970Z,6.07
2023-01-03T22:32:07.785Z,6.07
2023-01-03T22:34:38.615Z,6.11
2023-01-03T22:37:06.173Z,6.11
2023-01-03T22:39:33.730Z,6.09
2023-01-03T22:42:01.181Z,6.07
2023-01-03T22:44:28.627Z,6.06
2023-01-03T22:46:56.082Z,6.05
2023-01-03T22:49:24.035Z,6.00
2023-01-03T22:51:51.733Z,5.98
2023-01-03T22:54:19.495Z,5.94
2023-01-03T22:56:47.412Z,5.92
2023-01-03T22:59:15.487Z,5.89
2023-01-03T23:01:43.550Z,5.87
2023-01-03T23:04:11.615Z,5.86
2023-01-03T23:06:39.275Z,5.84
2023-01-03T23:09:07.030Z,5.82
2023-01-03T23:11:53.348Z,5.81
2023-01-03T23:14:23.255Z,5.79
2023-01-03T23:16:51.916Z,5.76
2023-01-03T23:19:23.551Z,5.75
2023-01-03T23:21:52.903Z,5.74
2023-01-03T23:24:24.710Z,5.73
2023-01-03T23:26:53.350Z,5.72
2023-01-03T23:29:21.695Z,5.75
2023-01-03T23:31:49.298Z,5.78
2023-01-03T23:34:17.125Z,5.82
2023-01-03T23:36:44.950Z,5.87
2023-01-03T23:39:15.742Z,5.90
2023-01-03T23:41:43.595Z,5.93
2023-01-03T23:44:11.490Z,5.95
2023-01-03T23:46:39.089Z,6.00
2023-01-03T23:49:06.903Z,6.02
2023-01-03T23:51:36.205Z,6.08
2023-01-03T23:54:03.895Z,6.12
2023-01-03T23:56:31.755Z,6.16
2023-01-03T23:58:59.487Z,6.17
