createdAt,value
2023-05-11T00:00:38.164Z,67.92
2023-05-11T00:03:04.703Z,67.58
2023-05-11T00:05:31.216Z,66.59
2023-05-11T00:07:57.698Z,66.59
2023-05-11T00:10:24.309Z,66.13
2023-05-11T00:12:50.761Z,66.26
2023-05-11T00:15:17.491Z,66.37
2023-05-11T00:17:44.041Z,66.45
2023-05-11T00:20:11.288Z,66.76
2023-05-11T00:22:38.341Z,66.73
2023-05-11T00:25:05.538Z,66.91
2023-05-11T00:27:32.034Z,68.72
2023-05-11T00:29:58.824Z,67.32
2023-05-11T00:32:25.332Z,69.00
2023-05-11T00:34:51.800Z,69.66
2023-05-11T00:37:18.263Z,68.91
2023-05-11T00:39:44.745Z,70.90
2023-05-11T00:42:11.331Z,70.30
2023-05-11T00:44:37.886Z,71.96
2023-05-11T00:47:04.623Z,71.06
2023-05-11T00:49:31.398Z,70.25
2023-05-11T00:51:57.912Z,70.08
2023-05-11T00:54:25.219Z,71.38
2023-05-11T00:56:51.916Z,70.73
2023-05-11T00:59:18.969Z,71.05
2023-05-11T01:01:45.794Z,70.85
2023-05-11T01:04:13.548Z,70.27
2023-05-11T01:07:04.555Z,69.97
2023-05-11T01:09:54.158Z,70.14
2023-05-11T01:12:33.022Z,70.73
2023-05-11T01:15:10.650Z,70.53
2023-05-11T01:17:52.889Z,70.92
2023-05-11T01:20:27.080Z,74.67
2023-05-11T01:23:15.741Z,74.24
2023-05-11T01:25:48.160Z,72.80
2023-05-11T01:28:43.014Z,76.03
2023-05-11T01:31:11.609Z,75.77
2023-05-11T01:33:43.776Z,74.17
2023-05-11T01:36:12.813Z,76.95
2023-05-11T01:38:42.175Z,75.66
2023-05-11T01:41:35.897Z,74.34
2023-05-11T01:44:07.542Z,74.55
2023-05-11T01:46:34.615Z,74.37
2023-05-11T01:49:05.953Z,73.15
2023-05-11T01:51:42.009Z,73.07
2023-05-11T01:54:10.087Z,73.50
2023-05-11T01:56:38.602Z,73.07
2023-05-11T01:59:05.866Z,73.88
2023-05-11T02:01:35.147Z,73.49
2023-05-11T02:04:03.558Z,73.06
2023-05-11T02:06:32.242Z,74.42
2023-05-11T02:09:00.731Z,78.98
2023-05-11T02:11:30.969Z,75.53
2023-05-11T02:13:59.274Z,76.96
2023-05-11T02:16:27.048Z,76.00
2023-05-11T02:18:55.697Z,75.65
2023-05-11T02:21:22.979Z,75.23
2023-05-11T02:23:50.772Z,75.37
2023-05-11T02:26:17.442Z,75.43
2023-05-11T02:28:43.985Z,74.76
2023-05-11T02:31:17.610Z,75.39
2023-05-11T02:33:49.559Z,75.64
2023-05-11T02:36:21.462Z,76.95
2023-05-11T02:38:49.130Z,75.90
2023-05-11T02:41:21.792Z,76.02
2023-05-11T02:43:52.133Z,75.85
2023-05-11T02:46:24.285Z,76.09
2023-05-11T02:48:58.107Z,76.08
2023-05-11T02:51:34.956Z,76.04
2023-05-11T02:54:02.456Z,76.26
2023-05-11T02:56:29.718Z,76.56
2023-05-11T02:58:56.380Z,76.29
2023-05-11T03:01:24.153Z,76.85
2023-05-11T03:03:51.000Z,76.29
2023-05-11T03:06:17.607Z,76.10
2023-05-11T03:08:44.307Z,76.35
2023-05-11T03:11:13.351Z,76.15
2023-05-11T03:13:40.037Z,76.99
2023-05-11T03:16:07.789Z,77.28
2023-05-11T03:18:36.161Z,77.08
2023-05-11T03:21:03.347Z,76.50
2023-05-11T03:23:30.647Z,77.14
2023-05-11T03:25:58.899Z,77.31
2023-05-11T03:28:26.951Z,78.01
2023-05-11T03:30:54.277Z,77.21
2023-05-11T03:33:21.349Z,77.65
2023-05-11T03:35:50.757Z,77.38
2023-05-11T03:38:18.916Z,77.07
2023-05-11T03:40:47.422Z,77.14
2023-05-11T03:43:18.137Z,77.02
2023-05-11T03:45:46.899Z,76.85
2023-05-11T03:48:15.649Z,77.29
2023-05-11T03:50:43.598Z,76.41
2023-05-11T03:53:11.107Z,76.41
2023-05-11T03:55:37.974Z,75.86
2023-05-11T03:58:11.507Z,75.38
2023-05-11T04:00:42.011Z,75.04
2023-05-11T04:03:11.727Z,74.53
2023-05-11T04:05:38.346Z,74.06
2023-05-11T04:08:05.345Z,73.63
2023-05-11T04:10:32.092Z,73.10
2023-05-11T04:12:58.741Z,72.34
2023-05-11T04:15:25.178Z,71.88
2023-05-11T04:17:51.751Z,70.90
2023-05-11T04:20:18.519Z,70.37
2023-05-11T04:22:45.149Z,69.87
2023-05-11T04:25:11.861Z,69.83
2023-05-11T04:27:38.317Z,69.10
2023-05-11T04:30:06.114Z,68.18
2023-05-11T04:32:32.677Z,68.07
2023-05-11T04:34:59.192Z,68.09
2023-05-11T04:37:25.751Z,67.57
2023-05-11T04:39:52.899Z,66.79
2023-05-11T04:42:19.566Z,66.61
2023-05-11T04:44:46.338Z,66.35
2023-05-11T04:47:14.417Z,64.80
2023-05-11T04:49:40.949Z,64.81
2023-05-11T04:52:08.227Z,65.02
2023-05-11T04:54:34.901Z,65.40
2023-05-11T04:57:01.420Z,64.86
2023-05-11T04:59:28.034Z,64.48
2023-05-11T05:01:54.622Z,63.46
2023-05-11T05:04:21.244Z,63.62
2023-05-11T05:06:47.767Z,62.76
2023-05-11T05:09:14.267Z,63.10
2023-05-11T05:11:40.825Z,62.19
2023-05-11T05:14:07.271Z,61.69
2023-05-11T05:16:33.786Z,61.15
2023-05-11T05:19:00.520Z,61.10
2023-05-11T05:21:27.134Z,60.63
2023-05-11T05:23:53.682Z,61.06
2023-05-11T05:26:20.224Z,61.44
2023-05-11T05:28:47.248Z,61.90
2023-05-11T05:31:14.000Z,60.12
2023-05-11T05:33:41.184Z,60.40
2023-05-11T05:36:08.093Z,61.01
2023-05-11T05:38:34.570Z,60.65
2023-05-11T05:41:01.094Z,60.27
2023-05-11T05:43:27.573Z,59.77
2023-05-11T05:45:54.453Z,59.86
2023-05-11T05:48:21.025Z,59.48
2023-05-11T05:50:47.598Z,58.58
2023-05-11T05:53:14.416Z,59.03
2023-05-11T05:55:40.848Z,58.12
2023-05-11T05:58:07.283Z,57.74
2023-05-11T06:00:35.486Z,57.11
2023-05-11T06:03:02.082Z,56.73
2023-05-11T06:05:28.791Z,56.07
2023-05-11T06:08:09.325Z,56.74
2023-05-11T06:10:36.882Z,56.09
2023-05-11T06:13:03.425Z,55.64
2023-05-11T06:15:29.864Z,55.84
2023-05-11T06:17:56.855Z,54.93
2023-05-11T06:20:23.468Z,54.59
2023-05-11T06:22:49.990Z,53.81
2023-05-11T06:25:16.741Z,54.02
2023-05-11T06:27:43.255Z,54.13
2023-05-11T06:30:10.319Z,53.96
2023-05-11T06:32:36.847Z,52.94
2023-05-11T06:35:03.382Z,51.19
2023-05-11T06:37:30.675Z,51.27
2023-05-11T06:39:58.580Z,51.57
2023-05-11T06:42:25.467Z,51.53
2023-05-11T06:44:51.955Z,50.45
2023-05-11T06:47:18.541Z,50.64
2023-05-11T06:49:45.110Z,51.32
2023-05-11T06:52:11.557Z,50.03
2023-05-11T06:54:38.112Z,50.06
2023-05-11T06:57:04.721Z,48.50
2023-05-11T06:59:31.277Z,48.55
2023-05-11T07:01:58.265Z,46.37
2023-05-11T07:04:24.963Z,46.83
2023-05-11T07:06:51.678Z,47.34
2023-05-11T07:09:18.168Z,47.10
2023-05-11T07:11:44.603Z,47.07
2023-05-11T07:14:11.046Z,46.80
2023-05-11T07:16:37.654Z,46.06
2023-05-11T07:19:05.662Z,45.83
2023-05-11T07:21:32.327Z,45.96
2023-05-11T07:23:58.758Z,45.83
2023-05-11T07:26:25.309Z,46.20
2023-05-11T07:28:52.032Z,45.59
2023-05-11T07:31:18.645Z,44.28
2023-05-11T07:33:45.221Z,43.77
2023-05-11T07:36:11.816Z,43.84
2023-05-11T07:38:38.386Z,43.55
2023-05-11T07:41:06.874Z,44.56
2023-05-11T07:43:33.910Z,42.16
2023-05-11T07:46:00.345Z,41.55
2023-05-11T07:48:26.846Z,40.88
2023-05-11T07:50:53.397Z,40.09
2023-05-11T07:53:19.839Z,40.58
2023-05-11T07:55:46.674Z,40.30
2023-05-11T07:58:13.220Z,39.52
2023-05-11T08:00:39.695Z,34.83
2023-05-11T08:03:06.232Z,34.67
2023-05-11T08:05:32.841Z,34.28
2023-05-11T08:07:59.521Z,33.95
2023-05-11T08:10:26.022Z,32.61
2023-05-11T08:12:52.531Z,32.87
2023-05-11T08:15:19.448Z,32.89
2023-05-11T08:17:46.443Z,31.51
2023-05-11T08:20:13.542Z,31.38
2023-05-11T08:22:39.992Z,31.63
2023-05-11T08:25:07.494Z,31.07
2023-05-11T08:27:33.980Z,30.95
2023-05-11T08:30:01.184Z,31.58
2023-05-11T08:32:27.861Z,29.24
2023-05-11T08:34:54.401Z,29.71
2023-05-11T08:37:21.442Z,30.46
2023-05-11T08:39:48.146Z,31.01
2023-05-11T08:42:16.505Z,30.11
2023-05-11T08:44:44.816Z,29.61
2023-05-11T08:49:42.000Z,28.80
2023-05-11T08:52:09.507Z,29.51
2023-05-11T08:54:36.248Z,29.52
2023-05-11T08:57:04.028Z,29.83
2023-05-11T08:59:32.380Z,29.89
2023-05-11T09:02:00.306Z,28.75
2023-05-11T09:04:27.925Z,28.46
2023-05-11T09:06:55.078Z,28.48
2023-05-11T09:09:21.823Z,29.15
2023-05-11T09:11:49.648Z,29.15
2023-05-11T09:14:16.356Z,29.31
2023-05-11T09:16:43.006Z,28.07
2023-05-11T09:19:14.959Z,28.54
2023-05-11T09:21:41.816Z,29.10
2023-05-11T09:24:12.253Z,28.84
2023-05-11T09:26:39.130Z,27.86
2023-05-11T09:29:05.759Z,27.52
2023-05-11T09:31:46.983Z,28.64
2023-05-11T09:34:17.930Z,28.70
2023-05-11T09:36:46.300Z,29.26
2023-05-11T09:39:15.894Z,28.23
2023-05-11T09:41:43.175Z,28.40
2023-05-11T09:44:16.658Z,28.30
2023-05-11T09:46:45.028Z,28.58
2023-05-11T09:49:12.459Z,28.41
2023-05-11T09:51:40.979Z,28.52
2023-05-11T09:54:19.319Z,28.81
2023-05-11T09:56:55.370Z,28.77
2023-05-11T09:59:41.718Z,28.69
2023-05-11T10:02:36.644Z,28.99
2023-05-11T10:05:11.692Z,28.51
2023-05-11T10:07:38.353Z,28.63
2023-05-11T10:10:07.113Z,28.61
2023-05-11T10:12:34.676Z,28.26
2023-05-11T10:15:03.500Z,28.64
2023-05-11T10:17:30.212Z,28.65
2023-05-11T10:19:57.920Z,28.10
2023-05-11T10:22:29.302Z,27.83
2023-05-11T10:25:00.035Z,27.68
2023-05-11T10:27:27.587Z,28.03
2023-05-11T10:29:54.197Z,28.13
2023-05-11T10:32:21.502Z,27.63
2023-05-11T10:34:48.605Z,28.07
2023-05-11T10:37:16.705Z,28.18
2023-05-11T10:39:48.428Z,27.73
2023-05-11T10:42:30.414Z,28.00
2023-05-11T10:45:22.362Z,28.28
2023-05-11T10:48:07.712Z,28.52
2023-05-11T10:51:00.210Z,28.59
2023-05-11T10:53:55.847Z,28.91
2023-05-11T10:56:57.656Z,29.01
2023-05-11T10:59:45.799Z,28.58
2023-05-11T11:02:12.366Z,28.62
2023-05-11T11:04:47.495Z,28.71
2023-05-11T11:07:14.015Z,28.98
2023-05-11T11:09:59.044Z,28.92
2023-05-11T11:12:26.744Z,29.31
2023-05-11T11:15:05.249Z,29.19
2023-05-11T11:17:36.115Z,29.10
2023-05-11T11:20:04.958Z,29.20
2023-05-11T11:22:34.423Z,28.82
2023-05-11T11:25:01.980Z,28.76
2023-05-11T11:27:40.799Z,29.32
2023-05-11T11:30:17.626Z,28.71
2023-05-11T11:32:46.185Z,28.17
2023-05-11T11:35:41.361Z,28.13
2023-05-11T11:38:12.701Z,28.56
2023-05-11T11:43:15.658Z,27.96
2023-05-11T11:45:55.812Z,27.78
2023-05-11T11:48:29.312Z,28.29
2023-05-11T11:51:16.059Z,28.25
2023-05-11T11:53:42.780Z,28.25
2023-05-11T11:56:29.192Z,27.97
2023-05-11T11:58:55.652Z,27.46
2023-05-11T12:01:25.473Z,27.52
2023-05-11T12:04:16.275Z,27.48
2023-05-11T12:06:45.754Z,27.55
2023-05-11T12:09:18.706Z,27.32
2023-05-11T12:11:46.741Z,27.32
2023-05-11T12:14:13.497Z,27.51
2023-05-11T12:16:40.060Z,27.18
2023-05-11T12:19:06.536Z,26.86
2023-05-11T12:21:33.530Z,27.25
2023-05-11T12:24:05.717Z,26.81
2023-05-11T12:26:33.479Z,26.43
2023-05-11T12:29:11.474Z,26.30
2023-05-11T12:31:45.883Z,25.80
2023-05-11T12:34:16.370Z,25.88
2023-05-11T12:36:44.952Z,25.40
2023-05-11T12:39:22.331Z,25.78
2023-05-11T12:41:50.248Z,26.27
2023-05-11T12:44:17.798Z,25.56
2023-05-11T12:46:46.650Z,25.70
2023-05-11T12:49:16.960Z,26.02
2023-05-11T12:52:05.717Z,25.72
2023-05-11T12:54:34.324Z,25.87
2023-05-11T12:57:02.320Z,26.10
2023-05-11T12:59:33.535Z,26.24
2023-05-11T13:02:20.537Z,25.90
2023-05-11T13:04:48.266Z,26.15
2023-05-11T13:07:25.999Z,26.03
2023-05-11T13:10:00.273Z,25.84
2023-05-11T13:12:30.253Z,25.51
2023-05-11T13:15:08.126Z,25.69
2023-05-11T13:17:37.146Z,25.58
2023-05-11T13:20:24.938Z,25.73
2023-05-11T13:22:51.897Z,25.60
2023-05-11T13:25:21.832Z,25.69
2023-05-11T13:27:48.616Z,25.00
2023-05-11T13:30:15.309Z,25.14
2023-05-11T13:32:41.918Z,24.13
2023-05-11T13:35:09.153Z,24.56
2023-05-11T13:37:35.589Z,24.56
2023-05-11T13:40:02.044Z,23.89
2023-05-11T13:42:28.600Z,23.32
2023-05-11T13:44:55.220Z,22.36
2023-05-11T13:47:21.664Z,22.64
2023-05-11T13:49:48.135Z,22.36
2023-05-11T13:52:14.583Z,21.75
2023-05-11T13:54:41.011Z,21.05
2023-05-11T13:57:07.839Z,21.34
2023-05-11T13:59:34.370Z,20.87
2023-05-11T14:02:01.012Z,21.36
2023-05-11T14:04:27.665Z,21.75
2023-05-11T14:06:54.111Z,20.03
2023-05-11T14:09:23.423Z,19.25
2023-05-11T14:11:50.136Z,20.13
2023-05-11T14:14:17.345Z,19.63
2023-05-11T14:16:43.858Z,19.64
2023-05-11T14:19:10.349Z,19.26
2023-05-11T14:21:37.486Z,19.42
2023-05-11T14:24:11.486Z,18.91
2023-05-11T14:26:39.775Z,18.00
2023-05-11T14:29:06.245Z,18.85
2023-05-11T14:31:35.422Z,18.22
2023-05-11T14:34:03.731Z,18.33
2023-05-11T14:36:30.506Z,18.80
2023-05-11T14:38:57.001Z,19.28
2023-05-11T14:41:23.582Z,18.55
2023-05-11T14:43:49.997Z,18.30
2023-05-11T14:46:17.032Z,17.96
2023-05-11T14:48:43.664Z,17.84
2023-05-11T14:51:10.178Z,17.75
2023-05-11T14:53:36.695Z,18.68
2023-05-11T14:56:03.762Z,19.09
2023-05-11T14:58:30.185Z,19.58
2023-05-11T15:00:56.603Z,19.89
2023-05-11T15:03:23.609Z,20.47
2023-05-11T15:05:50.062Z,20.83
2023-05-11T15:08:29.038Z,21.15
2023-05-11T15:10:56.832Z,21.39
2023-05-11T15:13:23.226Z,21.69
2023-05-11T15:15:49.759Z,21.73
2023-05-11T15:18:16.333Z,21.82
2023-05-11T15:20:44.247Z,21.80
2023-05-11T15:23:10.956Z,22.00
2023-05-11T15:25:37.481Z,22.20
2023-05-11T15:28:03.992Z,22.41
2023-05-11T15:30:32.607Z,22.55
2023-05-11T15:32:59.746Z,22.80
2023-05-11T15:35:26.362Z,22.97
2023-05-11T15:37:52.804Z,22.82
2023-05-11T15:40:19.354Z,22.72
2023-05-11T15:42:45.990Z,22.20
2023-05-11T15:45:12.499Z,21.68
2023-05-11T15:47:39.022Z,21.95
2023-05-11T15:50:06.602Z,22.25
2023-05-11T15:52:33.005Z,22.83
2023-05-11T15:54:59.485Z,22.93
2023-05-11T15:57:25.979Z,23.11
2023-05-11T15:59:52.540Z,22.91
2023-05-11T16:02:19.090Z,22.10
2023-05-11T16:04:45.581Z,21.63
2023-05-11T16:07:12.018Z,20.34
2023-05-11T16:09:38.589Z,20.17
2023-05-11T16:12:05.639Z,19.97
2023-05-11T16:14:32.272Z,19.85
2023-05-11T16:17:01.320Z,19.19
2023-05-11T16:19:28.058Z,19.31
2023-05-11T16:21:54.876Z,18.72
2023-05-11T16:24:21.346Z,18.53
2023-05-11T16:26:47.740Z,18.36
2023-05-11T16:29:14.144Z,19.03
2023-05-11T16:31:40.831Z,18.93
2023-05-11T16:34:07.364Z,19.28
2023-05-11T16:36:33.850Z,20.20
2023-05-11T16:39:00.350Z,21.22
2023-05-11T16:41:26.922Z,21.89
2023-05-11T16:43:53.361Z,22.35
2023-05-11T16:46:19.975Z,22.95
2023-05-11T16:48:46.459Z,23.93
2023-05-11T16:51:13.003Z,23.86
2023-05-11T16:53:39.710Z,23.73
2023-05-11T16:56:06.262Z,23.23
2023-05-11T16:58:32.709Z,23.38
2023-05-11T17:00:59.711Z,23.71
2023-05-11T17:03:26.332Z,24.41
2023-05-11T17:05:53.232Z,24.70
2023-05-11T17:08:19.711Z,24.76
2023-05-11T17:10:46.222Z,24.66
2023-05-11T17:13:12.653Z,25.04
2023-05-11T17:15:39.303Z,25.94
2023-05-11T17:18:06.165Z,25.97
2023-05-11T17:20:32.749Z,26.76
2023-05-11T17:22:59.885Z,26.99
2023-05-11T17:25:26.370Z,27.27
2023-05-11T17:27:53.445Z,27.77
2023-05-11T17:30:20.946Z,27.61
2023-05-11T17:32:48.892Z,28.03
2023-05-11T17:35:15.877Z,28.01
2023-05-11T17:37:42.375Z,28.26
2023-05-11T17:40:09.471Z,28.90
2023-05-11T17:42:35.964Z,28.66
2023-05-11T17:45:02.526Z,28.86
2023-05-11T17:47:29.390Z,29.21
2023-05-11T17:49:55.974Z,29.23
2023-05-11T17:52:23.730Z,29.09
2023-05-11T17:54:50.481Z,29.88
2023-05-11T17:57:17.022Z,29.54
2023-05-11T17:59:43.534Z,30.51
2023-05-11T18:02:10.021Z,31.27
2023-05-11T18:04:36.464Z,31.04
2023-05-11T18:07:03.213Z,31.34
2023-05-11T18:09:29.629Z,31.80
2023-05-11T18:11:56.132Z,32.34
2023-05-11T18:14:22.652Z,32.18
2023-05-11T18:16:49.108Z,32.69
2023-05-11T18:19:15.662Z,33.56
2023-05-11T18:21:42.418Z,33.90
2023-05-11T18:24:08.907Z,33.47
2023-05-11T18:26:35.597Z,33.61
2023-05-11T18:29:02.078Z,33.82
2023-05-11T18:31:31.646Z,34.48
2023-05-11T18:33:58.243Z,34.17
2023-05-11T18:36:24.926Z,33.98
2023-05-11T18:38:51.462Z,34.25
2023-05-11T18:41:17.949Z,34.99
2023-05-11T18:43:44.621Z,34.01
2023-05-11T18:46:11.595Z,35.51
2023-05-11T18:48:37.996Z,35.61
2023-05-11T18:51:04.814Z,35.72
2023-05-11T18:53:32.063Z,35.23
2023-05-11T18:55:58.598Z,36.29
2023-05-11T18:58:25.117Z,35.63
2023-05-11T19:00:51.955Z,36.14
2023-05-11T19:03:20.113Z,36.61
2023-05-11T19:05:48.713Z,36.47
2023-05-11T19:08:15.232Z,37.00
2023-05-11T19:10:41.787Z,36.66
2023-05-11T19:13:08.340Z,36.86
2023-05-11T19:15:34.913Z,36.22
2023-05-11T19:18:01.760Z,36.28
2023-05-11T19:20:28.231Z,36.43
2023-05-11T19:22:54.680Z,36.36
2023-05-11T19:25:21.167Z,36.91
2023-05-11T19:27:47.725Z,36.48
2023-05-11T19:30:14.329Z,36.35
2023-05-11T19:32:42.428Z,36.36
2023-05-11T19:35:11.080Z,36.31
2023-05-11T19:37:37.706Z,36.59
2023-05-11T19:40:37.172Z,36.88
2023-05-11T19:42:51.961Z,37.20
2023-05-11T19:45:18.568Z,37.69
2023-05-11T19:47:45.132Z,38.44
2023-05-11T19:50:11.582Z,38.91
2023-05-11T19:52:38.207Z,39.15
2023-05-11T19:55:05.342Z,39.61
2023-05-11T19:57:32.432Z,39.53
2023-05-11T19:59:58.854Z,39.34
2023-05-11T20:02:25.505Z,39.24
2023-05-11T20:04:52.172Z,39.54
2023-05-11T20:07:18.607Z,39.42
2023-05-11T20:09:45.301Z,39.70
2023-05-11T20:12:11.804Z,40.00
2023-05-11T20:14:38.251Z,39.91
2023-05-11T20:17:05.112Z,40.24
2023-05-11T20:19:31.562Z,40.53
2023-05-11T20:21:58.160Z,40.65
2023-05-11T20:24:24.668Z,41.04
2023-05-11T20:26:51.520Z,41.24
2023-05-11T20:29:18.231Z,41.39
2023-05-11T20:31:44.794Z,41.53
2023-05-11T20:34:11.347Z,41.69
2023-05-11T20:36:38.032Z,41.93
2023-05-11T20:39:04.906Z,41.56
2023-05-11T20:41:32.790Z,42.86
2023-05-11T20:43:59.259Z,42.46
2023-05-11T20:46:25.858Z,42.85
2023-05-11T20:48:52.404Z,42.95
2023-05-11T20:51:18.885Z,43.34
2023-05-11T20:53:45.349Z,43.64
2023-05-11T20:56:11.869Z,43.76
2023-05-11T20:58:38.282Z,44.06
2023-05-11T21:01:04.779Z,44.28
2023-05-11T21:03:31.656Z,44.17
2023-05-11T21:05:58.285Z,44.89
2023-05-11T21:08:24.909Z,45.09
2023-05-11T21:10:51.646Z,44.99
2023-05-11T21:13:18.028Z,44.66
2023-05-11T21:15:44.652Z,45.38
2023-05-11T21:18:11.169Z,45.53
2023-05-11T21:20:37.798Z,45.73
2023-05-11T21:23:04.288Z,46.58
2023-05-11T21:25:31.000Z,47.09
2023-05-11T21:27:57.413Z,47.55
2023-05-11T21:30:23.872Z,47.87
2023-05-11T21:32:50.443Z,48.44
2023-05-11T21:35:17.042Z,47.38
2023-05-11T21:37:43.655Z,47.58
2023-05-11T21:40:11.261Z,47.73
2023-05-11T21:42:37.800Z,47.87
2023-05-11T21:45:04.975Z,47.80
2023-05-11T21:47:31.681Z,48.08
2023-05-11T21:49:58.870Z,47.73
2023-05-11T21:52:25.323Z,48.36
2023-05-11T21:54:51.861Z,48.31
2023-05-11T21:57:18.440Z,48.67
2023-05-11T21:59:44.990Z,48.87
2023-05-11T22:02:11.658Z,49.11
2023-05-11T22:04:38.221Z,49.13
2023-05-11T22:07:05.210Z,48.90
2023-05-11T22:09:31.818Z,49.33
2023-05-11T22:11:58.267Z,50.33
2023-05-11T22:14:24.727Z,50.98
2023-05-11T22:16:51.271Z,50.74
2023-05-11T22:19:17.684Z,50.79
2023-05-11T22:21:44.100Z,50.78
2023-05-11T22:24:10.618Z,50.56
2023-05-11T22:26:37.235Z,51.13
2023-05-11T22:29:03.889Z,50.57
2023-05-11T22:31:30.376Z,51.17
2023-05-11T22:33:57.110Z,51.51
2023-05-11T22:36:23.847Z,51.85
2023-05-11T22:38:50.313Z,51.65
2023-05-11T22:41:16.878Z,51.95
2023-05-11T22:43:43.360Z,52.34
2023-05-11T22:46:09.963Z,52.54
2023-05-11T22:48:36.671Z,52.57
2023-05-11T22:51:04.149Z,52.77
2023-05-11T22:53:30.674Z,52.78
2023-05-11T22:55:57.152Z,53.34
2023-05-11T22:58:23.655Z,53.52
2023-05-11T23:00:50.491Z,53.72
2023-05-11T23:03:17.015Z,54.51
2023-05-11T23:05:43.517Z,54.27
2023-05-11T23:08:10.176Z,54.54
2023-05-11T23:10:36.630Z,54.77
2023-05-11T23:13:03.127Z,54.83
2023-05-11T23:15:29.807Z,54.94
2023-05-11T23:17:56.351Z,54.82
2023-05-11T23:20:23.726Z,55.30
2023-05-11T23:22:50.268Z,55.38
2023-05-11T23:25:17.011Z,55.90
2023-05-11T23:27:43.556Z,56.03
2023-05-11T23:30:10.682Z,55.67
2023-05-11T23:32:43.576Z,56.62
2023-05-11T23:35:10.113Z,56.65
2023-05-11T23:37:36.701Z,56.46
2023-05-11T23:40:03.583Z,56.79
2023-05-11T23:42:30.453Z,56.91
2023-05-11T23:44:57.334Z,57.41
2023-05-11T23:47:24.228Z,57.65
2023-05-11T23:49:50.916Z,57.72
2023-05-11T23:52:17.753Z,57.86
2023-05-11T23:54:44.187Z,57.46
2023-05-11T23:57:10.834Z,57.75
2023-05-11T23:59:37.383Z,58.45
