createdAt,value
2023-08-29T00:03:57.187Z,15.30
2023-08-29T00:21:47.964Z,15.30
2023-08-29T00:25:22.684Z,15.30
2023-08-29T00:28:43.872Z,15.30
2023-08-29T00:43:06.069Z,15.30
2023-08-29T00:45:59.316Z,15.30
2023-08-29T00:52:53.334Z,15.30
2023-08-29T00:59:49.570Z,15.30
2023-08-29T01:10:12.927Z,15.40
2023-08-29T01:21:17.046Z,15.40
2023-08-29T01:35:25.759Z,15.40
2023-08-29T01:49:31.756Z,15.40
2023-08-29T01:52:24.893Z,15.40
2023-08-29T02:30:13.480Z,15.30
2023-08-29T02:33:40.081Z,15.30
2023-08-29T02:40:44.112Z,15.20
2023-08-29T02:55:48.392Z,15.10
2023-08-29T02:59:45.663Z,15.10
2023-08-29T03:21:05.574Z,15.00
2023-08-29T03:25:19.379Z,15.10
2023-08-29T03:32:08.313Z,15.20
2023-08-29T03:35:29.220Z,15.20
2023-08-29T03:42:44.634Z,15.20
2023-08-29T03:50:04.295Z,15.10
2023-08-29T03:53:37.330Z,15.10
2023-08-29T03:57:14.727Z,15.20
2023-08-29T04:00:47.815Z,15.20
2023-08-29T04:09:45.357Z,15.20
2023-08-29T04:33:26.713Z,15.20
2023-08-29T04:43:58.075Z,15.20
2023-08-29T04:51:25.400Z,15.20
2023-08-29T04:54:58.071Z,15.10
2023-08-29T05:05:22.904Z,15.10
2023-08-29T05:11:51.267Z,15.20
2023-08-29T05:16:04.509Z,15.20
2023-08-29T05:19:45.787Z,15.20
2023-08-29T05:23:41.143Z,15.20
2023-08-29T05:30:18.798Z,15.30
2023-08-29T05:41:10.321Z,15.30
2023-08-29T05:44:01.525Z,15.30
2023-08-29T05:47:04.112Z,15.40
2023-08-29T05:52:49.710Z,15.40
2023-08-29T05:56:22.195Z,15.50
2023-08-29T06:10:40.973Z,15.70
2023-08-29T06:13:27.857Z,15.80
2023-08-29T06:38:05.546Z,16.10
2023-08-29T06:40:59.312Z,16.10
2023-08-29T06:49:57.324Z,16.10
2023-08-29T06:52:28.177Z,16.20
2023-08-29T06:55:08.226Z,16.10
2023-08-29T06:57:51.332Z,16.10
2023-08-29T07:00:31.999Z,16.20
2023-08-29T07:03:09.584Z,16.20
2023-08-29T07:05:46.157Z,16.30
2023-08-29T07:08:18.186Z,16.40
2023-08-29T07:10:52.617Z,16.40
2023-08-29T07:13:33.436Z,16.50
2023-08-29T07:16:05.827Z,16.60
2023-08-29T07:18:42.672Z,16.60
2023-08-29T07:21:30.736Z,16.70
2023-08-29T07:24:47.224Z,16.70
2023-08-29T07:27:42.975Z,16.80
2023-08-29T07:30:25.562Z,16.80
2023-08-29T07:33:12.363Z,16.80
2023-08-29T07:35:52.111Z,16.90
2023-08-29T07:38:27.944Z,17.00
2023-08-29T07:41:19.706Z,17.00
2023-08-29T07:44:03.819Z,17.00
2023-08-29T07:46:38.968Z,17.00
2023-08-29T07:49:21.681Z,17.10
2023-08-29T07:52:27.793Z,17.10
2023-08-29T07:55:03.928Z,17.10
2023-08-29T07:57:45.473Z,17.30
2023-08-29T08:00:18.564Z,17.40
2023-08-29T08:03:03.461Z,17.50
2023-08-29T08:05:38.756Z,17.70
2023-08-29T08:08:11.031Z,17.80
2023-08-29T08:39:09.620Z,18.30
2023-08-29T08:53:54.501Z,18.60
2023-08-29T08:59:08.932Z,18.90
2023-08-29T09:01:07.901Z,19.00
2023-08-29T09:22:55.813Z,19.60
2023-08-29T09:26:20.002Z,19.70
2023-08-29T09:41:16.991Z,19.80
2023-08-29T09:43:58.080Z,19.90
2023-08-29T09:54:54.460Z,20.40
2023-08-29T09:58:07.817Z,20.50
2023-08-29T10:18:12.283Z,20.90
2023-08-29T10:22:26.497Z,20.80
2023-08-29T10:29:15.727Z,20.80
2023-08-29T10:33:34.672Z,20.60
2023-08-29T10:49:04.627Z,20.70
2023-08-29T10:52:38.514Z,21.00
2023-08-29T10:55:12.907Z,21.20
2023-08-29T10:57:40.769Z,21.20
2023-08-29T11:00:51.583Z,21.10
2023-08-29T11:23:40.182Z,21.50
2023-08-29T11:33:52.077Z,21.80
2023-08-29T11:37:31.935Z,22.10
2023-08-29T11:39:33.012Z,22.10
2023-08-29T11:42:17.220Z,22.10
2023-08-29T11:48:37.696Z,21.90
2023-08-29T11:55:00.663Z,21.80
2023-08-29T11:57:41.695Z,21.90
2023-08-29T12:00:11.869Z,22.10
2023-08-29T12:11:21.782Z,22.80
2023-08-29T12:38:46.539Z,22.60
2023-08-29T12:50:04.332Z,22.30
2023-08-29T13:19:22.703Z,22.70
2023-08-29T13:22:09.642Z,22.70
2023-08-29T13:24:41.307Z,22.40
2023-08-29T13:34:59.145Z,22.80
2023-08-29T13:38:45.497Z,22.90
2023-08-29T13:42:21.842Z,22.90
2023-08-29T13:45:33.164Z,23.10
2023-08-29T13:48:50.311Z,23.00
2023-08-29T13:54:21.020Z,23.00
2023-08-29T13:59:50.983Z,23.20
2023-08-29T14:00:12.487Z,23.20
2023-08-29T14:05:42.846Z,22.80
2023-08-29T14:08:33.330Z,22.60
2023-08-29T14:11:26.176Z,22.40
2023-08-29T14:15:02.054Z,22.30
2023-08-29T14:19:15.077Z,22.10
2023-08-29T14:22:37.776Z,22.20
2023-08-29T14:29:18.183Z,22.00
2023-08-29T14:35:37.002Z,21.80
2023-08-29T14:36:08.787Z,22.00
2023-08-29T14:38:11.093Z,21.80
2023-08-29T14:40:43.775Z,21.80
2023-08-29T14:43:12.336Z,21.80
2023-08-29T14:45:43.084Z,21.80
2023-08-29T14:51:56.687Z,21.80
2023-08-29T14:58:55.277Z,21.90
2023-08-29T15:01:43.503Z,21.80
2023-08-29T15:07:43.165Z,21.80
2023-08-29T15:13:06.462Z,21.70
2023-08-29T15:15:36.898Z,21.60
2023-08-29T15:18:05.028Z,21.70
2023-08-29T15:20:32.721Z,21.70
2023-08-29T15:23:05.052Z,21.70
2023-08-29T15:25:33.241Z,21.60
2023-08-29T15:28:00.857Z,21.50
2023-08-29T15:30:28.097Z,21.40
2023-08-29T15:32:56.645Z,21.40
2023-08-29T15:35:23.890Z,21.20
2023-08-29T15:37:51.375Z,21.20
2023-08-29T15:40:21.038Z,21.30
2023-08-29T15:42:52.014Z,21.40
2023-08-29T15:45:25.457Z,21.50
2023-08-29T15:49:02.250Z,21.50
2023-08-29T15:59:06.890Z,21.70
2023-08-29T16:01:44.337Z,21.70
2023-08-29T16:07:31.435Z,21.40
2023-08-29T16:09:59.623Z,21.30
2023-08-29T16:13:12.370Z,21.30
2023-08-29T16:15:42.743Z,21.20
2023-08-29T16:18:16.331Z,21.00
2023-08-29T16:20:43.757Z,20.90
2023-08-29T16:23:11.828Z,20.80
2023-08-29T16:25:40.997Z,20.90
2023-08-29T16:28:08.573Z,20.90
2023-08-29T16:30:36.132Z,20.90
2023-08-29T16:33:04.042Z,20.90
2023-08-29T16:35:31.296Z,21.00
2023-08-29T16:38:02.664Z,20.90
2023-08-29T16:40:33.621Z,20.90
2023-08-29T16:43:00.874Z,20.90
2023-08-29T16:45:29.899Z,20.90
2023-08-29T16:48:00.654Z,20.90
2023-08-29T16:50:31.315Z,20.90
2023-08-29T16:53:01.077Z,20.90
2023-08-29T16:55:31.370Z,20.80
2023-08-29T16:58:01.889Z,20.80
2023-08-29T17:00:30.232Z,20.70
2023-08-29T17:02:59.648Z,20.70
2023-08-29T17:05:31.156Z,20.70
2023-08-29T17:08:03.526Z,20.70
2023-08-29T17:10:34.080Z,20.70
2023-08-29T17:13:01.555Z,20.60
2023-08-29T17:15:30.618Z,20.50
2023-08-29T17:18:00.439Z,20.50
2023-08-29T17:20:34.617Z,20.40
2023-08-29T17:23:15.033Z,20.30
2023-08-29T17:25:42.272Z,20.30
2023-08-29T17:28:15.287Z,20.30
2023-08-29T17:30:45.898Z,20.20
2023-08-29T17:33:14.630Z,20.10
2023-08-29T17:35:42.212Z,20.00
2023-08-29T17:38:09.879Z,19.90
2023-08-29T17:40:37.602Z,19.90
2023-08-29T17:43:05.046Z,19.90
2023-08-29T17:45:32.625Z,19.90
2023-08-29T17:48:00.722Z,19.90
2023-08-29T17:50:28.795Z,19.90
2023-08-29T17:55:57.683Z,19.90
2023-08-29T17:58:25.650Z,19.80
2023-08-29T18:00:53.383Z,19.80
2023-08-29T18:03:33.357Z,19.80
2023-08-29T18:06:24.644Z,19.70
2023-08-29T18:09:02.885Z,19.50
2023-08-29T18:11:42.447Z,19.20
2023-08-29T18:14:12.973Z,19.00
2023-08-29T18:16:47.541Z,18.90
2023-08-29T18:19:17.695Z,18.80
2023-08-29T18:21:45.000Z,18.70
2023-08-29T18:24:13.332Z,18.60
2023-08-29T18:26:40.640Z,18.50
2023-08-29T18:29:07.838Z,18.40
2023-08-29T18:31:39.853Z,18.40
2023-08-29T18:34:07.425Z,18.30
2023-08-29T18:39:34.966Z,18.20
2023-08-29T18:42:02.312Z,18.20
2023-08-29T18:45:09.010Z,18.10
2023-08-29T18:47:36.581Z,18.10
2023-08-29T18:50:19.006Z,17.90
2023-08-29T18:53:32.211Z,17.80
2023-08-29T18:56:01.254Z,17.70
2023-08-29T18:58:40.560Z,17.50
2023-08-29T19:01:20.622Z,17.20
2023-08-29T19:03:50.828Z,17.20
2023-08-29T19:06:22.016Z,17.20
2023-08-29T19:12:33.107Z,17.10
2023-08-29T19:15:09.221Z,17.00
2023-08-29T19:18:09.389Z,17.00
2023-08-29T19:20:57.399Z,16.90
2023-08-29T19:23:36.838Z,16.70
2023-08-29T19:26:05.853Z,16.70
2023-08-29T19:28:33.390Z,16.70
2023-08-29T19:31:17.444Z,16.70
2023-08-29T19:33:46.260Z,16.70
2023-08-29T19:36:19.984Z,16.70
2023-08-29T19:38:59.005Z,16.70
2023-08-29T19:46:17.359Z,16.60
2023-08-29T19:49:23.592Z,16.70
2023-08-29T19:52:19.674Z,16.60
2023-08-29T19:58:27.793Z,16.70
2023-08-29T20:01:37.684Z,16.60
2023-08-29T20:04:46.646Z,16.60
2023-08-29T20:17:20.786Z,16.40
2023-08-29T20:20:01.416Z,16.40
2023-08-29T20:22:30.856Z,16.40
2023-08-29T20:25:01.209Z,16.30
2023-08-29T20:27:31.485Z,16.20
2023-08-29T20:30:02.532Z,16.20
2023-08-29T20:32:30.284Z,16.20
2023-08-29T20:34:57.620Z,16.20
2023-08-29T20:37:25.386Z,16.20
2023-08-29T20:39:52.560Z,16.20
2023-08-29T20:42:21.733Z,16.20
2023-08-29T20:44:49.229Z,16.20
2023-08-29T20:47:18.364Z,16.20
2023-08-29T20:49:45.550Z,16.20
2023-08-29T20:52:13.108Z,16.20
2023-08-29T20:54:40.563Z,16.20
2023-08-29T20:57:07.908Z,16.20
2023-08-29T20:59:35.228Z,16.20
2023-08-29T21:02:03.196Z,16.20
2023-08-29T21:04:30.788Z,16.20
2023-08-29T21:06:58.043Z,16.20
2023-08-29T21:09:25.269Z,16.20
2023-08-29T21:11:52.485Z,16.20
2023-08-29T21:14:19.898Z,16.10
2023-08-29T21:16:47.814Z,16.10
2023-08-29T21:19:15.601Z,16.10
2023-08-29T21:21:43.143Z,16.20
2023-08-29T21:24:10.552Z,16.20
2023-08-29T21:26:37.871Z,16.20
2023-08-29T21:29:05.060Z,16.20
2023-08-29T21:31:50.483Z,16.20
2023-08-29T21:34:17.846Z,16.20
2023-08-29T21:36:45.057Z,16.20
2023-08-29T21:39:12.375Z,16.20
2023-08-29T21:41:41.313Z,16.20
2023-08-29T21:44:08.900Z,16.10
2023-08-29T21:46:36.043Z,16.10
2023-08-29T21:49:03.631Z,16.10
2023-08-29T21:51:31.161Z,16.10
2023-08-29T21:53:58.454Z,16.10
2023-08-29T21:56:25.724Z,16.10
2023-08-29T21:58:53.212Z,16.20
2023-08-29T22:01:21.691Z,16.20
2023-08-29T22:03:50.279Z,16.20
2023-08-29T22:06:17.716Z,16.20
2023-08-29T22:08:45.494Z,16.20
2023-08-29T22:11:12.896Z,16.20
2023-08-29T22:13:40.156Z,16.10
2023-08-29T22:16:08.730Z,16.10
2023-08-29T22:18:36.220Z,16.20
2023-08-29T22:21:09.522Z,16.20
2023-08-29T22:23:36.695Z,16.20
2023-08-29T22:26:08.143Z,16.20
2023-08-29T22:28:35.608Z,16.20
2023-08-29T22:31:02.999Z,16.30
2023-08-29T22:33:32.368Z,16.30
2023-08-29T22:36:00.132Z,16.30
2023-08-29T22:38:27.582Z,16.30
2023-08-29T22:41:00.062Z,16.30
2023-08-29T22:43:27.792Z,16.30
2023-08-29T22:45:56.282Z,16.30
2023-08-29T22:48:24.752Z,16.30
2023-08-29T22:50:52.164Z,16.30
2023-08-29T22:53:19.360Z,16.30
2023-08-29T22:55:46.677Z,16.30
2023-08-29T22:58:13.984Z,16.30
2023-08-29T23:00:48.528Z,16.20
2023-08-29T23:03:19.549Z,16.20
2023-08-29T23:05:48.918Z,16.30
2023-08-29T23:08:16.250Z,16.30
2023-08-29T23:10:44.400Z,16.30
2023-08-29T23:13:11.540Z,16.30
2023-08-29T23:15:38.899Z,16.30
2023-08-29T23:18:06.924Z,16.20
2023-08-29T23:20:34.337Z,16.20
2023-08-29T23:23:01.422Z,16.30
2023-08-29T23:25:28.894Z,16.30
2023-08-29T23:27:56.133Z,16.30
2023-08-29T23:30:23.301Z,16.30
2023-08-29T23:32:51.134Z,16.20
2023-08-29T23:35:19.837Z,16.20
2023-08-29T23:37:46.992Z,16.20
2023-08-29T23:40:14.427Z,16.20
2023-08-29T23:42:41.813Z,16.10
2023-08-29T23:45:09.936Z,16.10
2023-08-29T23:47:37.903Z,16.10
2023-08-29T23:50:05.468Z,16.10
2023-08-29T23:52:32.654Z,16.10
2023-08-29T23:54:59.925Z,16.00
2023-08-29T23:57:27.210Z,15.90
2023-08-29T23:59:54.554Z,15.70
