createdAt,value
2018-08-18T00:00:09.440Z,99.90
2018-08-18T00:02:39.990Z,99.90
2018-08-18T00:05:09.824Z,99.90
2018-08-18T00:07:38.310Z,99.90
2018-08-18T00:10:08.524Z,99.90
2018-08-18T00:12:37.071Z,99.90
2018-08-18T00:15:06.368Z,99.90
2018-08-18T00:17:36.809Z,99.90
2018-08-18T00:20:07.668Z,99.90
2018-08-18T00:22:36.444Z,99.90
2018-08-18T00:25:05.379Z,99.90
2018-08-18T00:27:34.740Z,99.90
2018-08-18T00:30:08.526Z,99.90
2018-08-18T00:32:36.955Z,99.90
2018-08-18T00:35:06.997Z,99.90
2018-08-18T00:37:35.784Z,99.90
2018-08-18T00:40:05.058Z,99.90
2018-08-18T00:42:33.541Z,99.90
2018-08-18T00:45:02.054Z,99.90
2018-08-18T00:47:30.485Z,99.90
2018-08-18T00:49:59.461Z,99.90
2018-08-18T00:52:27.912Z,99.90
2018-08-18T00:54:56.354Z,99.90
2018-08-18T00:57:27.736Z,99.90
2018-08-18T01:00:02.731Z,99.90
2018-08-18T01:02:31.804Z,99.90
2018-08-18T01:05:01.500Z,99.90
2018-08-18T01:07:30.852Z,99.90
2018-08-18T01:09:59.844Z,99.90
2018-08-18T01:12:28.821Z,99.90
2018-08-18T01:14:57.580Z,99.90
2018-08-18T01:17:26.286Z,99.90
2018-08-18T01:19:56.268Z,99.90
2018-08-18T01:22:24.787Z,99.90
2018-08-18T01:24:53.876Z,99.90
2018-08-18T01:27:22.784Z,99.90
2018-08-18T01:29:56.636Z,99.90
2018-08-18T01:32:25.176Z,99.90
2018-08-18T01:34:54.291Z,99.90
2018-08-18T01:37:22.772Z,99.90
2018-08-18T01:39:53.380Z,99.90
2018-08-18T01:42:22.124Z,99.90
2018-08-18T01:44:53.049Z,99.90
2018-08-18T01:47:21.520Z,99.90
2018-08-18T01:49:49.965Z,99.90
2018-08-18T01:52:23.499Z,99.90
2018-08-18T01:54:52.196Z,99.90
2018-08-18T01:57:21.892Z,99.90
2018-08-18T01:59:50.568Z,99.90
2018-08-18T02:02:22.436Z,99.90
2018-08-18T02:04:51.052Z,99.90
2018-08-18T02:07:24.512Z,99.90
2018-08-18T02:09:54.956Z,99.90
2018-08-18T02:12:23.947Z,99.90
2018-08-18T02:14:52.484Z,99.90
2018-08-18T02:17:28.372Z,99.90
2018-08-18T02:19:57.187Z,99.90
2018-08-18T02:22:26.384Z,99.90
2018-08-18T02:24:54.830Z,99.90
2018-08-18T02:27:23.289Z,99.90
2018-08-18T02:30:03.991Z,99.90
2018-08-18T02:32:34.492Z,99.90
2018-08-18T02:35:03.009Z,99.90
2018-08-18T02:37:31.656Z,99.90
2018-08-18T02:40:00.139Z,99.90
2018-08-18T02:42:28.608Z,99.90
2018-08-18T02:44:57.060Z,99.90
2018-08-18T02:47:25.565Z,99.90
2018-08-18T02:49:55.065Z,99.90
2018-08-18T02:52:24.609Z,99.90
2018-08-18T02:54:55.716Z,99.90
2018-08-18T02:57:33.906Z,99.90
2018-08-18T03:00:03.563Z,99.90
2018-08-18T03:02:32.248Z,99.90
2018-08-18T03:05:00.765Z,99.90
2018-08-18T03:07:37.049Z,99.90
2018-08-18T03:10:15.860Z,99.90
2018-08-18T03:12:45.022Z,99.90
2018-08-18T03:15:27.681Z,99.90
2018-08-18T03:17:56.176Z,99.90
2018-08-18T03:20:24.828Z,99.90
2018-08-18T03:22:53.341Z,99.90
2018-08-18T03:25:26.636Z,99.90
2018-08-18T03:27:55.061Z,99.90
2018-08-18T03:30:23.552Z,99.90
2018-08-18T03:32:51.989Z,99.90
2018-08-18T03:35:20.493Z,99.90
2018-08-18T03:37:48.993Z,99.90
2018-08-18T03:40:17.457Z,99.90
2018-08-18T03:42:45.921Z,99.90
2018-08-18T03:45:14.362Z,99.90
2018-08-18T03:47:42.861Z,99.90
2018-08-18T03:50:11.352Z,99.90
2018-08-18T03:52:39.825Z,99.90
2018-08-18T03:55:08.263Z,99.90
2018-08-18T03:57:51.676Z,99.90
2018-08-18T04:00:20.143Z,99.90
2018-08-18T04:02:48.742Z,99.90
2018-08-18T04:05:17.409Z,99.90
2018-08-18T04:07:47.635Z,99.90
2018-08-18T04:10:18.141Z,99.90
2018-08-18T04:12:46.681Z,99.90
2018-08-18T04:15:15.179Z,99.90
2018-08-18T04:17:43.635Z,99.90
2018-08-18T04:20:12.173Z,99.90
2018-08-18T04:22:41.200Z,99.90
2018-08-18T04:25:09.752Z,99.90
2018-08-18T04:27:41.758Z,99.90
2018-08-18T04:30:13.431Z,99.90
2018-08-18T04:32:51.122Z,99.90
2018-08-18T04:35:25.881Z,99.90
2018-08-18T04:37:54.948Z,99.90
2018-08-18T04:40:23.839Z,99.90
2018-08-18T04:42:52.463Z,99.90
2018-08-18T04:45:22.033Z,99.90
2018-08-18T04:47:50.527Z,99.90
2018-08-18T04:50:19.201Z,99.90
2018-08-18T04:52:47.666Z,99.90
2018-08-18T04:55:18.207Z,99.90
2018-08-18T04:57:46.711Z,99.90
2018-08-18T05:00:15.591Z,99.90
2018-08-18T05:02:59.555Z,99.90
2018-08-18T05:05:29.204Z,99.90
2018-08-18T05:07:58.891Z,99.90
2018-08-18T05:10:27.552Z,99.90
2018-08-18T05:12:56.033Z,99.90
2018-08-18T05:15:24.524Z,99.90
2018-08-18T05:17:53.862Z,99.90
2018-08-18T05:20:27.652Z,99.90
2018-08-18T05:23:04.812Z,99.90
2018-08-18T05:25:37.701Z,99.90
2018-08-18T05:28:06.175Z,99.90
2018-08-18T05:30:34.647Z,99.90
2018-08-18T05:33:03.121Z,99.90
2018-08-18T05:35:31.950Z,99.90
2018-08-18T05:38:01.156Z,99.90
2018-08-18T05:40:29.784Z,99.90
2018-08-18T05:42:58.240Z,99.90
2018-08-18T05:45:28.250Z,99.90
2018-08-18T05:47:56.668Z,99.90
2018-08-18T05:50:26.142Z,99.90
2018-08-18T05:52:57.711Z,99.90
2018-08-18T05:55:26.472Z,99.90
2018-08-18T05:57:55.136Z,99.90
2018-08-18T06:00:25.236Z,99.90
2018-08-18T06:02:59.074Z,99.90
2018-08-18T06:05:30.870Z,99.90
2018-08-18T06:08:00.528Z,99.90
2018-08-18T06:10:29.017Z,99.90
2018-08-18T06:12:58.453Z,99.90
2018-08-18T06:15:26.907Z,99.90
2018-08-18T06:17:55.402Z,99.90
2018-08-18T06:20:23.868Z,99.90
2018-08-18T06:22:52.345Z,99.90
2018-08-18T06:25:20.852Z,99.90
2018-08-18T06:27:49.328Z,99.90
2018-08-18T06:30:24.526Z,99.90
2018-08-18T06:32:52.981Z,99.90
2018-08-18T06:35:21.429Z,99.90
2018-08-18T06:37:54.132Z,99.90
2018-08-18T06:40:22.583Z,99.90
2018-08-18T06:42:51.063Z,99.90
2018-08-18T06:45:20.597Z,99.90
2018-08-18T06:47:49.107Z,99.90
2018-08-18T06:50:18.443Z,99.90
2018-08-18T06:52:47.379Z,99.90
2018-08-18T06:55:17.636Z,99.90
2018-08-18T06:57:49.341Z,99.90
2018-08-18T07:00:19.823Z,99.90
2018-08-18T07:02:48.332Z,99.90
2018-08-18T07:05:17.888Z,99.90
2018-08-18T07:07:48.253Z,99.90
2018-08-18T07:10:37.682Z,99.90
2018-08-18T07:13:07.775Z,99.90
2018-08-18T07:15:37.525Z,99.90
2018-08-18T07:18:07.707Z,99.90
2018-08-18T07:20:37.510Z,99.90
2018-08-18T07:23:06.554Z,99.90
2018-08-18T07:26:15.398Z,99.90
2018-08-18T07:28:47.156Z,99.90
2018-08-18T07:31:15.456Z,99.90
2018-08-18T07:33:43.989Z,99.90
2018-08-18T07:36:12.529Z,99.90
2018-08-18T07:38:40.981Z,99.90
2018-08-18T07:41:09.462Z,99.90
2018-08-18T07:43:37.962Z,99.90
2018-08-18T07:46:07.983Z,99.90
2018-08-18T07:48:36.460Z,99.90
2018-08-18T07:51:04.993Z,99.90
2018-08-18T07:53:33.540Z,99.90
2018-08-18T07:56:01.927Z,99.90
2018-08-18T07:58:30.496Z,99.90
2018-08-18T08:01:00.210Z,99.90
2018-08-18T08:03:28.696Z,99.90
2018-08-18T08:05:57.164Z,99.90
2018-08-18T08:08:29.009Z,99.90
2018-08-18T08:11:01.675Z,99.90
2018-08-18T08:13:30.176Z,99.90
2018-08-18T08:15:58.681Z,99.90
2018-08-18T08:18:27.204Z,99.90
2018-08-18T08:20:55.700Z,99.90
2018-08-18T08:23:24.216Z,99.90
2018-08-18T08:25:52.767Z,99.90
2018-08-18T08:28:21.327Z,99.90
2018-08-18T08:30:49.793Z,99.90
2018-08-18T08:33:35.437Z,99.90
2018-08-18T08:36:07.958Z,99.90
2018-08-18T08:38:57.194Z,99.90
2018-08-18T08:41:27.095Z,99.90
2018-08-18T08:43:55.636Z,99.90
2018-08-18T08:46:24.121Z,99.90
2018-08-18T08:48:55.194Z,99.90
2018-08-18T08:51:23.696Z,99.90
2018-08-18T08:53:53.612Z,99.90
2018-08-18T08:56:27.514Z,99.90
2018-08-18T08:58:56.177Z,99.90
2018-08-18T09:01:24.608Z,99.90
2018-08-18T09:03:53.089Z,99.90
2018-08-18T09:06:21.550Z,99.90
2018-08-18T09:08:54.544Z,99.90
2018-08-18T09:11:23.183Z,99.90
2018-08-18T09:14:06.841Z,99.90
2018-08-18T09:16:35.496Z,99.90
2018-08-18T09:19:03.997Z,99.90
2018-08-18T09:22:04.978Z,99.90
2018-08-18T09:24:33.695Z,99.90
2018-08-18T09:27:04.680Z,99.90
2018-08-18T09:29:38.229Z,99.90
2018-08-18T09:32:06.740Z,99.90
2018-08-18T09:34:40.629Z,99.90
2018-08-18T09:37:09.104Z,99.60
2018-08-18T09:39:37.552Z,99.60
2018-08-18T09:42:09.881Z,99.90
2018-08-18T09:44:41.137Z,99.90
2018-08-18T09:47:09.662Z,99.90
2018-08-18T09:49:38.134Z,99.70
2018-08-18T09:52:07.781Z,99.90
2018-08-18T09:54:36.318Z,99.80
2018-08-18T09:57:05.211Z,99.50
2018-08-18T09:59:33.842Z,99.90
2018-08-18T10:02:02.420Z,99.80
2018-08-18T10:04:30.917Z,99.30
2018-08-18T10:06:59.427Z,99.30
2018-08-18T10:09:27.970Z,99.60
2018-08-18T10:11:56.461Z,99.80
2018-08-18T10:14:24.937Z,99.50
2018-08-18T10:16:53.448Z,98.80
2018-08-18T10:19:21.923Z,99.90
2018-08-18T10:21:50.468Z,99.90
2018-08-18T10:24:19.460Z,99.60
2018-08-18T10:26:53.732Z,98.80
2018-08-18T10:29:23.515Z,98.80
2018-08-18T10:31:56.038Z,98.90
2018-08-18T10:34:26.594Z,98.50
2018-08-18T10:37:03.014Z,98.50
2018-08-18T10:39:31.485Z,98.80
2018-08-18T10:42:07.563Z,97.60
2018-08-18T10:44:36.152Z,97.10
2018-08-18T10:47:15.437Z,97.50
2018-08-18T10:49:55.287Z,96.60
2018-08-18T10:52:35.865Z,96.90
2018-08-18T10:55:06.327Z,96.00
2018-08-18T10:57:47.257Z,95.80
2018-08-18T11:00:17.939Z,96.00
2018-08-18T11:02:47.801Z,94.40
2018-08-18T11:05:16.948Z,95.20
2018-08-18T11:07:52.982Z,94.50
2018-08-18T11:10:22.284Z,94.50
2018-08-18T11:12:50.870Z,94.30
2018-08-18T11:15:19.630Z,94.50
2018-08-18T11:17:49.632Z,93.90
2018-08-18T11:20:19.196Z,94.20
2018-08-18T11:23:13.733Z,95.00
2018-08-18T11:25:45.360Z,94.20
2018-08-18T11:28:14.488Z,94.00
2018-08-18T11:30:42.915Z,94.50
2018-08-18T11:33:15.377Z,94.10
2018-08-18T11:35:47.328Z,94.40
2018-08-18T11:38:18.498Z,94.90
2018-08-18T11:40:47.015Z,93.90
2018-08-18T11:43:16.675Z,93.80
2018-08-18T11:45:46.706Z,94.00
2018-08-18T11:48:23.376Z,94.00
2018-08-18T11:50:54.005Z,94.30
2018-08-18T11:53:22.548Z,94.40
2018-08-18T11:55:52.084Z,93.10
2018-08-18T11:58:21.695Z,92.80
2018-08-18T12:00:57.550Z,92.20
2018-08-18T12:03:31.361Z,92.60
2018-08-18T12:06:01.824Z,92.00
2018-08-18T12:08:32.616Z,91.10
2018-08-18T12:11:02.589Z,91.90
2018-08-18T12:13:36.312Z,92.00
2018-08-18T12:16:10.224Z,91.70
2018-08-18T12:18:39.746Z,91.40
2018-08-18T12:21:08.676Z,91.30
2018-08-18T12:23:38.416Z,90.30
2018-08-18T12:26:13.780Z,90.90
2018-08-18T12:28:48.423Z,91.10
2018-08-18T12:31:20.272Z,90.50
2018-08-18T12:33:48.795Z,91.10
2018-08-18T12:36:17.467Z,91.10
2018-08-18T12:38:49.223Z,90.40
2018-08-18T12:41:17.727Z,89.60
2018-08-18T12:43:51.441Z,90.00
2018-08-18T12:46:22.133Z,90.20
2018-08-18T12:48:51.965Z,91.10
2018-08-18T12:51:21.013Z,90.60
2018-08-18T12:53:56.544Z,90.10
2018-08-18T12:56:26.480Z,89.40
2018-08-18T12:58:55.069Z,87.70
2018-08-18T13:01:36.761Z,90.00
2018-08-18T13:04:07.359Z,89.40
2018-08-18T13:06:41.128Z,88.60
2018-08-18T13:09:11.486Z,90.00
2018-08-18T13:11:40.130Z,89.60
2018-08-18T13:14:08.583Z,89.40
2018-08-18T13:16:37.520Z,88.70
2018-08-18T13:19:06.661Z,89.50
2018-08-18T13:21:35.099Z,87.90
2018-08-18T13:24:03.812Z,89.40
2018-08-18T13:26:32.339Z,88.90
2018-08-18T13:29:00.868Z,89.30
2018-08-18T13:31:34.864Z,89.10
2018-08-18T13:34:12.265Z,90.20
2018-08-18T13:36:42.012Z,90.00
2018-08-18T13:39:13.112Z,87.30
2018-08-18T13:41:42.177Z,86.70
2018-08-18T13:44:11.771Z,86.30
2018-08-18T13:46:48.398Z,88.50
2018-08-18T13:49:19.840Z,87.10
2018-08-18T13:51:48.361Z,86.90
2018-08-18T13:54:17.221Z,86.70
2018-08-18T13:56:45.732Z,85.90
2018-08-18T13:59:14.287Z,87.50
2018-08-18T14:01:44.898Z,86.30
2018-08-18T14:04:21.357Z,84.50
2018-08-18T14:06:54.354Z,84.60
2018-08-18T14:09:22.925Z,86.10
2018-08-18T14:11:54.740Z,86.90
2018-08-18T14:14:23.205Z,84.20
2018-08-18T14:16:51.741Z,84.60
2018-08-18T14:19:21.488Z,83.90
2018-08-18T14:21:54.197Z,83.70
2018-08-18T14:24:26.881Z,83.00
2018-08-18T14:27:00.364Z,84.10
2018-08-18T14:29:29.989Z,83.00
2018-08-18T14:31:58.613Z,84.20
2018-08-18T14:34:27.248Z,84.00
2018-08-18T14:37:15.242Z,83.60
2018-08-18T14:39:44.021Z,83.70
2018-08-18T14:42:12.516Z,82.60
2018-08-18T14:44:41.055Z,83.40
2018-08-18T14:47:09.552Z,83.00
2018-08-18T14:49:38.090Z,82.60
2018-08-18T14:52:06.611Z,84.30
2018-08-18T14:54:35.254Z,81.80
2018-08-18T14:57:04.082Z,83.00
2018-08-18T14:59:34.568Z,83.00
2018-08-18T15:02:04.912Z,82.70
2018-08-18T15:04:34.136Z,82.70
2018-08-18T15:07:02.890Z,82.90
2018-08-18T15:09:44.288Z,83.30
2018-08-18T15:12:12.782Z,81.40
2018-08-18T15:14:42.007Z,82.30
2018-08-18T15:17:10.842Z,82.30
2018-08-18T15:19:39.467Z,81.90
2018-08-18T15:22:09.459Z,83.10
2018-08-18T15:24:38.035Z,82.30
2018-08-18T15:27:06.545Z,82.30
2018-08-18T15:29:35.006Z,82.20
2018-08-18T15:32:03.547Z,81.90
2018-08-18T15:34:31.999Z,82.20
2018-08-18T15:37:00.515Z,82.80
2018-08-18T15:39:29.593Z,81.90
2018-08-18T15:41:59.452Z,81.10
2018-08-18T15:44:28.440Z,80.80
2018-08-18T15:46:57.397Z,82.30
2018-08-18T15:49:26.169Z,82.40
2018-08-18T15:51:55.540Z,81.70
2018-08-18T15:54:24.784Z,81.70
2018-08-18T15:56:53.135Z,81.90
2018-08-18T15:59:21.722Z,82.50
2018-08-18T16:01:51.052Z,81.30
2018-08-18T16:04:19.517Z,81.90
2018-08-18T16:06:47.986Z,82.30
2018-08-18T16:09:16.500Z,81.60
2018-08-18T16:11:44.963Z,82.20
2018-08-18T16:14:13.428Z,81.40
2018-08-18T16:16:56.938Z,82.20
2018-08-18T16:19:25.968Z,82.10
2018-08-18T16:21:54.456Z,82.00
2018-08-18T16:24:30.903Z,82.30
2018-08-18T16:27:00.227Z,83.40
2018-08-18T16:29:28.723Z,83.00
2018-08-18T16:32:13.064Z,83.80
