createdAt,value
2022-08-05T04:02:51.875Z,100.00
2022-08-05T04:05:20.724Z,100.00
2022-08-05T04:07:58.629Z,100.00
2022-08-05T04:10:30.815Z,100.00
2022-08-05T04:13:04.210Z,100.00
2022-08-05T04:15:33.355Z,100.00
2022-08-05T04:18:06.861Z,100.00
2022-08-05T04:20:34.947Z,100.00
2022-08-05T04:23:02.602Z,100.00
2022-08-05T04:25:56.456Z,100.00
2022-08-05T04:28:19.323Z,100.00
2022-08-05T04:30:48.109Z,100.00
2022-08-05T04:33:17.527Z,100.00
2022-08-05T04:36:11.151Z,100.00
2022-08-05T04:38:54.999Z,100.00
2022-08-05T04:41:34.075Z,100.00
2022-08-05T04:44:09.426Z,100.00
2022-08-05T04:46:38.522Z,100.00
2022-08-05T04:49:14.708Z,100.00
2022-08-05T04:51:43.984Z,100.00
2022-08-05T04:54:11.977Z,100.00
2022-08-05T04:56:40.179Z,100.00
2022-08-05T04:59:22.343Z,100.00
2022-08-05T05:02:07.653Z,100.00
2022-08-05T05:04:47.757Z,100.00
2022-08-05T05:07:17.163Z,100.00
2022-08-05T05:09:45.095Z,100.00
2022-08-05T05:12:12.955Z,100.00
2022-08-05T05:14:49.330Z,100.00
2022-08-05T05:17:23.293Z,100.00
2022-08-05T05:19:54.265Z,100.00
2022-08-05T05:22:26.562Z,100.00
2022-08-05T05:24:58.146Z,100.00
2022-08-05T05:27:44.395Z,100.00
2022-08-05T05:30:29.347Z,100.00
2022-08-05T05:33:00.569Z,100.00
2022-08-05T05:35:34.283Z,100.00
2022-08-05T05:38:09.471Z,100.00
2022-08-05T05:40:49.954Z,100.00
2022-08-05T05:43:22.382Z,100.00
2022-08-05T05:46:13.694Z,100.00
2022-08-05T05:48:44.502Z,100.00
2022-08-05T05:51:19.357Z,100.00
2022-08-05T05:53:57.828Z,100.00
2022-08-05T05:56:32.182Z,100.00
2022-08-05T05:59:05.638Z,100.00
2022-08-05T06:01:38.197Z,100.00
2022-08-05T06:04:07.574Z,100.00
2022-08-05T06:06:37.043Z,100.00
2022-08-05T06:09:17.369Z,100.00
2022-08-05T06:11:59.623Z,100.00
2022-08-05T06:14:29.891Z,100.00
2022-08-05T06:16:57.869Z,100.00
2022-08-05T06:19:34.598Z,100.00
2022-08-05T06:22:06.409Z,100.00
2022-08-05T06:24:34.886Z,100.00
2022-08-05T06:27:04.059Z,100.00
2022-08-05T06:29:49.268Z,100.00
2022-08-05T06:32:24.921Z,100.00
2022-08-05T06:34:56.692Z,100.00
2022-08-05T06:37:57.826Z,100.00
2022-08-05T06:40:20.691Z,100.00
2022-08-05T06:42:51.879Z,100.00
2022-08-05T06:45:45.128Z,100.00
2022-08-05T06:48:36.310Z,100.00
2022-08-05T06:50:57.608Z,100.00
2022-08-05T06:53:28.270Z,100.00
2022-08-05T06:55:58.147Z,100.00
2022-08-05T06:58:34.974Z,100.00
2022-08-05T07:01:06.098Z,100.00
2022-08-05T07:03:34.549Z,100.00
2022-08-05T07:06:05.894Z,100.00
2022-08-05T07:08:48.050Z,100.00
2022-08-05T07:11:22.327Z,100.00
2022-08-05T07:14:08.473Z,100.00
2022-08-05T07:18:02.349Z,100.00
2022-08-05T07:20:16.845Z,100.00
2022-08-05T07:22:28.420Z,100.00
2022-08-05T07:25:23.553Z,100.00
2022-08-05T07:27:58.150Z,100.00
2022-08-05T07:30:32.107Z,100.00
2022-08-05T07:33:00.843Z,100.00
2022-08-05T07:36:04.849Z,100.00
2022-08-05T07:38:32.234Z,100.00
2022-08-05T07:42:08.121Z,100.00
2022-08-05T07:43:56.872Z,100.00
2022-08-05T07:46:26.499Z,100.00
2022-08-05T07:49:04.012Z,100.00
2022-08-05T07:51:40.421Z,100.00
2022-08-05T07:54:10.155Z,100.00
2022-08-05T07:57:13.325Z,100.00
2022-08-05T07:59:38.148Z,100.00
2022-08-05T08:02:10.736Z,100.00
2022-08-05T08:04:46.222Z,100.00
2022-08-05T08:07:14.987Z,100.00
2022-08-05T08:09:43.162Z,100.00
2022-08-05T08:12:35.134Z,100.00
2022-08-05T08:15:02.605Z,100.00
2022-08-05T08:17:31.691Z,100.00
2022-08-05T08:20:20.996Z,100.00
2022-08-05T08:22:52.234Z,100.00
2022-08-05T08:25:26.723Z,100.00
2022-08-05T08:28:11.447Z,100.00
2022-08-05T08:30:47.978Z,100.00
2022-08-05T08:33:17.742Z,100.00
2022-08-05T08:35:53.846Z,100.00
2022-08-05T08:38:37.703Z,100.00
2022-08-05T08:41:09.039Z,100.00
2022-08-05T08:45:21.058Z,100.00
2022-08-05T08:46:28.684Z,100.00
2022-08-05T08:49:06.093Z,100.00
2022-08-05T08:52:05.873Z,100.00
2022-08-05T08:54:37.127Z,100.00
2022-08-05T08:57:11.573Z,100.00
2022-08-05T08:59:41.835Z,100.00
2022-08-05T09:02:16.611Z,100.00
2022-08-05T09:04:58.128Z,100.00
2022-08-05T09:07:39.981Z,100.00
2022-08-05T09:10:27.847Z,100.00
2022-08-05T09:13:04.463Z,100.00
2022-08-05T09:15:37.113Z,100.00
2022-08-05T09:18:08.870Z,100.00
2022-08-05T09:20:37.754Z,100.00
2022-08-05T09:23:19.739Z,100.00
2022-08-05T09:26:03.193Z,100.00
2022-08-05T09:28:34.059Z,100.00
2022-08-05T09:31:18.246Z,100.00
2022-08-05T09:33:56.214Z,100.00
2022-08-05T09:36:27.575Z,100.00
2022-08-05T09:39:02.892Z,100.00
2022-08-05T09:41:33.159Z,100.00
2022-08-05T09:44:06.085Z,100.00
2022-08-05T09:46:35.659Z,100.00
2022-08-05T09:49:19.653Z,100.00
2022-08-05T09:51:49.366Z,100.00
2022-08-05T09:54:31.443Z,100.00
2022-08-05T09:57:01.516Z,100.00
2022-08-05T09:59:35.212Z,100.00
2022-08-05T10:02:06.959Z,100.00
2022-08-05T10:04:40.861Z,100.00
2022-08-05T10:07:20.294Z,100.00
2022-08-05T10:10:04.335Z,100.00
2022-08-05T10:12:51.114Z,100.00
2022-08-05T10:15:23.120Z,100.00
2022-08-05T10:18:11.819Z,100.00
2022-08-05T10:20:47.737Z,100.00
2022-08-05T10:23:34.181Z,100.00
2022-08-05T10:26:08.313Z,100.00
2022-08-05T10:28:42.900Z,100.00
2022-08-05T10:32:48.183Z,100.00
2022-08-05T10:34:03.324Z,100.00
2022-08-05T10:36:32.031Z,100.00
2022-08-05T10:39:10.178Z,100.00
2022-08-05T10:41:48.201Z,100.00
2022-08-05T10:44:20.110Z,100.00
2022-08-05T10:46:50.989Z,100.00
2022-08-05T10:49:26.930Z,100.00
2022-08-05T10:52:03.272Z,100.00
2022-08-05T10:54:56.297Z,100.00
2022-08-05T10:57:31.780Z,100.00
2022-08-05T11:00:19.854Z,100.00
2022-08-05T11:03:23.347Z,100.00
2022-08-05T11:06:17.893Z,100.00
2022-08-05T11:09:24.499Z,100.00
2022-08-05T11:12:45.437Z,100.00
2022-08-05T11:15:21.754Z,100.00
2022-08-05T11:17:59.134Z,100.00
2022-08-05T11:20:43.897Z,100.00
2022-08-05T11:24:05.093Z,100.00
2022-08-05T11:26:32.877Z,100.00
2022-08-05T11:29:12.196Z,100.00
2022-08-05T11:31:58.826Z,100.00
2022-08-05T11:34:50.831Z,100.00
2022-08-05T11:38:29.526Z,100.00
2022-08-05T11:41:12.829Z,100.00
2022-08-05T11:44:07.508Z,100.00
2022-08-05T11:46:58.178Z,100.00
2022-08-05T11:49:26.897Z,100.00
2022-08-05T11:51:57.993Z,100.00
2022-08-05T11:54:33.779Z,100.00
2022-08-05T11:57:08.470Z,100.00
2022-08-05T11:59:52.756Z,100.00
2022-08-05T12:02:31.329Z,100.00
2022-08-05T12:05:00.922Z,100.00
2022-08-05T12:08:08.585Z,100.00
2022-08-05T12:10:24.805Z,100.00
2022-08-05T12:13:15.525Z,100.00
2022-08-05T12:15:45.048Z,100.00
2022-08-05T12:18:18.795Z,100.00
2022-08-05T12:20:50.361Z,100.00
2022-08-05T12:23:18.151Z,100.00
2022-08-05T12:25:53.587Z,100.00
2022-08-05T12:28:36.794Z,100.00
2022-08-05T12:31:05.714Z,100.00
2022-08-05T12:33:37.183Z,100.00
2022-08-05T12:36:09.175Z,100.00
2022-08-05T12:38:39.887Z,100.00
2022-08-05T12:41:13.205Z,100.00
2022-08-05T12:43:56.475Z,100.00
2022-08-05T12:46:29.435Z,100.00
2022-08-05T12:49:00.879Z,100.00
2022-08-05T12:52:14.006Z,100.00
2022-08-05T12:54:23.263Z,100.00
2022-08-05T12:56:52.864Z,100.00
2022-08-05T12:59:27.641Z,100.00
2022-08-05T13:02:12.657Z,100.00
2022-08-05T13:04:54.509Z,100.00
2022-08-05T13:07:47.776Z,100.00
2022-08-05T13:10:13.936Z,100.00
2022-08-05T13:12:51.138Z,100.00
2022-08-05T13:15:41.782Z,100.00
2022-08-05T13:18:19.867Z,100.00
2022-08-05T13:20:49.248Z,100.00
2022-08-05T13:23:18.043Z,100.00
2022-08-05T13:25:52.252Z,100.00
2022-08-05T13:28:27.582Z,100.00
2022-08-05T13:30:57.642Z,100.00
2022-08-05T13:34:25.161Z,100.00
2022-08-05T13:36:14.391Z,100.00
2022-08-05T13:38:43.155Z,100.00
2022-08-05T13:41:11.675Z,100.00
2022-08-05T13:43:44.822Z,100.00
2022-08-05T13:46:43.968Z,100.00
2022-08-05T13:49:15.231Z,100.00
2022-08-05T13:51:46.628Z,100.00
2022-08-05T13:54:16.578Z,100.00
2022-08-05T13:56:50.843Z,100.00
2022-08-05T13:59:21.462Z,100.00
2022-08-05T14:01:59.268Z,100.00
2022-08-05T14:04:49.660Z,100.00
2022-08-05T14:07:26.073Z,100.00
2022-08-05T14:10:10.953Z,100.00
2022-08-05T14:12:38.664Z,100.00
2022-08-05T14:16:05.045Z,100.00
2022-08-05T14:17:59.561Z,100.00
2022-08-05T14:20:29.368Z,100.00
2022-08-05T14:22:57.528Z,100.00
2022-08-05T14:25:28.075Z,100.00
2022-08-05T14:27:56.644Z,100.00
2022-08-05T14:30:28.185Z,100.00
2022-08-05T14:32:58.640Z,100.00
2022-08-05T14:35:37.569Z,100.00
2022-08-05T14:38:32.506Z,100.00
2022-08-05T14:41:06.441Z,100.00
2022-08-05T14:44:01.957Z,100.00
2022-08-05T14:46:28.193Z,100.00
2022-08-05T14:49:03.462Z,99.28
2022-08-05T14:51:35.444Z,97.69
2022-08-05T14:54:26.595Z,97.83
2022-08-05T14:56:51.041Z,96.73
2022-08-05T14:59:22.340Z,93.78
2022-08-05T15:01:50.955Z,92.92
2022-08-05T15:04:22.367Z,93.18
2022-08-05T15:06:50.510Z,91.89
2022-08-05T15:09:50.450Z,92.75
2022-08-05T15:12:06.847Z,94.39
2022-08-05T15:14:48.256Z,94.69
2022-08-05T15:17:45.807Z,93.10
2022-08-05T15:20:17.095Z,93.17
2022-08-05T15:22:46.330Z,92.44
2022-08-05T15:25:23.420Z,91.94
2022-08-05T15:28:08.673Z,92.44
2022-08-05T15:30:41.503Z,92.98
2022-08-05T15:33:11.805Z,93.55
2022-08-05T15:35:45.417Z,92.43
2022-08-05T15:38:33.632Z,92.67
2022-08-05T15:41:22.821Z,91.83
2022-08-05T15:43:49.599Z,93.16
2022-08-05T15:46:17.333Z,93.43
2022-08-05T15:48:51.922Z,93.34
2022-08-05T15:52:12.907Z,93.86
2022-08-05T15:54:16.252Z,94.14
2022-08-05T15:56:43.958Z,93.94
2022-08-05T15:59:20.199Z,93.13
2022-08-05T16:01:52.678Z,92.31
2022-08-05T16:04:25.398Z,90.13
2022-08-05T16:06:55.971Z,88.94
2022-08-05T16:09:24.665Z,88.79
2022-08-05T16:11:54.833Z,88.17
2022-08-05T16:14:24.791Z,88.62
2022-08-05T16:16:53.690Z,87.43
2022-08-05T16:20:03.158Z,87.25
2022-08-05T16:22:11.004Z,87.96
2022-08-05T16:24:51.671Z,87.77
2022-08-05T16:27:32.254Z,87.46
2022-08-05T16:30:23.276Z,87.87
2022-08-05T16:32:54.766Z,88.25
2022-08-05T16:35:27.911Z,88.27
2022-08-05T16:38:02.957Z,87.84
2022-08-05T16:40:51.700Z,86.71
2022-08-05T16:43:23.889Z,86.37
2022-08-05T16:46:04.249Z,88.17
2022-08-05T16:48:36.539Z,89.22
2022-08-05T16:51:10.114Z,88.93
2022-08-05T16:54:05.726Z,89.22
2022-08-05T16:56:29.902Z,90.15
2022-08-05T16:58:58.094Z,90.88
2022-08-05T17:01:26.004Z,90.98
2022-08-05T17:03:53.871Z,91.04
2022-08-05T17:06:24.461Z,91.41
2022-08-05T17:08:54.553Z,91.44
2022-08-05T17:11:25.993Z,92.09
2022-08-05T17:14:05.698Z,91.25
2022-08-05T17:16:35.999Z,91.15
2022-08-05T17:19:07.805Z,89.72
2022-08-05T17:21:39.383Z,91.00
2022-08-05T17:24:18.520Z,82.09
2022-08-05T17:26:58.387Z,76.75
2022-08-05T17:29:40.260Z,70.53
2022-08-05T17:32:11.907Z,68.91
2022-08-05T17:34:47.859Z,63.22
2022-08-05T17:37:39.523Z,61.88
2022-08-05T17:40:10.850Z,59.69
2022-08-05T17:42:41.639Z,60.73
2022-08-05T17:45:20.646Z,59.02
2022-08-05T17:47:54.049Z,58.19
2022-08-05T17:50:28.045Z,57.23
2022-08-05T17:52:58.758Z,55.19
2022-08-05T17:55:38.389Z,53.14
2022-08-05T17:58:11.209Z,54.02
2022-08-05T18:00:45.296Z,54.44
2022-08-05T18:03:46.173Z,53.13
2022-08-05T18:06:05.902Z,55.29
2022-08-05T18:08:40.558Z,53.19
2022-08-05T18:11:23.188Z,54.77
2022-08-05T18:13:52.742Z,53.85
2022-08-05T18:16:20.759Z,54.11
2022-08-05T18:18:49.881Z,53.41
2022-08-05T18:21:20.075Z,55.84
2022-08-05T18:23:49.351Z,54.97
2022-08-05T18:26:29.332Z,52.23
2022-08-05T18:28:59.804Z,53.36
2022-08-05T18:31:32.947Z,53.16
2022-08-05T18:34:03.295Z,52.94
2022-08-05T18:36:35.186Z,54.08
2022-08-05T18:39:02.890Z,53.55
2022-08-05T18:41:56.809Z,53.31
2022-08-05T18:44:33.197Z,53.62
2022-08-05T18:47:03.696Z,52.66
2022-08-05T18:49:57.836Z,62.83
2022-08-05T18:52:35.647Z,56.08
2022-08-05T18:55:06.624Z,56.47
2022-08-05T18:57:50.062Z,54.16
2022-08-05T19:00:28.736Z,56.32
2022-08-05T19:03:04.093Z,57.30
2022-08-05T19:06:13.167Z,55.52
2022-08-05T19:08:22.425Z,55.92
2022-08-05T19:10:59.658Z,56.20
2022-08-05T19:13:35.642Z,56.90
2022-08-05T19:16:05.532Z,57.21
2022-08-05T19:18:53.913Z,57.09
2022-08-05T19:21:27.648Z,57.13
2022-08-05T19:24:07.034Z,57.50
2022-08-05T19:26:54.733Z,56.66
2022-08-05T19:29:26.688Z,56.93
2022-08-05T19:32:05.613Z,57.51
2022-08-05T19:34:36.545Z,58.39
2022-08-05T19:37:04.281Z,56.33
2022-08-05T19:39:32.112Z,57.08
2022-08-05T19:42:15.221Z,57.53
2022-08-05T19:44:45.267Z,55.93
2022-08-05T19:47:16.460Z,56.75
2022-08-05T19:49:45.193Z,56.91
2022-08-05T19:52:31.684Z,56.93
2022-08-05T19:55:07.681Z,55.31
2022-08-05T19:58:06.859Z,56.14
2022-08-05T20:00:39.311Z,56.21
2022-08-05T20:03:08.787Z,55.68
2022-08-05T20:05:42.933Z,56.59
2022-08-05T20:08:11.229Z,56.26
2022-08-05T20:10:38.892Z,57.20
2022-08-05T20:13:12.076Z,55.65
2022-08-05T20:15:52.093Z,56.99
2022-08-05T20:18:33.889Z,57.59
2022-08-05T20:21:04.787Z,57.21
2022-08-05T20:23:40.241Z,55.76
2022-08-05T20:26:20.320Z,56.76
2022-08-05T20:28:50.467Z,55.43
2022-08-05T20:31:23.008Z,56.53
2022-08-05T20:34:05.048Z,57.08
2022-08-05T20:36:32.714Z,57.47
2022-08-05T20:39:00.412Z,57.65
2022-08-05T20:41:43.266Z,57.37
2022-08-05T20:44:17.231Z,57.68
2022-08-05T20:46:48.588Z,58.23
2022-08-05T20:49:24.074Z,58.23
2022-08-05T20:51:54.236Z,59.12
2022-08-05T20:54:22.190Z,58.06
2022-08-05T20:56:49.916Z,59.22
2022-08-05T20:59:26.654Z,59.09
2022-08-05T21:01:57.906Z,58.67
2022-08-05T21:04:26.853Z,59.78
2022-08-05T21:06:55.061Z,60.23
2022-08-05T21:09:23.646Z,60.62
2022-08-05T21:12:10.757Z,60.20
2022-08-05T21:14:39.626Z,60.31
2022-08-05T21:17:08.573Z,60.48
2022-08-05T21:19:46.631Z,60.23
2022-08-05T21:22:18.378Z,61.29
2022-08-05T21:24:51.901Z,61.21
2022-08-05T21:27:20.410Z,61.87
2022-08-05T21:29:52.208Z,61.78
2022-08-05T21:32:23.372Z,62.19
2022-08-05T21:34:56.100Z,62.51
2022-08-05T21:37:41.035Z,62.45
2022-08-05T21:40:13.114Z,61.73
2022-08-05T21:42:44.527Z,62.28
2022-08-05T21:45:17.651Z,62.55
2022-08-05T21:47:56.825Z,62.97
2022-08-05T21:50:25.884Z,62.67
2022-08-05T21:52:53.643Z,62.37
2022-08-05T21:56:01.400Z,62.67
2022-08-05T21:58:16.016Z,62.62
2022-08-05T22:00:51.276Z,63.51
2022-08-05T22:03:51.872Z,63.26
2022-08-05T22:06:08.382Z,62.70
2022-08-05T22:08:36.075Z,63.31
2022-08-05T22:11:15.685Z,63.33
2022-08-05T22:14:34.437Z,63.03
2022-08-05T22:16:41.750Z,64.18
2022-08-05T22:19:57.431Z,64.02
2022-08-05T22:22:07.947Z,63.88
2022-08-05T22:24:53.680Z,63.25
2022-08-05T22:28:08.538Z,63.80
2022-08-05T22:30:32.232Z,64.04
2022-08-05T22:33:03.174Z,63.91
2022-08-05T22:35:47.956Z,64.01
2022-08-05T22:38:17.145Z,64.33
2022-08-05T22:40:49.799Z,64.42
2022-08-05T22:43:36.932Z,64.80
2022-08-05T22:46:12.232Z,64.62
2022-08-05T22:48:43.835Z,64.90
2022-08-05T22:51:15.628Z,64.69
2022-08-05T22:53:50.908Z,64.45
2022-08-05T22:56:30.091Z,64.71
2022-08-05T22:58:59.994Z,64.86
2022-08-05T23:01:50.616Z,64.82
2022-08-05T23:04:18.680Z,65.33
2022-08-05T23:06:48.212Z,65.65
2022-08-05T23:09:27.773Z,65.73
2022-08-05T23:12:04.829Z,65.28
2022-08-05T23:14:33.856Z,65.60
2022-08-05T23:17:24.615Z,65.42
2022-08-05T23:20:03.205Z,65.75
2022-08-05T23:22:32.371Z,66.36
2022-08-05T23:25:01.111Z,66.11
2022-08-05T23:27:42.226Z,66.53
2022-08-05T23:30:16.805Z,67.01
2022-08-05T23:32:45.256Z,67.06
2022-08-05T23:35:13.738Z,67.71
2022-08-05T23:37:43.676Z,68.54
2022-08-05T23:40:12.123Z,69.06
2022-08-05T23:42:39.817Z,69.57
2022-08-05T23:45:13.985Z,70.32
2022-08-05T23:47:48.028Z,71.39
2022-08-05T23:50:17.036Z,71.24
2022-08-05T23:52:51.558Z,72.08
2022-08-05T23:55:21.918Z,72.06
2022-08-05T23:57:52.912Z,72.10
