createdAt,value
2022-09-12T00:02:24.454Z,13.33
2022-09-12T00:04:51.373Z,13.26
2022-09-12T00:07:20.126Z,13.27
2022-09-12T00:09:49.473Z,13.25
2022-09-12T00:12:15.898Z,13.24
2022-09-12T00:14:42.316Z,13.17
2022-09-12T00:17:08.841Z,13.19
2022-09-12T00:19:37.338Z,13.17
2022-09-12T00:22:03.858Z,13.16
2022-09-12T00:24:30.222Z,13.13
2022-09-12T00:26:56.614Z,13.11
2022-09-12T00:29:22.972Z,13.12
2022-09-12T00:31:49.614Z,13.07
2022-09-12T00:34:16.036Z,13.08
2022-09-12T00:36:42.670Z,13.06
2022-09-12T00:39:10.710Z,13.04
2022-09-12T00:41:39.237Z,13.07
2022-09-12T00:44:26.269Z,13.00
2022-09-12T00:46:59.729Z,12.99
2022-09-12T00:49:34.885Z,12.99
2022-09-12T00:52:08.747Z,12.95
2022-09-12T00:54:41.857Z,12.98
2022-09-12T00:57:10.546Z,12.96
2022-09-12T00:59:48.193Z,12.93
2022-09-12T01:02:15.366Z,12.92
2022-09-12T01:04:43.106Z,12.85
2022-09-12T01:07:12.818Z,12.85
2022-09-12T01:09:41.585Z,12.81
2022-09-12T01:12:08.717Z,12.84
2022-09-12T01:14:35.408Z,12.83
2022-09-12T01:17:04.317Z,12.82
2022-09-12T01:19:33.400Z,12.79
2022-09-12T01:22:24.647Z,12.84
2022-09-12T01:25:06.074Z,12.82
2022-09-12T01:27:45.173Z,12.80
2022-09-12T01:30:17.480Z,12.83
2022-09-12T01:33:30.698Z,12.81
2022-09-12T01:36:06.308Z,12.77
2022-09-12T01:38:38.598Z,12.73
2022-09-12T01:41:26.067Z,12.76
2022-09-12T01:43:59.334Z,12.71
2022-09-12T01:46:33.158Z,12.68
2022-09-12T01:49:12.328Z,12.65
2022-09-12T01:51:44.713Z,12.67
2022-09-12T01:54:20.684Z,12.64
2022-09-12T01:56:54.390Z,12.77
2022-09-12T01:59:20.768Z,12.67
2022-09-12T02:02:00.857Z,12.68
2022-09-12T02:04:44.254Z,12.63
2022-09-12T02:07:19.850Z,12.62
2022-09-12T02:09:54.708Z,12.59
2022-09-12T02:12:26.865Z,12.56
2022-09-12T02:14:55.519Z,12.50
2022-09-12T02:17:26.868Z,12.46
2022-09-12T02:20:07.400Z,12.43
2022-09-12T02:22:36.225Z,12.34
2022-09-12T02:25:06.233Z,12.31
2022-09-12T02:27:37.789Z,12.26
2022-09-12T02:30:06.489Z,12.27
2022-09-12T02:32:48.744Z,12.23
2022-09-12T02:35:33.872Z,12.19
2022-09-12T02:38:04.558Z,12.15
2022-09-12T02:40:36.053Z,12.13
2022-09-12T02:43:07.466Z,12.11
2022-09-12T02:45:35.748Z,12.09
2022-09-12T02:48:13.708Z,12.05
2022-09-12T02:50:41.264Z,12.04
2022-09-12T02:53:09.212Z,12.03
2022-09-12T02:55:39.226Z,12.05
2022-09-12T02:58:10.688Z,12.00
2022-09-12T03:00:56.963Z,11.99
2022-09-12T03:03:50.060Z,12.04
2022-09-12T03:06:28.947Z,12.06
2022-09-12T03:09:19.900Z,12.04
2022-09-12T03:12:00.457Z,12.00
2022-09-12T03:15:17.627Z,12.02
2022-09-12T03:17:56.876Z,11.97
2022-09-12T03:20:40.735Z,11.94
2022-09-12T03:23:30.965Z,11.92
2022-09-12T03:26:05.958Z,12.06
2022-09-12T03:28:36.943Z,11.97
2022-09-12T03:31:13.250Z,11.96
2022-09-12T03:33:39.660Z,11.94
2022-09-12T03:36:06.348Z,12.02
2022-09-12T03:38:32.683Z,12.05
2022-09-12T03:40:59.195Z,12.00
2022-09-12T03:43:25.595Z,12.11
2022-09-12T03:45:53.366Z,12.00
2022-09-12T03:48:20.026Z,11.96
2022-09-12T03:50:46.404Z,11.89
2022-09-12T03:53:16.568Z,11.91
2022-09-12T03:55:43.759Z,11.89
2022-09-12T03:58:12.533Z,11.87
2022-09-12T04:00:39.223Z,11.85
2022-09-12T04:03:05.625Z,11.83
2022-09-12T04:05:31.986Z,11.81
2022-09-12T04:08:00.776Z,11.79
2022-09-12T04:10:29.557Z,11.78
2022-09-12T04:12:55.897Z,11.76
2022-09-12T04:15:24.668Z,11.77
2022-09-12T04:17:51.022Z,11.74
2022-09-12T04:20:20.066Z,11.73
2022-09-12T04:22:46.459Z,11.68
2022-09-12T04:25:17.777Z,11.68
2022-09-12T04:27:46.293Z,11.80
2022-09-12T04:30:15.505Z,11.73
2022-09-12T04:32:41.945Z,11.68
2022-09-12T04:35:08.533Z,11.69
2022-09-12T04:37:35.247Z,11.64
2022-09-12T04:40:01.849Z,11.61
2022-09-12T04:42:31.913Z,11.59
2022-09-12T04:44:58.310Z,11.56
2022-09-12T04:47:27.510Z,11.51
2022-09-12T04:49:53.945Z,11.53
2022-09-12T04:52:20.292Z,11.47
2022-09-12T04:54:46.685Z,11.43
2022-09-12T04:57:13.332Z,11.43
2022-09-12T04:59:39.905Z,11.40
2022-09-12T05:02:06.389Z,11.46
2022-09-12T05:04:35.888Z,11.44
2022-09-12T05:07:02.946Z,11.42
2022-09-12T05:09:34.403Z,11.40
2022-09-12T05:12:05.485Z,11.38
2022-09-12T05:14:35.117Z,11.36
2022-09-12T05:17:02.597Z,11.37
2022-09-12T05:19:30.770Z,11.36
2022-09-12T05:21:57.704Z,11.38
2022-09-12T05:24:24.657Z,11.35
2022-09-12T05:26:51.653Z,11.36
2022-09-12T05:29:20.245Z,11.40
2022-09-12T05:31:52.209Z,11.37
2022-09-12T05:34:19.401Z,11.35
2022-09-12T05:36:45.830Z,11.44
2022-09-12T05:39:14.891Z,11.47
2022-09-12T05:41:41.323Z,11.52
2022-09-12T05:44:14.278Z,11.49
2022-09-12T05:46:45.487Z,11.55
2022-09-12T05:49:13.490Z,11.60
2022-09-12T05:51:42.758Z,11.74
2022-09-12T05:54:12.268Z,11.70
2022-09-12T05:56:41.573Z,11.78
2022-09-12T05:59:12.931Z,11.83
2022-09-12T06:01:40.060Z,11.87
2022-09-12T06:04:07.879Z,11.92
2022-09-12T06:06:42.028Z,12.03
2022-09-12T06:09:09.392Z,12.06
2022-09-12T06:11:38.422Z,12.16
2022-09-12T06:14:05.081Z,12.22
2022-09-12T06:16:33.534Z,12.31
2022-09-12T06:19:12.791Z,12.43
2022-09-12T06:21:39.877Z,12.56
2022-09-12T06:24:07.444Z,12.73
2022-09-12T06:26:35.359Z,12.91
2022-09-12T06:29:02.919Z,13.13
2022-09-12T06:31:35.282Z,13.33
2022-09-12T06:34:04.766Z,13.61
2022-09-12T06:36:33.748Z,13.81
2022-09-12T06:39:02.649Z,14.02
2022-09-12T06:41:31.188Z,14.26
2022-09-12T06:43:58.987Z,14.42
2022-09-12T06:46:28.401Z,14.51
2022-09-12T06:48:59.643Z,14.83
2022-09-12T06:51:27.476Z,14.95
2022-09-12T06:53:58.209Z,15.12
2022-09-12T06:56:29.397Z,15.23
2022-09-12T06:59:00.333Z,15.56
2022-09-12T07:01:29.645Z,15.64
2022-09-12T07:04:00.626Z,15.71
2022-09-12T07:06:36.406Z,15.71
2022-09-12T07:09:10.437Z,15.95
2022-09-12T07:11:39.190Z,16.08
2022-09-12T07:14:06.977Z,16.23
2022-09-12T07:16:38.208Z,16.30
2022-09-12T07:19:06.691Z,16.57
2022-09-12T07:21:36.445Z,16.56
2022-09-12T07:24:03.088Z,16.91
2022-09-12T07:26:32.973Z,17.07
2022-09-12T07:29:13.177Z,16.93
2022-09-12T07:31:48.628Z,17.01
2022-09-12T07:34:15.161Z,17.29
2022-09-12T07:36:43.952Z,17.32
2022-09-12T07:39:13.022Z,17.55
2022-09-12T07:41:39.771Z,17.54
2022-09-12T07:44:09.236Z,17.49
2022-09-12T07:46:35.690Z,17.55
2022-09-12T07:49:02.480Z,17.87
2022-09-12T07:51:30.359Z,17.97
2022-09-12T07:53:59.860Z,17.99
2022-09-12T07:56:32.714Z,18.14
2022-09-12T07:59:01.274Z,18.10
2022-09-12T08:01:27.731Z,18.21
2022-09-12T08:03:59.249Z,18.11
2022-09-12T08:06:31.163Z,18.47
2022-09-12T08:08:58.412Z,18.40
2022-09-12T08:11:27.834Z,18.43
2022-09-12T08:13:57.158Z,18.67
2022-09-12T08:16:26.826Z,18.76
2022-09-12T08:18:53.334Z,18.83
2022-09-12T08:21:28.813Z,18.83
2022-09-12T08:24:00.849Z,18.83
2022-09-12T08:26:27.612Z,18.97
2022-09-12T08:28:54.591Z,19.07
2022-09-12T08:31:23.274Z,19.12
2022-09-12T08:33:50.261Z,19.26
2022-09-12T08:36:22.375Z,19.22
2022-09-12T08:38:59.250Z,19.28
2022-09-12T08:41:31.693Z,19.33
2022-09-12T08:44:16.699Z,19.43
2022-09-12T08:46:55.407Z,19.39
2022-09-12T08:49:35.004Z,19.48
2022-09-12T08:52:14.625Z,19.56
2022-09-12T08:54:45.362Z,19.70
2022-09-12T08:57:14.316Z,19.77
2022-09-12T08:59:45.870Z,19.87
2022-09-12T09:02:45.973Z,20.38
2022-09-12T09:05:36.689Z,20.18
2022-09-12T09:08:26.875Z,20.34
2022-09-12T09:11:28.100Z,20.36
2022-09-12T09:14:32.459Z,20.42
2022-09-12T09:17:00.568Z,20.54
2022-09-12T09:19:37.529Z,20.71
2022-09-12T09:22:14.249Z,20.88
2022-09-12T09:24:55.142Z,20.98
2022-09-12T09:27:41.469Z,21.03
2022-09-12T09:30:17.063Z,20.96
2022-09-12T09:32:49.776Z,20.99
2022-09-12T09:35:37.844Z,21.10
2022-09-12T09:38:47.021Z,21.18
2022-09-12T09:41:47.790Z,21.39
2022-09-12T09:44:14.286Z,21.26
2022-09-12T09:46:40.711Z,21.27
2022-09-12T09:49:12.714Z,21.26
2022-09-12T09:51:41.358Z,21.27
2022-09-12T09:54:24.857Z,21.37
2022-09-12T09:56:56.020Z,21.44
2022-09-12T09:59:33.793Z,21.60
2022-09-12T10:02:05.287Z,21.44
2022-09-12T10:04:41.363Z,21.47
2022-09-12T10:07:19.317Z,21.68
2022-09-12T10:10:25.251Z,21.78
2022-09-12T10:13:07.290Z,21.85
2022-09-12T10:15:39.261Z,22.22
2022-09-12T10:18:10.809Z,22.12
2022-09-12T10:20:44.384Z,22.01
2022-09-12T10:23:23.115Z,22.42
2022-09-12T10:25:56.406Z,22.32
2022-09-12T10:28:30.494Z,22.18
2022-09-12T10:31:02.832Z,22.33
2022-09-12T10:33:29.913Z,22.18
2022-09-12T10:35:58.235Z,22.15
2022-09-12T10:38:28.301Z,22.37
2022-09-12T10:40:58.744Z,22.51
2022-09-12T10:43:37.448Z,22.65
2022-09-12T10:46:16.330Z,22.47
2022-09-12T10:48:50.884Z,22.56
2022-09-12T10:51:26.075Z,22.57
2022-09-12T10:53:54.286Z,22.64
2022-09-12T10:56:24.196Z,22.54
2022-09-12T10:59:20.256Z,22.54
2022-09-12T11:01:47.065Z,22.46
2022-09-12T11:04:32.236Z,22.37
2022-09-12T11:07:14.315Z,22.30
2022-09-12T11:10:13.440Z,22.66
2022-09-12T11:12:53.187Z,22.67
2022-09-12T11:15:54.765Z,22.74
2022-09-12T11:19:03.781Z,22.97
2022-09-12T11:21:59.115Z,22.94
2022-09-12T11:24:43.375Z,22.94
2022-09-12T11:27:48.147Z,23.13
2022-09-12T11:30:17.248Z,22.96
2022-09-12T11:33:13.597Z,23.10
2022-09-12T11:35:54.959Z,23.06
2022-09-12T11:38:45.395Z,23.07
2022-09-12T11:41:21.053Z,23.20
2022-09-12T11:44:10.417Z,23.07
2022-09-12T11:46:39.267Z,23.22
2022-09-12T11:49:16.765Z,23.46
2022-09-12T11:51:56.006Z,23.53
2022-09-12T11:54:28.190Z,23.65
2022-09-12T11:57:06.473Z,23.82
2022-09-12T11:59:47.119Z,23.78
2022-09-12T12:02:22.546Z,23.63
2022-09-12T12:05:04.427Z,23.64
2022-09-12T12:07:51.239Z,23.58
2022-09-12T12:10:26.286Z,23.46
2022-09-12T12:12:55.457Z,23.40
2022-09-12T12:15:26.519Z,23.49
2022-09-12T12:18:03.078Z,23.71
2022-09-12T12:20:29.621Z,23.84
2022-09-12T12:22:56.794Z,23.69
2022-09-12T12:25:29.895Z,23.58
2022-09-12T12:27:59.862Z,23.68
2022-09-12T12:30:31.568Z,23.69
2022-09-12T12:33:15.939Z,23.49
2022-09-12T12:35:48.180Z,23.54
2022-09-12T12:38:32.661Z,23.70
2022-09-12T12:41:17.276Z,23.64
2022-09-12T12:43:47.241Z,23.93
2022-09-12T12:46:19.547Z,23.87
2022-09-12T12:49:31.664Z,23.65
2022-09-12T12:52:01.539Z,23.87
2022-09-12T12:54:40.131Z,23.81
2022-09-12T12:57:20.957Z,23.93
2022-09-12T12:59:52.894Z,23.83
2022-09-12T13:02:37.289Z,23.70
2022-09-12T13:05:15.513Z,23.74
2022-09-12T13:07:45.253Z,23.90
2022-09-12T13:10:23.428Z,23.91
2022-09-12T13:12:51.974Z,23.94
2022-09-12T13:15:36.675Z,23.84
2022-09-12T13:18:07.180Z,23.97
2022-09-12T13:20:38.062Z,23.92
2022-09-12T13:23:04.408Z,23.82
2022-09-12T13:25:36.077Z,24.04
2022-09-12T13:28:11.371Z,24.04
2022-09-12T13:30:42.592Z,23.90
2022-09-12T13:33:24.451Z,24.04
2022-09-12T13:36:06.072Z,23.85
2022-09-12T13:38:37.900Z,23.95
2022-09-12T13:41:13.442Z,23.93
2022-09-12T13:43:42.503Z,23.88
2022-09-12T13:46:13.370Z,23.82
2022-09-12T13:48:43.127Z,23.77
2022-09-12T13:51:23.459Z,23.78
2022-09-12T13:53:52.451Z,23.81
2022-09-12T13:56:22.316Z,23.81
2022-09-12T13:58:58.324Z,23.82
2022-09-12T14:01:38.079Z,23.84
2022-09-12T14:04:33.200Z,23.79
2022-09-12T14:07:01.539Z,23.63
2022-09-12T14:09:45.621Z,23.59
2022-09-12T14:12:21.944Z,23.54
2022-09-12T14:14:50.985Z,23.52
2022-09-12T14:17:31.587Z,23.42
2022-09-12T14:20:05.703Z,23.47
2022-09-12T14:22:34.305Z,23.40
2022-09-12T14:25:01.949Z,23.38
2022-09-12T14:27:38.971Z,23.40
2022-09-12T14:30:20.910Z,23.48
2022-09-12T14:33:13.267Z,23.33
2022-09-12T14:36:09.535Z,23.24
2022-09-12T14:38:51.000Z,23.36
2022-09-12T14:41:28.578Z,23.30
2022-09-12T14:44:01.909Z,23.41
2022-09-12T14:46:40.915Z,23.26
2022-09-12T14:49:18.661Z,23.45
2022-09-12T14:51:51.440Z,23.37
2022-09-12T14:54:33.833Z,23.19
2022-09-12T14:57:03.348Z,23.34
2022-09-12T14:59:37.832Z,23.22
2022-09-12T15:02:13.355Z,23.22
2022-09-12T15:04:46.277Z,23.05
2022-09-12T15:07:30.711Z,23.03
2022-09-12T15:09:59.761Z,23.13
2022-09-12T15:12:31.141Z,23.21
2022-09-12T15:15:14.871Z,23.29
2022-09-12T15:17:43.772Z,23.20
2022-09-12T15:20:11.844Z,23.23
2022-09-12T15:22:39.751Z,23.42
2022-09-12T15:25:06.906Z,23.21
2022-09-12T15:27:33.365Z,23.31
2022-09-12T15:30:02.438Z,23.45
2022-09-12T15:32:30.147Z,23.30
2022-09-12T15:34:56.749Z,23.13
2022-09-12T15:37:24.463Z,23.23
2022-09-12T15:39:51.707Z,23.25
2022-09-12T15:42:27.695Z,23.04
2022-09-12T15:44:54.065Z,23.21
2022-09-12T15:47:22.247Z,23.09
2022-09-12T15:49:48.707Z,23.08
2022-09-12T15:52:16.514Z,22.92
2022-09-12T15:54:43.381Z,23.07
2022-09-12T15:57:10.052Z,22.84
2022-09-12T15:59:36.569Z,22.75
2022-09-12T16:02:06.085Z,22.74
2022-09-12T16:04:32.562Z,22.77
2022-09-12T16:06:59.255Z,23.01
2022-09-12T16:09:25.630Z,23.02
2022-09-12T16:11:54.726Z,23.00
2022-09-12T16:14:21.268Z,23.00
2022-09-12T16:16:59.670Z,22.81
2022-09-12T16:19:26.386Z,22.86
2022-09-12T16:21:52.823Z,22.91
2022-09-12T16:24:22.167Z,22.86
2022-09-12T16:26:48.539Z,22.90
2022-09-12T16:29:17.114Z,22.77
2022-09-12T16:31:43.545Z,22.63
2022-09-12T16:34:10.909Z,22.87
2022-09-12T16:36:39.787Z,22.76
2022-09-12T16:39:08.968Z,22.67
2022-09-12T16:41:37.692Z,22.92
2022-09-12T16:44:04.058Z,22.87
2022-09-12T16:46:30.520Z,22.85
2022-09-12T16:48:58.532Z,22.79
2022-09-12T16:51:35.798Z,22.82
2022-09-12T16:54:02.460Z,22.55
2022-09-12T16:56:28.832Z,22.54
2022-09-12T16:58:57.791Z,22.56
2022-09-12T17:01:26.055Z,22.64
2022-09-12T17:03:58.012Z,22.41
2022-09-12T17:06:25.781Z,22.24
2022-09-12T17:08:53.677Z,22.33
2022-09-12T17:11:23.972Z,22.18
2022-09-12T17:14:05.527Z,22.09
2022-09-12T17:16:38.653Z,21.85
2022-09-12T17:19:06.199Z,21.87
2022-09-12T17:21:33.667Z,21.78
2022-09-12T17:24:00.109Z,21.61
2022-09-12T17:26:26.913Z,21.48
2022-09-12T17:28:53.363Z,21.53
2022-09-12T17:31:22.126Z,21.39
2022-09-12T17:33:50.649Z,21.26
2022-09-12T17:36:17.899Z,21.05
2022-09-12T17:38:49.203Z,20.95
2022-09-12T17:41:21.970Z,20.84
2022-09-12T17:43:50.981Z,20.82
2022-09-12T17:46:26.308Z,20.66
2022-09-12T17:48:54.425Z,20.53
2022-09-12T17:51:22.365Z,20.37
2022-09-12T17:53:49.183Z,20.22
2022-09-12T17:56:15.672Z,20.05
2022-09-12T17:58:42.088Z,19.95
2022-09-12T18:01:32.816Z,19.81
2022-09-12T18:04:03.693Z,19.71
2022-09-12T18:06:31.605Z,19.60
2022-09-12T18:09:03.439Z,19.53
2022-09-12T18:11:29.799Z,19.45
2022-09-12T18:13:58.357Z,19.32
2022-09-12T18:16:28.289Z,19.28
2022-09-12T18:18:55.323Z,19.18
2022-09-12T18:21:21.971Z,19.07
2022-09-12T18:23:48.542Z,19.00
2022-09-12T18:26:15.075Z,18.96
2022-09-12T18:28:43.986Z,18.86
2022-09-12T18:31:13.910Z,18.78
2022-09-12T18:33:43.171Z,18.72
2022-09-12T18:36:11.902Z,18.67
2022-09-12T18:38:40.822Z,18.56
2022-09-12T18:41:18.615Z,18.52
2022-09-12T18:43:49.694Z,18.47
2022-09-12T18:46:18.628Z,18.49
2022-09-12T18:48:46.138Z,18.52
2022-09-12T18:51:15.217Z,18.43
2022-09-12T18:53:42.918Z,18.39
2022-09-12T18:56:16.677Z,18.33
2022-09-12T18:58:43.745Z,18.29
2022-09-12T19:01:10.221Z,18.24
2022-09-12T19:03:36.823Z,18.21
2022-09-12T19:06:11.708Z,18.13
2022-09-12T19:08:40.919Z,18.08
2022-09-12T19:11:08.874Z,18.02
2022-09-12T19:13:40.236Z,17.91
2022-09-12T19:16:12.454Z,17.85
2022-09-12T19:18:39.832Z,17.79
2022-09-12T19:21:10.258Z,17.76
2022-09-12T19:23:38.064Z,17.74
2022-09-12T19:26:15.877Z,17.64
2022-09-12T19:28:43.449Z,17.59
2022-09-12T19:31:15.112Z,17.52
2022-09-12T19:33:41.668Z,17.48
2022-09-12T19:36:27.585Z,17.43
2022-09-12T19:38:58.276Z,17.37
2022-09-12T19:41:27.152Z,17.36
2022-09-12T19:43:55.297Z,17.30
2022-09-12T19:46:23.709Z,17.26
2022-09-12T19:48:50.612Z,17.22
2022-09-12T19:51:17.767Z,17.15
2022-09-12T19:53:44.717Z,17.13
2022-09-12T19:56:14.896Z,17.09
2022-09-12T19:58:44.189Z,17.04
2022-09-12T20:01:15.541Z,16.99
2022-09-12T20:03:45.318Z,16.95
2022-09-12T20:06:17.731Z,16.89
2022-09-12T20:08:44.330Z,16.85
2022-09-12T20:11:15.717Z,16.74
2022-09-12T20:13:42.211Z,16.70
2022-09-12T20:16:11.485Z,16.64
2022-09-12T20:18:38.369Z,16.59
2022-09-12T20:21:13.478Z,16.56
2022-09-12T20:23:41.291Z,16.48
2022-09-12T20:26:09.019Z,16.42
2022-09-12T20:28:37.127Z,16.37
2022-09-12T20:31:06.733Z,16.31
2022-09-12T20:33:33.258Z,16.28
2022-09-12T20:36:05.133Z,16.24
2022-09-12T20:38:31.596Z,16.23
2022-09-12T20:40:58.208Z,16.15
2022-09-12T20:43:25.020Z,16.10
2022-09-12T20:45:51.413Z,16.06
2022-09-12T20:48:17.772Z,15.97
2022-09-12T20:50:44.323Z,15.95
2022-09-12T20:53:10.734Z,15.91
2022-09-12T20:55:37.125Z,15.89
2022-09-12T20:58:03.701Z,15.84
2022-09-12T21:00:30.489Z,15.81
2022-09-12T21:02:57.074Z,15.78
2022-09-12T21:05:23.562Z,15.73
2022-09-12T21:07:54.513Z,15.69
2022-09-12T21:10:23.895Z,15.63
2022-09-12T21:12:52.509Z,15.56
2022-09-12T21:15:18.919Z,15.56
2022-09-12T21:17:45.264Z,15.49
2022-09-12T21:20:13.574Z,15.48
2022-09-12T21:22:40.145Z,15.45
2022-09-12T21:25:08.940Z,15.46
2022-09-12T21:27:38.403Z,15.44
2022-09-12T21:30:05.515Z,15.41
2022-09-12T21:32:35.845Z,15.38
2022-09-12T21:35:06.944Z,15.35
2022-09-12T21:37:33.337Z,15.33
2022-09-12T21:40:02.091Z,15.36
2022-09-12T21:42:28.533Z,15.33
2022-09-12T21:44:57.035Z,15.32
2022-09-12T21:47:23.403Z,15.28
2022-09-12T21:49:52.431Z,15.26
2022-09-12T21:52:18.798Z,15.25
2022-09-12T21:54:45.149Z,15.20
2022-09-12T21:57:12.000Z,15.14
2022-09-12T21:59:38.336Z,15.11
2022-09-12T22:02:08.265Z,15.05
2022-09-12T22:04:34.673Z,15.01
2022-09-12T22:07:02.055Z,15.01
2022-09-12T22:09:34.281Z,14.99
2022-09-12T22:12:02.279Z,14.98
2022-09-12T22:14:29.409Z,14.96
2022-09-12T22:16:56.707Z,14.96
2022-09-12T22:19:23.097Z,14.97
2022-09-12T22:22:10.639Z,14.97
2022-09-12T22:24:37.216Z,14.92
2022-09-12T22:27:07.077Z,14.90
2022-09-12T22:29:38.867Z,14.85
2022-09-12T22:32:05.318Z,14.81
2022-09-12T22:34:32.024Z,14.78
2022-09-12T22:36:59.783Z,14.73
2022-09-12T22:39:28.803Z,14.70
2022-09-12T22:41:55.157Z,14.66
2022-09-12T22:44:22.747Z,14.64
2022-09-12T22:46:52.015Z,14.57
2022-09-12T22:49:18.423Z,14.52
2022-09-12T22:51:44.901Z,14.51
2022-09-12T22:54:11.446Z,14.46
2022-09-12T22:56:40.242Z,14.45
2022-09-12T22:59:08.947Z,14.45
2022-09-12T23:01:35.515Z,14.39
2022-09-12T23:04:05.356Z,14.39
2022-09-12T23:06:31.844Z,14.37
2022-09-12T23:08:58.227Z,14.33
2022-09-12T23:11:24.957Z,14.33
2022-09-12T23:13:53.639Z,14.31
2022-09-12T23:16:28.325Z,14.30
2022-09-12T23:18:56.149Z,14.27
2022-09-12T23:21:25.123Z,14.24
2022-09-12T23:23:51.553Z,14.21
2022-09-12T23:26:26.878Z,14.21
2022-09-12T23:29:05.549Z,14.15
2022-09-12T23:31:33.629Z,14.19
2022-09-12T23:34:03.637Z,14.16
2022-09-12T23:36:30.322Z,14.13
2022-09-12T23:39:03.275Z,14.14
2022-09-12T23:41:29.626Z,14.16
2022-09-12T23:43:56.265Z,14.11
2022-09-12T23:46:27.490Z,14.11
2022-09-12T23:48:53.886Z,14.03
2022-09-12T23:51:21.768Z,14.06
2022-09-12T23:53:48.584Z,14.06
2022-09-12T23:56:15.031Z,14.05
2022-09-12T23:58:41.701Z,13.99
