createdAt,value
2018-10-12T00:01:43.633Z,61.13
2018-10-12T00:04:11.979Z,61.41
2018-10-12T00:06:40.445Z,61.42
2018-10-12T00:09:10.172Z,61.27
2018-10-12T00:11:38.868Z,60.99
2018-10-12T00:14:07.269Z,61.05
2018-10-12T00:16:35.597Z,60.79
2018-10-12T00:19:03.945Z,62.13
2018-10-12T00:21:32.372Z,61.52
2018-10-12T00:24:00.701Z,61.76
2018-10-12T00:26:29.086Z,61.54
2018-10-12T00:28:57.461Z,61.37
2018-10-12T00:31:25.842Z,61.38
2018-10-12T00:33:54.192Z,61.65
2018-10-12T00:36:22.561Z,62.11
2018-10-12T00:38:51.498Z,61.48
2018-10-12T00:41:19.833Z,62.47
2018-10-12T00:43:48.184Z,61.95
2018-10-12T00:46:16.613Z,62.17
2018-10-12T00:48:44.954Z,61.79
2018-10-12T00:51:13.285Z,61.88
2018-10-12T00:53:41.615Z,62.27
2018-10-12T00:56:10.141Z,61.97
2018-10-12T00:58:38.521Z,62.38
2018-10-12T01:01:06.906Z,63.52
2018-10-12T01:03:35.243Z,62.26
2018-10-12T01:06:03.574Z,62.59
2018-10-12T01:08:31.901Z,62.66
2018-10-12T01:11:00.286Z,62.58
2018-10-12T01:13:28.641Z,62.98
2018-10-12T01:15:56.972Z,64.02
2018-10-12T01:18:25.331Z,63.92
2018-10-12T01:20:53.717Z,63.26
2018-10-12T01:23:22.058Z,63.57
2018-10-12T01:25:50.395Z,63.31
2018-10-12T01:28:18.739Z,63.27
2018-10-12T01:30:47.118Z,64.61
2018-10-12T01:33:15.464Z,64.23
2018-10-12T01:35:43.805Z,63.78
2018-10-12T01:38:12.153Z,65.57
2018-10-12T01:40:40.502Z,65.46
2018-10-12T01:43:08.836Z,64.40
2018-10-12T01:45:37.185Z,65.02
2018-10-12T01:48:05.594Z,65.84
2018-10-12T01:50:33.965Z,65.80
2018-10-12T01:53:02.298Z,65.19
2018-10-12T01:55:30.664Z,64.51
2018-10-12T01:57:59.054Z,66.26
2018-10-12T02:00:27.527Z,64.94
2018-10-12T02:02:55.869Z,65.65
2018-10-12T02:05:24.223Z,65.83
2018-10-12T02:07:52.585Z,66.48
2018-10-12T02:10:20.935Z,65.93
2018-10-12T02:12:49.256Z,67.57
2018-10-12T02:15:17.615Z,66.88
2018-10-12T02:17:45.937Z,66.06
2018-10-12T02:20:14.351Z,65.67
2018-10-12T02:22:43.060Z,66.04
2018-10-12T02:25:12.056Z,65.47
2018-10-12T02:27:40.404Z,67.72
2018-10-12T02:30:09.326Z,66.58
2018-10-12T02:32:37.910Z,66.87
2018-10-12T02:35:06.497Z,67.15
2018-10-12T02:37:34.922Z,67.36
2018-10-12T02:40:03.332Z,67.59
2018-10-12T02:42:31.668Z,67.68
2018-10-12T02:44:59.989Z,67.84
2018-10-12T02:47:28.321Z,67.20
2018-10-12T02:49:56.657Z,68.84
2018-10-12T02:52:24.986Z,68.69
2018-10-12T02:54:53.353Z,68.73
2018-10-12T02:57:21.675Z,67.88
2018-10-12T02:59:50.041Z,67.64
2018-10-12T03:02:18.361Z,68.53
2018-10-12T03:04:46.716Z,69.30
2018-10-12T03:07:15.056Z,68.03
2018-10-12T03:09:43.405Z,67.70
2018-10-12T03:12:11.847Z,68.13
2018-10-12T03:14:40.180Z,68.10
2018-10-12T03:17:08.547Z,67.73
2018-10-12T03:19:37.112Z,68.52
2018-10-12T03:22:05.473Z,70.12
2018-10-12T03:24:33.883Z,69.33
2018-10-12T03:27:02.267Z,68.94
2018-10-12T03:29:30.611Z,69.80
2018-10-12T03:31:58.948Z,69.64
2018-10-12T03:34:27.308Z,69.02
2018-10-12T03:36:55.670Z,69.58
2018-10-12T03:39:24.017Z,69.42
2018-10-12T03:41:52.352Z,70.41
2018-10-12T03:44:20.710Z,69.81
2018-10-12T03:46:49.061Z,70.20
2018-10-12T03:49:17.399Z,69.65
2018-10-12T03:51:45.770Z,69.98
2018-10-12T03:54:14.165Z,70.72
2018-10-12T03:56:42.499Z,70.46
2018-10-12T03:59:10.981Z,71.09
2018-10-12T04:01:39.328Z,70.72
2018-10-12T04:04:07.673Z,71.00
2018-10-12T04:06:36.021Z,70.25
2018-10-12T04:09:05.490Z,69.96
2018-10-12T04:11:33.829Z,71.04
2018-10-12T04:14:02.146Z,70.63
2018-10-12T04:16:30.651Z,70.37
2018-10-12T04:18:58.980Z,71.66
2018-10-12T04:21:27.352Z,71.45
2018-10-12T04:23:55.671Z,70.40
2018-10-12T04:26:24.009Z,70.74
2018-10-12T04:28:52.349Z,71.54
2018-10-12T04:31:20.684Z,72.08
2018-10-12T04:33:49.051Z,71.42
2018-10-12T04:36:17.471Z,70.77
2018-10-12T04:38:57.101Z,70.59
2018-10-12T04:41:25.465Z,70.67
2018-10-12T04:43:55.225Z,70.54
2018-10-12T04:46:28.733Z,72.44
2018-10-12T04:48:57.144Z,70.71
2018-10-12T04:51:47.189Z,70.85
2018-10-12T04:54:15.778Z,72.30
2018-10-12T04:56:44.556Z,71.24
2018-10-12T04:59:12.909Z,71.88
2018-10-12T05:01:41.257Z,73.69
2018-10-12T05:04:09.637Z,72.78
2018-10-12T05:06:38.003Z,73.33
2018-10-12T05:09:08.086Z,73.49
2018-10-12T05:11:36.482Z,74.48
2018-10-12T05:14:04.822Z,73.35
2018-10-12T05:16:33.168Z,75.13
2018-10-12T05:19:01.520Z,73.24
2018-10-12T05:21:29.901Z,74.51
2018-10-12T05:23:58.251Z,73.54
2018-10-12T05:26:26.616Z,73.66
2018-10-12T05:28:55.005Z,73.91
2018-10-12T05:31:23.347Z,74.93
2018-10-12T05:33:51.689Z,74.53
2018-10-12T05:36:20.033Z,74.59
2018-10-12T05:38:48.380Z,74.11
2018-10-12T05:41:17.602Z,75.00
2018-10-12T05:43:46.031Z,73.81
2018-10-12T05:46:14.305Z,74.92
2018-10-12T05:48:54.117Z,75.61
2018-10-12T05:51:22.457Z,75.18
2018-10-12T05:53:52.341Z,75.14
2018-10-12T05:56:22.870Z,76.51
2018-10-12T05:58:51.553Z,76.29
2018-10-12T06:01:20.084Z,74.72
2018-10-12T06:03:48.404Z,74.87
2018-10-12T06:06:16.758Z,76.12
2018-10-12T06:08:45.144Z,74.81
2018-10-12T06:11:13.532Z,75.06
2018-10-12T06:13:41.884Z,75.21
2018-10-12T06:16:10.484Z,75.25
2018-10-12T06:18:38.861Z,75.65
2018-10-12T06:21:07.722Z,75.77
2018-10-12T06:23:36.172Z,75.62
2018-10-12T06:26:04.532Z,75.04
2018-10-12T06:28:32.876Z,75.26
2018-10-12T06:31:01.239Z,75.49
2018-10-12T06:33:29.578Z,75.28
2018-10-12T06:38:25.816Z,75.58
2018-10-12T06:40:54.192Z,75.63
2018-10-12T06:43:22.552Z,74.53
2018-10-12T06:45:50.902Z,74.99
2018-10-12T06:48:19.251Z,74.50
2018-10-12T06:50:47.588Z,74.98
2018-10-12T06:53:15.896Z,74.56
2018-10-12T06:55:44.245Z,74.24
2018-10-12T06:58:12.592Z,75.28
2018-10-12T07:00:40.941Z,74.16
2018-10-12T07:03:09.310Z,74.01
2018-10-12T07:05:37.739Z,73.76
2018-10-12T07:08:06.054Z,74.10
2018-10-12T07:10:34.418Z,73.48
2018-10-12T07:13:02.765Z,73.52
2018-10-12T07:15:31.105Z,73.38
2018-10-12T07:17:59.454Z,72.98
2018-10-12T07:20:27.784Z,73.24
2018-10-12T07:22:56.281Z,72.86
2018-10-12T07:25:24.615Z,72.50
2018-10-12T07:27:52.969Z,72.08
2018-10-12T07:30:21.303Z,72.50
2018-10-12T07:32:49.650Z,70.80
2018-10-12T07:35:18.136Z,69.81
2018-10-12T07:37:46.519Z,70.08
2018-10-12T07:40:15.373Z,70.35
2018-10-12T07:42:43.850Z,68.78
2018-10-12T07:45:12.200Z,68.74
2018-10-12T07:47:40.592Z,65.80
2018-10-12T07:50:08.964Z,66.12
2018-10-12T07:52:37.357Z,66.84
2018-10-12T07:55:05.688Z,66.29
2018-10-12T07:57:34.030Z,63.18
2018-10-12T08:00:02.400Z,65.86
2018-10-12T08:02:30.754Z,64.65
2018-10-12T08:04:59.138Z,63.73
2018-10-12T08:07:27.477Z,64.88
2018-10-12T08:09:56.249Z,61.89
2018-10-12T08:12:24.582Z,61.57
2018-10-12T08:14:52.933Z,60.80
2018-10-12T08:17:21.288Z,60.31
2018-10-12T08:19:49.661Z,59.22
2018-10-12T08:22:18.007Z,61.20
2018-10-12T08:24:46.365Z,60.11
2018-10-12T08:27:14.824Z,58.48
2018-10-12T08:29:43.210Z,57.64
2018-10-12T08:32:11.878Z,55.93
2018-10-12T08:34:40.228Z,57.84
2018-10-12T08:37:08.607Z,56.02
2018-10-12T08:39:36.935Z,57.18
2018-10-12T08:42:05.349Z,57.15
2018-10-12T08:44:33.693Z,54.60
2018-10-12T08:47:02.126Z,53.09
2018-10-12T08:49:30.474Z,52.26
2018-10-12T08:51:59.647Z,53.34
2018-10-12T08:54:28.003Z,54.76
2018-10-12T08:56:56.357Z,52.66
2018-10-12T08:59:24.713Z,52.68
2018-10-12T09:01:53.115Z,53.37
2018-10-12T09:04:21.448Z,51.75
2018-10-12T09:06:49.841Z,52.86
2018-10-12T09:09:18.198Z,52.08
2018-10-12T09:11:46.554Z,52.25
2018-10-12T09:14:14.976Z,52.33
2018-10-12T09:16:43.328Z,51.20
2018-10-12T09:19:11.668Z,51.61
2018-10-12T09:21:40.167Z,51.64
2018-10-12T09:24:08.482Z,51.55
2018-10-12T09:26:36.837Z,51.04
2018-10-12T09:29:05.244Z,50.47
2018-10-12T09:31:33.710Z,49.14
2018-10-12T09:34:02.075Z,49.54
2018-10-12T09:36:30.534Z,47.62
2018-10-12T09:38:58.908Z,47.68
2018-10-12T09:41:27.240Z,49.21
2018-10-12T09:43:55.662Z,45.40
2018-10-12T09:46:23.998Z,46.14
2018-10-12T09:48:52.327Z,46.28
2018-10-12T09:51:20.736Z,46.32
2018-10-12T09:53:49.101Z,48.08
2018-10-12T09:56:17.783Z,47.36
2018-10-12T09:58:46.713Z,46.18
2018-10-12T10:01:21.595Z,46.95
2018-10-12T10:03:55.270Z,46.93
2018-10-12T10:06:23.888Z,46.29
2018-10-12T10:08:52.268Z,46.22
2018-10-12T10:11:20.587Z,43.89
2018-10-12T10:13:49.061Z,45.66
2018-10-12T10:16:17.338Z,44.79
2018-10-12T10:18:45.688Z,44.61
2018-10-12T10:21:14.014Z,46.15
2018-10-12T10:23:42.356Z,44.77
2018-10-12T10:26:10.704Z,43.29
2018-10-12T10:28:39.048Z,44.43
2018-10-12T10:31:07.401Z,43.78
2018-10-12T10:33:35.749Z,43.04
2018-10-12T10:36:04.097Z,44.20
2018-10-12T10:38:32.571Z,43.62
2018-10-12T10:41:00.950Z,43.73
2018-10-12T10:43:29.323Z,44.84
2018-10-12T10:45:57.646Z,44.60
2018-10-12T10:48:26.060Z,44.08
2018-10-12T10:50:54.409Z,44.57
2018-10-12T10:53:22.798Z,43.88
2018-10-12T10:55:51.138Z,44.75
2018-10-12T10:58:19.459Z,45.18
2018-10-12T11:00:47.850Z,44.63
2018-10-12T11:03:16.204Z,45.30
2018-10-12T11:05:44.579Z,45.12
2018-10-12T11:08:12.964Z,44.83
2018-10-12T11:10:41.302Z,45.06
2018-10-12T11:13:09.639Z,45.50
2018-10-12T11:15:37.985Z,45.46
2018-10-12T11:18:06.538Z,45.00
2018-10-12T11:20:35.375Z,45.04
2018-10-12T11:23:03.771Z,45.57
2018-10-12T11:25:32.137Z,45.71
2018-10-12T11:28:00.510Z,45.72
2018-10-12T11:30:28.872Z,46.26
2018-10-12T11:32:57.369Z,45.44
2018-10-12T11:35:25.659Z,45.90
2018-10-12T11:37:53.995Z,45.49
2018-10-12T11:40:22.391Z,45.44
2018-10-12T11:43:01.981Z,45.78
2018-10-12T11:45:30.428Z,45.61
2018-10-12T11:47:58.756Z,45.51
2018-10-12T11:50:27.135Z,46.03
2018-10-12T11:52:55.595Z,45.20
2018-10-12T11:55:24.001Z,45.71
2018-10-12T11:57:52.307Z,45.92
2018-10-12T12:00:20.641Z,45.89
2018-10-12T12:02:49.194Z,45.58
2018-10-12T12:05:17.512Z,45.70
2018-10-12T12:07:45.865Z,45.78
2018-10-12T12:10:14.203Z,45.72
2018-10-12T12:12:42.550Z,45.09
2018-10-12T12:15:10.909Z,45.62
2018-10-12T12:17:39.300Z,45.59
2018-10-12T12:20:07.648Z,44.58
2018-10-12T12:22:36.099Z,45.23
2018-10-12T12:25:04.511Z,44.88
2018-10-12T12:27:32.865Z,45.55
2018-10-12T12:30:01.204Z,45.18
2018-10-12T12:32:29.554Z,44.99
2018-10-12T12:34:58.009Z,45.03
2018-10-12T12:37:26.277Z,45.44
2018-10-12T12:39:54.597Z,44.32
2018-10-12T12:42:22.953Z,45.10
2018-10-12T12:44:51.308Z,45.91
2018-10-12T12:47:19.668Z,45.98
2018-10-12T12:49:48.037Z,43.99
2018-10-12T12:52:16.363Z,45.28
2018-10-12T12:54:44.712Z,44.24
2018-10-12T12:57:13.088Z,44.92
2018-10-12T12:59:41.441Z,44.43
2018-10-12T13:02:09.861Z,44.19
2018-10-12T13:04:38.194Z,44.70
2018-10-12T13:07:06.548Z,43.84
2018-10-12T13:09:34.896Z,44.62
2018-10-12T13:12:03.249Z,43.91
2018-10-12T13:14:31.586Z,45.08
2018-10-12T13:16:59.926Z,44.69
2018-10-12T13:19:28.277Z,44.69
2018-10-12T13:21:56.931Z,42.58
2018-10-12T13:24:25.276Z,43.18
2018-10-12T13:26:53.607Z,44.05
2018-10-12T13:29:21.954Z,42.97
2018-10-12T13:31:50.369Z,43.98
2018-10-12T13:34:18.810Z,44.01
2018-10-12T13:36:47.142Z,44.28
2018-10-12T13:39:15.513Z,43.81
2018-10-12T13:41:43.841Z,44.15
2018-10-12T13:44:12.169Z,42.81
2018-10-12T13:46:40.590Z,43.50
2018-10-12T13:49:09.099Z,44.33
2018-10-12T13:51:37.461Z,43.60
2018-10-12T13:54:06.033Z,43.30
2018-10-12T13:56:34.403Z,43.53
2018-10-12T13:59:02.734Z,43.71
2018-10-12T14:01:31.523Z,42.79
2018-10-12T14:03:59.852Z,43.76
2018-10-12T14:06:28.225Z,43.04
2018-10-12T14:08:56.538Z,41.95
2018-10-12T14:11:24.887Z,42.95
2018-10-12T14:13:53.211Z,42.17
2018-10-12T14:16:21.546Z,41.75
2018-10-12T14:18:49.935Z,43.55
2018-10-12T14:21:18.249Z,42.72
2018-10-12T14:23:46.580Z,43.49
2018-10-12T14:26:14.924Z,42.91
2018-10-12T14:28:43.265Z,43.39
2018-10-12T14:31:11.613Z,42.65
2018-10-12T14:33:39.979Z,43.58
2018-10-12T14:36:08.337Z,43.02
2018-10-12T14:38:37.263Z,42.82
2018-10-12T14:41:05.590Z,43.41
2018-10-12T14:43:34.036Z,42.96
2018-10-12T14:46:02.381Z,42.33
2018-10-12T14:48:30.714Z,42.67
2018-10-12T14:50:59.059Z,43.12
2018-10-12T14:53:27.431Z,42.32
2018-10-12T14:55:55.756Z,43.44
2018-10-12T14:58:24.104Z,43.43
2018-10-12T15:00:52.529Z,43.03
2018-10-12T15:03:20.862Z,43.26
2018-10-12T15:05:49.230Z,43.27
2018-10-12T15:08:17.626Z,42.64
2018-10-12T15:10:45.954Z,43.59
2018-10-12T15:13:14.332Z,43.42
2018-10-12T15:15:42.670Z,43.15
2018-10-12T15:18:11.065Z,43.48
2018-10-12T15:20:39.406Z,44.29
2018-10-12T15:23:07.745Z,42.97
2018-10-12T15:25:36.088Z,44.07
2018-10-12T15:28:04.455Z,44.22
2018-10-12T15:30:32.769Z,43.95
2018-10-12T15:33:01.154Z,44.03
2018-10-12T15:35:29.497Z,44.56
2018-10-12T15:37:57.853Z,44.56
2018-10-12T15:40:26.345Z,45.44
2018-10-12T15:42:54.774Z,45.57
2018-10-12T15:45:23.057Z,45.44
2018-10-12T15:47:51.440Z,45.40
2018-10-12T15:50:29.583Z,45.81
2018-10-12T15:52:57.975Z,46.26
2018-10-12T15:55:26.314Z,46.50
2018-10-12T15:57:54.659Z,46.64
2018-10-12T16:00:23.083Z,47.07
2018-10-12T16:02:52.131Z,47.13
2018-10-12T16:05:20.524Z,47.00
2018-10-12T16:07:48.911Z,47.52
2018-10-12T16:10:17.324Z,47.91
2018-10-12T16:12:45.695Z,48.15
2018-10-12T16:15:14.044Z,48.85
2018-10-12T16:17:42.403Z,48.82
2018-10-12T16:20:10.765Z,49.45
2018-10-12T16:22:39.133Z,49.44
2018-10-12T16:25:18.853Z,49.51
2018-10-12T16:27:47.405Z,49.68
2018-10-12T16:30:15.791Z,50.05
2018-10-12T16:32:44.128Z,50.47
2018-10-12T16:35:12.479Z,50.71
2018-10-12T16:37:40.831Z,51.17
2018-10-12T16:40:09.222Z,51.12
2018-10-12T16:42:38.161Z,52.21
2018-10-12T16:45:06.541Z,51.83
2018-10-12T16:47:34.944Z,51.69
2018-10-12T16:50:03.340Z,52.15
2018-10-12T16:52:31.711Z,52.37
2018-10-12T16:55:00.056Z,53.05
2018-10-12T16:57:35.253Z,53.14
2018-10-12T17:00:03.993Z,52.96
2018-10-12T17:02:32.372Z,53.15
2018-10-12T17:05:00.712Z,53.24
2018-10-12T17:07:29.088Z,53.67
2018-10-12T17:09:57.448Z,53.80
2018-10-12T17:12:25.801Z,53.79
2018-10-12T17:14:54.172Z,54.43
2018-10-12T17:17:22.541Z,54.57
2018-10-12T17:19:50.912Z,54.86
2018-10-12T17:22:19.287Z,54.50
2018-10-12T17:24:47.652Z,54.72
2018-10-12T17:27:16.015Z,54.73
2018-10-12T17:29:44.382Z,54.83
2018-10-12T17:32:12.729Z,55.07
2018-10-12T17:34:41.086Z,55.02
2018-10-12T17:37:09.493Z,54.93
2018-10-12T17:39:37.842Z,56.58
2018-10-12T17:42:13.324Z,55.56
2018-10-12T17:44:41.794Z,55.82
2018-10-12T17:47:10.222Z,56.23
2018-10-12T17:49:38.627Z,56.70
2018-10-12T17:52:07.246Z,56.99
2018-10-12T17:54:35.611Z,57.41
2018-10-12T17:57:05.543Z,57.63
2018-10-12T17:59:34.126Z,57.06
2018-10-12T18:02:03.020Z,57.81
2018-10-12T18:04:32.628Z,57.80
2018-10-12T18:07:01.006Z,58.19
2018-10-12T18:09:29.386Z,58.11
2018-10-12T18:11:57.760Z,57.37
2018-10-12T18:14:26.248Z,57.89
2018-10-12T18:16:54.513Z,58.59
2018-10-12T18:19:22.889Z,58.42
2018-10-12T18:21:51.289Z,58.62
2018-10-12T18:24:19.652Z,59.66
2018-10-12T18:26:48.004Z,59.62
2018-10-12T18:29:16.511Z,59.60
2018-10-12T18:31:44.936Z,59.72
2018-10-12T18:34:13.290Z,59.64
2018-10-12T18:36:41.653Z,59.61
2018-10-12T18:39:11.139Z,60.10
2018-10-12T18:41:39.513Z,59.74
2018-10-12T18:44:07.879Z,60.09
2018-10-12T18:46:36.603Z,61.19
2018-10-12T18:49:05.193Z,60.76
2018-10-12T18:51:33.568Z,61.09
2018-10-12T18:54:01.972Z,60.31
2018-10-12T18:56:30.396Z,60.97
2018-10-12T18:58:58.777Z,61.12
2018-10-12T19:01:27.195Z,61.09
2018-10-12T19:03:55.900Z,60.75
2018-10-12T19:06:24.280Z,61.13
2018-10-12T19:08:52.672Z,61.32
2018-10-12T19:11:21.038Z,61.81
2018-10-12T19:13:49.446Z,62.37
2018-10-12T19:16:17.768Z,62.31
2018-10-12T19:18:46.160Z,61.93
2018-10-12T19:21:14.595Z,62.96
2018-10-12T19:23:42.967Z,62.69
2018-10-12T19:26:11.357Z,62.75
2018-10-12T19:28:39.745Z,63.94
2018-10-12T19:31:08.890Z,63.76
2018-10-12T19:33:38.121Z,62.76
2018-10-12T19:36:06.586Z,63.13
2018-10-12T19:38:34.980Z,62.73
2018-10-12T19:41:03.375Z,63.25
2018-10-12T19:43:31.723Z,63.06
2018-10-12T19:46:00.077Z,63.50
2018-10-12T19:48:28.436Z,63.83
2018-10-12T19:50:56.791Z,63.42
2018-10-12T19:53:25.136Z,63.71
2018-10-12T19:55:53.492Z,63.05
2018-10-12T19:58:21.857Z,64.12
2018-10-12T20:03:49.012Z,64.34
2018-10-12T20:06:17.353Z,64.86
2018-10-12T20:08:45.686Z,64.34
2018-10-12T20:11:14.008Z,64.40
2018-10-12T20:13:42.325Z,64.26
2018-10-12T20:16:10.665Z,63.87
2018-10-12T20:18:38.972Z,64.95
2018-10-12T20:21:07.373Z,64.57
2018-10-12T20:23:35.798Z,65.62
2018-10-12T20:26:04.121Z,65.28
2018-10-12T20:28:32.457Z,65.02
2018-10-12T20:31:00.815Z,64.92
2018-10-12T20:33:29.173Z,64.99
2018-10-12T20:35:57.505Z,64.71
2018-10-12T20:38:25.824Z,65.35
2018-10-12T20:40:54.172Z,65.16
2018-10-12T20:43:22.492Z,64.96
2018-10-12T20:45:50.822Z,65.25
2018-10-12T20:48:19.171Z,64.84
2018-10-12T20:50:47.546Z,65.28
2018-10-12T20:53:15.871Z,66.09
2018-10-12T20:55:44.229Z,66.04
2018-10-12T20:58:16.711Z,65.52
2018-10-12T21:00:45.805Z,65.43
2018-10-12T21:03:14.187Z,66.14
2018-10-12T21:05:42.766Z,65.44
2018-10-12T21:08:11.169Z,65.09
2018-10-12T21:10:39.632Z,65.17
2018-10-12T21:13:07.963Z,66.81
2018-10-12T21:15:36.296Z,66.45
2018-10-12T21:18:04.822Z,66.20
2018-10-12T21:20:33.134Z,66.69
2018-10-12T21:23:01.485Z,66.31
2018-10-12T21:25:29.856Z,65.95
2018-10-12T21:27:58.206Z,66.78
2018-10-12T21:30:26.552Z,66.24
2018-10-12T21:32:54.899Z,66.49
2018-10-12T21:35:23.237Z,66.89
2018-10-12T21:37:51.577Z,66.83
2018-10-12T21:40:19.978Z,66.65
2018-10-12T21:42:48.342Z,66.81
2018-10-12T21:45:16.663Z,66.60
2018-10-12T21:47:45.098Z,66.58
2018-10-12T21:50:13.445Z,66.85
2018-10-12T21:52:41.792Z,66.68
2018-10-12T21:55:10.128Z,67.67
2018-10-12T21:57:38.451Z,67.32
2018-10-12T22:00:06.966Z,67.39
2018-10-12T22:02:35.193Z,67.85
2018-10-12T22:05:03.555Z,68.52
2018-10-12T22:07:31.896Z,67.73
2018-10-12T22:10:00.251Z,67.68
2018-10-12T22:12:28.617Z,67.47
2018-10-12T22:14:56.977Z,68.23
2018-10-12T22:17:25.307Z,67.54
2018-10-12T22:19:53.661Z,67.80
2018-10-12T22:22:22.013Z,67.39
2018-10-12T22:24:50.716Z,68.43
2018-10-12T22:27:19.063Z,68.25
2018-10-12T22:29:47.368Z,68.91
2018-10-12T22:32:15.720Z,69.23
2018-10-12T22:34:44.055Z,68.96
2018-10-12T22:37:12.377Z,68.97
2018-10-12T22:39:43.549Z,69.15
2018-10-12T22:42:13.250Z,68.94
2018-10-12T22:44:41.576Z,68.79
2018-10-12T22:47:10.537Z,69.78
2018-10-12T22:49:39.213Z,69.82
2018-10-12T22:52:07.774Z,69.39
2018-10-12T22:54:36.116Z,69.37
2018-10-12T22:57:04.482Z,69.72
2018-10-12T22:59:32.808Z,69.43
2018-10-12T23:02:01.209Z,69.74
2018-10-12T23:04:29.564Z,70.35
2018-10-12T23:06:57.891Z,70.10
2018-10-12T23:09:26.224Z,69.65
2018-10-12T23:11:54.535Z,69.66
2018-10-12T23:14:22.876Z,70.26
2018-10-12T23:16:51.189Z,69.68
2018-10-12T23:19:19.538Z,70.05
2018-10-12T23:21:47.870Z,70.24
2018-10-12T23:24:16.203Z,70.14
2018-10-12T23:26:44.532Z,70.10
2018-10-12T23:29:12.866Z,69.77
2018-10-12T23:31:41.189Z,70.25
2018-10-12T23:34:10.037Z,69.49
2018-10-12T23:36:38.389Z,69.79
2018-10-12T23:39:08.510Z,69.58
2018-10-12T23:41:36.857Z,69.85
2018-10-12T23:44:05.459Z,69.74
2018-10-12T23:46:33.778Z,70.54
2018-10-12T23:49:02.130Z,69.76
2018-10-12T23:51:30.438Z,69.74
2018-10-12T23:53:58.773Z,70.34
2018-10-12T23:56:27.281Z,70.28
2018-10-12T23:58:55.614Z,70.04
