createdAt,value
2022-09-18T00:00:13.050Z,89
2022-09-18T00:00:43.007Z,89
2022-09-18T00:01:13.615Z,89
2022-09-18T00:01:44.555Z,89
2022-09-18T00:02:15.704Z,89
2022-09-18T00:02:46.581Z,89
2022-09-18T00:03:17.624Z,89
2022-09-18T00:03:49.094Z,89
2022-09-18T00:04:20.790Z,89
2022-09-18T00:04:51.573Z,89
2022-09-18T00:05:26.193Z,89
2022-09-18T00:05:52.669Z,89
2022-09-18T00:06:23.673Z,89
2022-09-18T00:06:55.098Z,89
2022-09-18T00:07:25.994Z,89
2022-09-18T00:08:50.044Z,89
2022-09-18T00:09:29.646Z,89
2022-09-18T00:10:00.830Z,89
2022-09-18T00:10:31.430Z,89
2022-09-18T00:11:03.892Z,89
2022-09-18T00:11:33.429Z,88
2022-09-18T00:12:04.890Z,89
2022-09-18T00:12:36.679Z,89
2022-09-18T00:13:08.217Z,89
2022-09-18T00:13:38.543Z,89
2022-09-18T00:14:11.691Z,89
2022-09-18T00:14:40.089Z,89
2022-09-18T00:15:40.746Z,88
2022-09-18T00:16:12.529Z,88
2022-09-18T00:16:43.898Z,88
2022-09-18T00:17:17.575Z,88
2022-09-18T00:17:46.268Z,88
2022-09-18T00:18:16.814Z,88
2022-09-18T00:18:49.430Z,88
2022-09-18T00:19:19.625Z,88
2022-09-18T00:19:50.023Z,88
2022-09-18T00:20:20.821Z,88
2022-09-18T00:20:52.103Z,88
2022-09-18T00:21:22.886Z,88
2022-09-18T00:22:00.993Z,88
2022-09-18T00:22:25.245Z,88
2022-09-18T00:22:59.389Z,88
2022-09-18T00:23:31.146Z,88
2022-09-18T00:24:02.973Z,88
2022-09-18T00:24:29.721Z,88
2022-09-18T00:25:01.579Z,89
2022-09-18T00:25:35.779Z,89
2022-09-18T00:26:20.363Z,88
2022-09-18T00:26:34.423Z,88
2022-09-18T00:27:04.026Z,89
2022-09-18T00:27:38.970Z,89
2022-09-18T00:28:07.331Z,89
2022-09-18T00:28:39.951Z,89
2022-09-18T00:29:09.309Z,89
2022-09-18T00:29:40.457Z,89
2022-09-18T00:30:16.240Z,89
2022-09-18T00:30:50.238Z,88
2022-09-18T00:31:15.601Z,88
2022-09-18T00:31:43.363Z,88
2022-09-18T00:32:16.950Z,88
2022-09-18T00:32:45.267Z,88
2022-09-18T00:33:16.335Z,88
2022-09-18T00:33:48.819Z,88
2022-09-18T00:34:18.687Z,88
2022-09-18T00:34:52.531Z,88
2022-09-18T00:35:20.562Z,88
2022-09-18T00:36:02.605Z,88
2022-09-18T00:36:22.444Z,88
2022-09-18T00:36:58.786Z,88
2022-09-18T00:37:25.180Z,88
2022-09-18T00:37:55.126Z,88
2022-09-18T00:38:26.141Z,89
2022-09-18T00:38:59.725Z,89
2022-09-18T00:39:29.418Z,89
2022-09-18T00:40:00.015Z,89
2022-09-18T00:40:31.179Z,89
2022-09-18T00:41:01.316Z,89
2022-09-18T00:41:32.215Z,89
2022-09-18T00:42:03.122Z,89
2022-09-18T00:42:52.236Z,89
2022-09-18T00:43:05.485Z,89
2022-09-18T00:43:36.211Z,89
2022-09-18T00:44:08.161Z,89
2022-09-18T00:44:39.279Z,89
2022-09-18T00:45:10.459Z,89
2022-09-18T00:45:40.051Z,89
2022-09-18T00:46:10.687Z,89
2022-09-18T00:46:41.875Z,89
2022-09-18T00:47:12.880Z,89
2022-09-18T00:47:44.701Z,89
2022-09-18T00:48:14.782Z,89
2022-09-18T00:48:46.286Z,89
2022-09-18T00:49:16.607Z,89
2022-09-18T00:49:49.253Z,89
2022-09-18T00:50:20.074Z,89
2022-09-18T00:50:50.444Z,89
2022-09-18T00:51:51.754Z,89
2022-09-18T00:52:40.410Z,89
2022-09-18T00:52:53.794Z,89
2022-09-18T00:53:24.992Z,89
2022-09-18T00:53:55.895Z,89
2022-09-18T00:54:26.859Z,89
2022-09-18T00:54:59.436Z,89
2022-09-18T00:55:30.433Z,89
2022-09-18T00:56:30.992Z,89
2022-09-18T00:57:02.500Z,89
2022-09-18T00:57:32.743Z,89
2022-09-18T00:58:04.581Z,89
2022-09-18T00:58:34.934Z,89
2022-09-18T00:59:10.037Z,89
2022-09-18T00:59:40.195Z,88
2022-09-18T01:00:30.652Z,88
2022-09-18T01:00:39.977Z,88
2022-09-18T01:01:10.694Z,88
2022-09-18T01:01:59.166Z,88
2022-09-18T01:02:11.668Z,88
2022-09-18T01:02:42.763Z,88
2022-09-18T01:03:16.743Z,88
2022-09-18T01:03:48.744Z,87
2022-09-18T01:04:20.828Z,87
2022-09-18T01:04:46.682Z,87
2022-09-18T01:05:18.930Z,87
2022-09-18T01:05:50.073Z,87
2022-09-18T01:06:21.144Z,87
2022-09-18T01:06:50.920Z,87
2022-09-18T01:07:21.706Z,87
2022-09-18T01:07:55.959Z,87
2022-09-18T01:08:23.720Z,88
2022-09-18T01:08:54.720Z,88
2022-09-18T01:09:28.779Z,88
2022-09-18T01:09:56.883Z,88
2022-09-18T01:10:28.952Z,88
2022-09-18T01:11:01.301Z,88
2022-09-18T01:11:35.905Z,88
2022-09-18T01:12:04.155Z,88
2022-09-18T01:12:31.847Z,88
2022-09-18T01:13:02.907Z,88
2022-09-18T01:13:34.123Z,88
2022-09-18T01:14:07.425Z,88
2022-09-18T01:14:38.862Z,88
2022-09-18T01:15:11.219Z,88
2022-09-18T01:15:40.920Z,88
2022-09-18T01:16:10.648Z,88
2022-09-18T01:16:40.916Z,88
2022-09-18T01:17:11.145Z,88
2022-09-18T01:18:00.039Z,88
2022-09-18T01:18:12.936Z,88
2022-09-18T01:18:43.983Z,88
2022-09-18T01:19:14.734Z,88
2022-09-18T01:19:45.859Z,88
2022-09-18T01:20:17.201Z,88
2022-09-18T01:20:48.175Z,88
2022-09-18T01:21:19.550Z,88
2022-09-18T01:21:50.796Z,88
2022-09-18T01:22:21.451Z,88
2022-09-18T01:23:23.077Z,87
2022-09-18T01:23:54.386Z,87
2022-09-18T01:24:24.739Z,87
2022-09-18T01:24:56.082Z,87
2022-09-18T01:25:26.695Z,87
2022-09-18T01:25:58.221Z,87
2022-09-18T01:26:29.687Z,87
2022-09-18T01:27:00.763Z,87
2022-09-18T01:27:31.591Z,88
2022-09-18T01:28:01.966Z,88
2022-09-18T01:28:32.926Z,88
2022-09-18T01:29:04.442Z,87
2022-09-18T01:30:13.538Z,87
2022-09-18T01:30:38.443Z,87
2022-09-18T01:31:10.839Z,87
2022-09-18T01:31:39.465Z,87
2022-09-18T01:32:11.292Z,87
2022-09-18T01:32:42.367Z,87
2022-09-18T01:33:12.546Z,88
2022-09-18T01:33:42.909Z,88
2022-09-18T01:34:14.094Z,88
2022-09-18T01:34:44.992Z,87
2022-09-18T01:35:37.193Z,88
2022-09-18T01:35:47.018Z,87
2022-09-18T01:36:18.525Z,88
2022-09-18T01:36:49.675Z,88
2022-09-18T01:37:21.039Z,88
2022-09-18T01:37:51.849Z,88
2022-09-18T01:38:22.245Z,87
2022-09-18T01:38:52.895Z,87
2022-09-18T01:39:24.170Z,87
2022-09-18T01:39:57.160Z,87
2022-09-18T01:40:26.107Z,87
2022-09-18T01:40:56.981Z,87
2022-09-18T01:41:28.156Z,87
2022-09-18T01:41:58.788Z,87
2022-09-18T01:42:30.949Z,87
2022-09-18T01:43:01.977Z,87
2022-09-18T01:43:34.700Z,87
2022-09-18T01:44:02.880Z,87
2022-09-18T01:44:34.216Z,87
2022-09-18T01:45:06.013Z,87
2022-09-18T01:45:35.935Z,87
2022-09-18T01:46:07.263Z,87
2022-09-18T01:46:38.076Z,87
2022-09-18T01:47:09.196Z,87
2022-09-18T01:47:40.821Z,87
2022-09-18T01:48:11.200Z,87
2022-09-18T01:48:42.401Z,87
2022-09-18T01:49:13.127Z,86
2022-09-18T01:49:47.057Z,86
2022-09-18T01:50:15.397Z,86
2022-09-18T01:50:46.005Z,86
2022-09-18T01:51:17.207Z,86
2022-09-18T01:52:05.429Z,86
2022-09-18T01:52:18.863Z,86
2022-09-18T01:52:52.814Z,86
2022-09-18T01:53:22.439Z,86
2022-09-18T01:53:52.978Z,86
2022-09-18T01:54:25.918Z,86
2022-09-18T01:54:54.111Z,86
2022-09-18T01:55:25.119Z,86
2022-09-18T01:55:56.080Z,86
2022-09-18T01:56:27.150Z,86
2022-09-18T01:56:58.426Z,86
2022-09-18T01:57:29.319Z,87
2022-09-18T01:58:00.414Z,87
2022-09-18T01:58:32.445Z,87
2022-09-18T01:59:02.604Z,87
2022-09-18T01:59:33.222Z,87
2022-09-18T02:00:10.717Z,87
2022-09-18T02:00:53.141Z,88
2022-09-18T02:01:07.033Z,88
2022-09-18T02:01:37.267Z,88
2022-09-18T02:02:09.523Z,88
2022-09-18T02:02:39.455Z,88
2022-09-18T02:03:10.079Z,88
2022-09-18T02:03:42.220Z,88
2022-09-18T02:04:15.165Z,88
2022-09-18T02:04:43.224Z,89
2022-09-18T02:05:16.005Z,89
2022-09-18T02:05:48.183Z,89
2022-09-18T02:06:16.315Z,89
2022-09-18T02:06:47.084Z,89
2022-09-18T02:07:18.282Z,89
2022-09-18T02:07:49.032Z,89
2022-09-18T02:08:22.485Z,89
2022-09-18T02:08:52.291Z,89
2022-09-18T02:09:23.315Z,89
2022-09-18T02:09:53.985Z,89
2022-09-18T02:10:24.460Z,89
2022-09-18T02:10:55.179Z,90
2022-09-18T02:11:26.290Z,90
2022-09-18T02:11:56.956Z,90
2022-09-18T02:12:28.074Z,90
2022-09-18T02:12:59.206Z,90
2022-09-18T02:13:30.010Z,90
2022-09-18T02:14:01.936Z,90
2022-09-18T02:14:34.917Z,90
2022-09-18T02:15:34.487Z,90
2022-09-18T02:16:05.491Z,90
2022-09-18T02:16:36.418Z,90
2022-09-18T02:17:07.235Z,91
2022-09-18T02:17:38.236Z,91
2022-09-18T02:18:09.197Z,91
2022-09-18T02:18:42.963Z,91
2022-09-18T02:19:11.385Z,91
2022-09-18T02:20:14.565Z,91
2022-09-18T02:20:44.816Z,91
2022-09-18T02:21:15.052Z,91
2022-09-18T02:21:46.162Z,91
2022-09-18T02:22:19.972Z,91
2022-09-18T02:22:48.434Z,91
2022-09-18T02:23:19.008Z,91
2022-09-18T02:23:53.459Z,91
2022-09-18T02:24:21.223Z,92
2022-09-18T02:24:53.029Z,92
2022-09-18T02:25:24.444Z,92
2022-09-18T02:25:54.578Z,92
2022-09-18T02:26:25.218Z,92
2022-09-18T02:26:56.155Z,92
2022-09-18T02:27:27.207Z,92
2022-09-18T02:28:00.475Z,92
2022-09-18T02:28:29.204Z,92
2022-09-18T02:29:00.297Z,92
2022-09-18T02:29:31.106Z,92
2022-09-18T02:30:02.669Z,92
2022-09-18T02:30:34.201Z,93
2022-09-18T02:31:07.374Z,93
2022-09-18T02:31:35.381Z,93
2022-09-18T02:32:06.677Z,93
2022-09-18T02:32:37.932Z,93
2022-09-18T02:33:14.542Z,93
2022-09-18T02:33:40.003Z,93
2022-09-18T02:34:14.627Z,93
2022-09-18T02:34:41.356Z,93
2022-09-18T02:35:13.591Z,93
2022-09-18T02:35:44.221Z,93
2022-09-18T02:36:16.190Z,93
2022-09-18T02:36:45.420Z,93
2022-09-18T02:37:16.267Z,93
2022-09-18T02:37:47.417Z,93
2022-09-18T02:38:18.206Z,93
2022-09-18T02:38:49.074Z,93
2022-09-18T02:39:24.106Z,93
2022-09-18T02:39:51.445Z,93
2022-09-18T02:40:25.808Z,93
2022-09-18T02:40:54.065Z,94
2022-09-18T02:41:25.017Z,94
2022-09-18T02:42:12.872Z,94
2022-09-18T02:42:26.080Z,94
2022-09-18T02:42:57.304Z,94
2022-09-18T02:43:28.669Z,94
2022-09-18T02:44:07.151Z,94
2022-09-18T02:44:34.639Z,94
2022-09-18T02:45:01.979Z,94
2022-09-18T02:45:32.543Z,94
2022-09-18T02:46:05.856Z,94
2022-09-18T02:46:34.708Z,94
2022-09-18T02:47:10.399Z,94
2022-09-18T02:47:36.637Z,94
2022-09-18T02:48:07.421Z,94
2022-09-18T02:48:38.661Z,94
2022-09-18T02:49:10.386Z,94
2022-09-18T02:49:40.161Z,94
2022-09-18T02:50:11.780Z,94
2022-09-18T02:50:42.234Z,94
2022-09-18T02:51:14.681Z,94
2022-09-18T02:51:45.353Z,94
2022-09-18T02:52:15.497Z,95
2022-09-18T02:52:46.715Z,95
2022-09-18T02:53:17.362Z,95
2022-09-18T02:53:48.417Z,95
2022-09-18T02:54:19.386Z,95
2022-09-18T02:55:21.448Z,95
2022-09-18T02:55:55.324Z,95
2022-09-18T02:56:24.473Z,95
2022-09-18T02:56:55.632Z,95
2022-09-18T02:57:25.872Z,95
2022-09-18T02:57:56.476Z,95
2022-09-18T02:58:27.407Z,95
2022-09-18T02:58:58.603Z,95
2022-09-18T02:59:29.558Z,94
2022-09-18T03:00:00.234Z,94
2022-09-18T03:00:31.907Z,94
2022-09-18T03:01:02.393Z,94
2022-09-18T03:01:38.215Z,94
2022-09-18T03:02:09.745Z,94
2022-09-18T03:02:37.029Z,94
2022-09-18T03:03:07.002Z,94
2022-09-18T03:03:37.246Z,94
2022-09-18T03:04:09.635Z,94
2022-09-18T03:04:39.583Z,94
2022-09-18T03:05:11.363Z,94
2022-09-18T03:05:41.507Z,94
2022-09-18T03:06:12.331Z,94
2022-09-18T03:06:44.198Z,94
2022-09-18T03:07:15.127Z,94
2022-09-18T03:07:46.392Z,94
2022-09-18T03:08:16.646Z,94
2022-09-18T03:08:47.590Z,94
2022-09-18T03:09:18.492Z,94
2022-09-18T03:09:49.362Z,94
2022-09-18T03:10:20.469Z,94
2022-09-18T03:10:51.483Z,94
2022-09-18T03:11:22.712Z,94
2022-09-18T03:11:53.501Z,94
2022-09-18T03:12:25.653Z,94
2022-09-18T03:12:56.048Z,94
2022-09-18T03:13:26.908Z,94
2022-09-18T03:13:57.398Z,94
2022-09-18T03:14:28.794Z,94
2022-09-18T03:14:59.421Z,94
2022-09-18T03:15:30.633Z,93
2022-09-18T03:16:01.416Z,93
2022-09-18T03:16:32.350Z,93
2022-09-18T03:17:03.488Z,93
2022-09-18T03:17:35.074Z,93
2022-09-18T03:18:07.135Z,93
2022-09-18T03:18:39.891Z,93
2022-09-18T03:19:09.664Z,93
2022-09-18T03:19:38.686Z,93
2022-09-18T03:20:10.260Z,94
2022-09-18T03:20:43.080Z,94
2022-09-18T03:21:17.323Z,94
2022-09-18T03:21:43.339Z,93
2022-09-18T03:22:13.858Z,93
2022-09-18T03:22:44.690Z,93
2022-09-18T03:23:16.766Z,94
2022-09-18T03:23:47.233Z,94
2022-09-18T03:24:18.350Z,93
2022-09-18T03:24:48.689Z,94
2022-09-18T03:25:19.443Z,94
2022-09-18T03:25:53.434Z,94
2022-09-18T03:26:21.541Z,93
2022-09-18T03:26:52.710Z,93
2022-09-18T03:27:23.581Z,93
2022-09-18T03:27:54.581Z,93
2022-09-18T03:28:26.429Z,93
2022-09-18T03:28:57.044Z,93
2022-09-18T03:29:28.037Z,93
2022-09-18T03:30:01.027Z,93
2022-09-18T03:30:33.110Z,93
2022-09-18T03:31:00.654Z,93
2022-09-18T03:31:31.516Z,93
2022-09-18T03:32:02.368Z,93
2022-09-18T03:32:33.996Z,93
2022-09-18T03:33:04.821Z,93
2022-09-18T03:33:37.549Z,93
2022-09-18T03:34:07.551Z,93
2022-09-18T03:34:38.274Z,93
2022-09-18T03:35:09.413Z,93
2022-09-18T03:35:40.565Z,93
2022-09-18T03:36:10.422Z,93
2022-09-18T03:36:41.854Z,93
2022-09-18T03:37:17.167Z,93
2022-09-18T03:37:43.457Z,93
2022-09-18T03:38:14.641Z,93
2022-09-18T03:38:45.899Z,93
2022-09-18T03:39:18.509Z,94
2022-09-18T03:39:47.826Z,94
2022-09-18T03:40:19.248Z,94
2022-09-18T03:40:49.730Z,94
2022-09-18T03:41:38.288Z,94
2022-09-18T03:41:51.734Z,94
2022-09-18T03:42:28.975Z,94
2022-09-18T03:42:57.312Z,94
2022-09-18T03:43:24.740Z,94
2022-09-18T03:43:56.427Z,94
2022-09-18T03:44:27.561Z,94
2022-09-18T03:44:57.903Z,94
2022-09-18T03:45:29.784Z,94
2022-09-18T03:45:59.661Z,94
2022-09-18T03:46:37.560Z,94
2022-09-18T03:47:01.477Z,94
2022-09-18T03:47:36.306Z,94
2022-09-18T03:48:03.965Z,94
2022-09-18T03:48:34.362Z,94
2022-09-18T03:49:05.434Z,94
2022-09-18T03:49:37.621Z,94
2022-09-18T03:50:24.774Z,94
2022-09-18T03:50:39.079Z,94
2022-09-18T03:51:09.454Z,94
2022-09-18T03:51:40.419Z,94
2022-09-18T03:52:11.586Z,94
2022-09-18T03:52:50.448Z,94
2022-09-18T03:53:17.641Z,94
2022-09-18T03:53:48.625Z,94
2022-09-18T03:54:32.831Z,94
2022-09-18T03:54:55.737Z,94
2022-09-18T03:55:19.056Z,95
2022-09-18T03:55:49.777Z,95
2022-09-18T03:56:21.259Z,95
2022-09-18T03:56:52.963Z,94
2022-09-18T03:57:21.685Z,95
2022-09-18T03:57:52.753Z,94
2022-09-18T03:58:23.703Z,94
2022-09-18T03:58:54.684Z,94
2022-09-18T03:59:25.776Z,95
2022-09-18T03:59:57.255Z,94
2022-09-18T04:00:27.926Z,94
2022-09-18T04:00:58.671Z,95
2022-09-18T04:01:32.518Z,95
2022-09-18T04:02:00.856Z,95
2022-09-18T04:02:31.703Z,95
2022-09-18T04:03:03.038Z,95
2022-09-18T04:03:33.532Z,95
2022-09-18T04:04:04.502Z,94
2022-09-18T04:04:35.993Z,94
2022-09-18T04:05:08.075Z,94
2022-09-18T04:05:38.486Z,94
2022-09-18T04:06:12.045Z,95
2022-09-18T04:06:41.971Z,95
2022-09-18T04:07:11.751Z,95
2022-09-18T04:07:41.662Z,95
2022-09-18T04:08:13.562Z,95
2022-09-18T04:08:43.828Z,95
2022-09-18T04:09:14.598Z,95
2022-09-18T04:09:47.631Z,95
2022-09-18T04:10:18.097Z,95
2022-09-18T04:10:48.504Z,95
2022-09-18T04:11:19.716Z,95
2022-09-18T04:11:49.853Z,95
2022-09-18T04:12:20.790Z,95
2022-09-18T04:12:51.827Z,95
2022-09-18T04:13:22.817Z,95
2022-09-18T04:13:53.595Z,95
2022-09-18T04:14:30.135Z,95
2022-09-18T04:14:56.155Z,95
2022-09-18T04:15:28.893Z,95
2022-09-18T04:15:58.635Z,95
2022-09-18T04:16:28.846Z,95
2022-09-18T04:16:59.722Z,95
2022-09-18T04:17:40.001Z,95
2022-09-18T04:18:01.745Z,95
2022-09-18T04:18:32.827Z,95
2022-09-18T04:19:03.949Z,95
2022-09-18T04:19:34.761Z,95
2022-09-18T04:20:06.644Z,95
2022-09-18T04:20:37.509Z,95
2022-09-18T04:21:07.850Z,95
2022-09-18T04:21:41.010Z,95
2022-09-18T04:22:09.697Z,95
2022-09-18T04:22:40.517Z,95
2022-09-18T04:23:14.083Z,95
2022-09-18T04:23:43.223Z,95
2022-09-18T04:24:13.765Z,95
2022-09-18T04:24:44.739Z,95
2022-09-18T04:25:15.826Z,95
2022-09-18T04:25:47.677Z,95
2022-09-18T04:26:18.415Z,95
2022-09-18T04:26:49.091Z,95
2022-09-18T04:27:19.591Z,95
2022-09-18T04:27:50.698Z,95
2022-09-18T04:28:24.983Z,95
2022-09-18T04:28:52.915Z,95
2022-09-18T04:29:23.959Z,95
2022-09-18T04:29:54.958Z,95
2022-09-18T04:30:26.043Z,95
2022-09-18T04:30:57.184Z,95
2022-09-18T04:31:28.539Z,95
2022-09-18T04:31:59.444Z,94
2022-09-18T04:32:30.093Z,94
2022-09-18T04:33:18.890Z,94
2022-09-18T04:33:32.147Z,94
2022-09-18T04:34:03.017Z,94
2022-09-18T04:34:33.830Z,94
2022-09-18T04:35:22.194Z,94
2022-09-18T04:35:35.676Z,94
2022-09-18T04:36:07.682Z,94
2022-09-18T04:36:38.967Z,94
2022-09-18T04:37:10.487Z,94
2022-09-18T04:37:39.631Z,94
2022-09-18T04:38:10.826Z,94
2022-09-18T04:39:00.529Z,94
2022-09-18T04:39:12.903Z,94
2022-09-18T04:39:44.519Z,94
2022-09-18T04:40:15.222Z,94
2022-09-18T04:41:03.123Z,94
2022-09-18T04:41:18.157Z,94
2022-09-18T04:41:48.636Z,94
2022-09-18T04:42:19.067Z,94
2022-09-18T04:42:49.899Z,94
2022-09-18T04:43:21.051Z,94
2022-09-18T04:43:52.014Z,94
2022-09-18T04:44:22.696Z,94
2022-09-18T04:44:53.811Z,94
2022-09-18T04:45:25.330Z,94
2022-09-18T04:45:55.666Z,94
2022-09-18T04:46:27.505Z,94
2022-09-18T04:46:58.099Z,94
2022-09-18T04:47:29.449Z,94
2022-09-18T04:47:59.885Z,94
2022-09-18T04:48:31.184Z,94
2022-09-18T04:49:01.752Z,94
2022-09-18T04:49:32.865Z,94
2022-09-18T04:50:04.516Z,94
2022-09-18T04:50:35.834Z,94
2022-09-18T04:51:13.402Z,94
2022-09-18T04:51:37.748Z,94
2022-09-18T04:52:09.840Z,94
2022-09-18T04:52:39.211Z,94
2022-09-18T04:53:27.904Z,95
2022-09-18T04:53:41.026Z,95
2022-09-18T04:54:12.035Z,95
2022-09-18T04:54:42.840Z,95
2022-09-18T04:55:13.747Z,95
2022-09-18T04:55:45.549Z,95
2022-09-18T04:56:17.075Z,95
2022-09-18T04:56:49.292Z,95
2022-09-18T04:57:19.025Z,95
2022-09-18T04:57:53.831Z,95
2022-09-18T04:58:19.965Z,95
2022-09-18T04:58:51.116Z,95
2022-09-18T04:59:22.039Z,95
2022-09-18T04:59:53.010Z,95
2022-09-18T05:00:28.671Z,95
2022-09-18T05:00:54.862Z,95
2022-09-18T05:01:26.504Z,95
2022-09-18T05:02:14.111Z,95
2022-09-18T05:02:28.740Z,95
2022-09-18T05:02:59.261Z,95
2022-09-18T05:03:32.581Z,95
2022-09-18T05:04:09.077Z,95
2022-09-18T05:04:31.975Z,94
2022-09-18T05:05:04.570Z,94
2022-09-18T05:05:33.901Z,94
2022-09-18T05:06:04.874Z,94
2022-09-18T05:06:36.333Z,94
2022-09-18T05:07:09.559Z,94
2022-09-18T05:07:38.642Z,94
2022-09-18T05:08:09.676Z,94
2022-09-18T05:08:39.792Z,94
2022-09-18T05:09:11.350Z,94
2022-09-18T05:09:41.851Z,94
2022-09-18T05:10:19.720Z,94
2022-09-18T05:10:47.726Z,94
2022-09-18T05:11:15.803Z,94
2022-09-18T05:11:53.358Z,94
2022-09-18T05:12:18.280Z,95
2022-09-18T05:12:49.218Z,95
2022-09-18T05:13:19.572Z,95
2022-09-18T05:14:04.479Z,95
2022-09-18T05:15:11.441Z,95
2022-09-18T05:15:25.521Z,95
2022-09-18T05:15:53.971Z,95
2022-09-18T05:16:25.078Z,95
2022-09-18T05:16:55.913Z,95
2022-09-18T05:17:27.681Z,96
2022-09-18T05:17:59.850Z,96
2022-09-18T05:18:29.851Z,96
2022-09-18T05:19:00.051Z,96
2022-09-18T05:19:31.080Z,96
2022-09-18T05:20:02.053Z,96
2022-09-18T05:20:32.985Z,96
2022-09-18T05:21:04.049Z,96
2022-09-18T05:21:34.804Z,96
2022-09-18T05:22:06.070Z,96
2022-09-18T05:22:37.935Z,96
2022-09-18T05:23:09.172Z,96
2022-09-18T05:23:39.685Z,95
2022-09-18T05:24:10.234Z,95
2022-09-18T05:24:41.188Z,95
2022-09-18T05:25:11.921Z,95
2022-09-18T05:25:43.146Z,95
2022-09-18T05:26:20.009Z,95
2022-09-18T05:26:45.661Z,95
2022-09-18T05:27:16.146Z,95
2022-09-18T05:27:47.639Z,95
2022-09-18T05:28:19.294Z,95
2022-09-18T05:28:49.571Z,95
2022-09-18T05:29:20.265Z,95
2022-09-18T05:29:51.018Z,95
2022-09-18T05:30:22.571Z,95
2022-09-18T05:30:53.278Z,95
2022-09-18T05:31:24.668Z,95
2022-09-18T05:31:55.034Z,95
2022-09-18T05:32:26.055Z,94
2022-09-18T05:32:59.075Z,94
2022-09-18T05:33:29.035Z,94
2022-09-18T05:34:00.144Z,94
2022-09-18T05:34:30.482Z,94
2022-09-18T05:35:01.508Z,94
2022-09-18T05:35:32.105Z,93
2022-09-18T05:36:06.279Z,93
2022-09-18T05:37:05.112Z,93
2022-09-18T05:37:36.290Z,93
2022-09-18T05:38:10.118Z,93
2022-09-18T05:38:40.963Z,93
2022-09-18T05:39:13.076Z,93
2022-09-18T05:39:40.301Z,93
2022-09-18T05:40:11.615Z,93
2022-09-18T05:40:42.062Z,92
2022-09-18T05:41:16.277Z,92
2022-09-18T05:41:44.771Z,92
2022-09-18T05:42:15.216Z,92
2022-09-18T05:42:47.571Z,92
2022-09-18T05:43:17.014Z,92
2022-09-18T05:43:50.463Z,92
2022-09-18T05:44:20.533Z,92
2022-09-18T05:44:53.237Z,92
2022-09-18T05:45:21.508Z,92
2022-09-18T05:45:52.102Z,92
2022-09-18T05:46:23.256Z,92
2022-09-18T05:47:11.564Z,93
2022-09-18T05:47:34.331Z,93
2022-09-18T05:47:55.931Z,93
2022-09-18T05:48:30.890Z,93
2022-09-18T05:49:00.763Z,93
2022-09-18T05:49:30.519Z,93
2022-09-18T05:50:00.844Z,93
2022-09-18T05:54:38.860Z,93
2022-09-18T05:54:41.786Z,93
2022-09-18T05:55:17.910Z,93
2022-09-18T05:56:01.808Z,93
2022-09-18T05:56:16.876Z,93
2022-09-18T05:56:45.540Z,93
2022-09-18T05:57:15.101Z,93
2022-09-18T05:57:45.206Z,93
2022-09-18T05:58:16.212Z,93
2022-09-18T05:58:50.472Z,93
2022-09-18T05:59:18.354Z,93
2022-09-18T05:59:49.258Z,93
2022-09-18T06:00:22.298Z,93
2022-09-18T06:00:52.507Z,93
2022-09-18T06:01:23.148Z,94
2022-09-18T06:01:53.510Z,94
2022-09-18T06:02:24.347Z,94
2022-09-18T06:02:55.287Z,94
2022-09-18T06:03:26.300Z,94
2022-09-18T06:03:57.321Z,94
2022-09-18T06:04:45.477Z,94
2022-09-18T06:04:59.426Z,94
2022-09-18T06:05:33.197Z,94
2022-09-18T06:06:04.203Z,94
2022-09-18T06:06:32.982Z,94
2022-09-18T06:07:03.615Z,94
2022-09-18T06:07:35.207Z,94
2022-09-18T06:08:42.761Z,94
2022-09-18T06:09:07.524Z,94
2022-09-18T06:09:38.074Z,94
2022-09-18T06:10:09.624Z,94
2022-09-18T06:10:41.197Z,94
2022-09-18T06:14:50.501Z,93
2022-09-18T06:15:22.235Z,92
2022-09-18T06:15:53.080Z,92
2022-09-18T06:16:23.940Z,92
2022-09-18T06:16:58.869Z,92
2022-09-18T06:17:27.043Z,92
2022-09-18T06:17:54.877Z,92
2022-09-18T06:18:25.435Z,91
2022-09-18T06:19:02.228Z,91
2022-09-18T06:19:27.385Z,91
2022-09-18T06:19:58.248Z,90
2022-09-18T06:20:29.247Z,90
2022-09-18T06:21:00.903Z,90
2022-09-18T06:21:31.362Z,89
2022-09-18T06:22:07.574Z,89
2022-09-18T06:22:33.615Z,89
2022-09-18T06:23:07.442Z,88
2022-09-18T06:23:35.569Z,88
2022-09-18T06:24:06.612Z,88
2022-09-18T06:24:37.244Z,88
2022-09-18T06:25:11.159Z,88
2022-09-18T06:25:39.139Z,88
2022-09-18T06:26:14.693Z,88
2022-09-18T06:26:44.912Z,88
2022-09-18T06:27:13.264Z,88
2022-09-18T06:27:44.320Z,89
2022-09-18T06:28:15.436Z,88
2022-09-18T06:28:47.777Z,88
2022-09-18T06:29:35.243Z,88
2022-09-18T06:29:49.568Z,88
2022-09-18T06:30:21.726Z,89
2022-09-18T06:30:49.159Z,89
2022-09-18T06:31:20.515Z,88
2022-09-18T06:31:51.415Z,88
2022-09-18T06:32:30.511Z,87
2022-09-18T06:32:54.615Z,87
2022-09-18T06:33:26.005Z,87
2022-09-18T06:33:56.215Z,88
2022-09-18T06:34:57.907Z,88
2022-09-18T06:35:31.674Z,89
2022-09-18T06:36:06.086Z,89
2022-09-18T06:36:30.468Z,89
2022-09-18T06:37:01.338Z,89
2022-09-18T06:37:32.176Z,89
2022-09-18T06:38:04.295Z,89
2022-09-18T06:38:35.633Z,88
2022-09-18T06:39:08.593Z,87
2022-09-18T06:47:08.900Z,85
2022-09-18T06:47:21.796Z,85
2022-09-18T06:47:54.172Z,86
2022-09-18T06:48:28.912Z,85
2022-09-18T06:48:58.022Z,85
2022-09-18T06:49:28.070Z,85
2022-09-18T06:49:59.428Z,86
2022-09-18T06:50:28.401Z,85
2022-09-18T06:50:58.930Z,85
2022-09-18T06:51:29.619Z,84
2022-09-18T06:52:03.430Z,84
2022-09-18T06:52:31.495Z,84
2022-09-18T06:53:13.275Z,84
2022-09-18T06:53:33.496Z,83
2022-09-18T06:54:04.712Z,83
2022-09-18T06:54:44.525Z,83
2022-09-18T06:55:07.789Z,83
2022-09-18T06:55:38.779Z,84
2022-09-18T06:56:11.695Z,83
2022-09-18T06:57:11.412Z,84
2022-09-18T06:57:41.619Z,85
2022-09-18T06:58:12.809Z,85
2022-09-18T06:58:43.561Z,85
2022-09-18T06:59:17.504Z,86
2022-09-18T06:59:45.416Z,87
2022-09-18T07:00:17.613Z,87
2022-09-18T07:00:48.874Z,88
2022-09-18T07:01:19.260Z,88
2022-09-18T07:01:49.907Z,87
2022-09-18T07:02:20.647Z,88
2022-09-18T07:02:51.618Z,89
2022-09-18T07:03:23.229Z,89
2022-09-18T07:03:53.528Z,90
2022-09-18T07:04:24.410Z,90
2022-09-18T07:04:55.243Z,90
2022-09-18T07:05:26.701Z,90
2022-09-18T07:05:58.779Z,91
2022-09-18T07:06:29.832Z,91
2022-09-18T07:07:00.709Z,91
2022-09-18T07:07:30.927Z,91
2022-09-18T07:08:01.594Z,92
2022-09-18T07:08:32.918Z,92
2022-09-18T07:09:03.706Z,92
2022-09-18T07:09:34.702Z,92
2022-09-18T07:10:09.112Z,92
2022-09-18T07:10:38.102Z,92
2022-09-18T07:11:08.221Z,92
2022-09-18T07:11:39.286Z,92
2022-09-18T07:12:09.806Z,92
2022-09-18T07:12:40.608Z,93
2022-09-18T07:13:11.458Z,93
2022-09-18T07:13:42.798Z,93
2022-09-18T07:14:13.391Z,93
2022-09-18T07:14:50.154Z,93
2022-09-18T07:15:15.820Z,93
2022-09-18T07:15:46.589Z,93
2022-09-18T07:16:19.054Z,93
2022-09-18T07:16:49.497Z,93
2022-09-18T07:17:38.268Z,92
2022-09-18T07:17:50.879Z,92
2022-09-18T07:18:22.186Z,92
2022-09-18T07:18:52.812Z,93
2022-09-18T07:19:23.705Z,92
2022-09-18T07:19:54.534Z,92
2022-09-18T07:20:25.680Z,93
2022-09-18T07:20:56.424Z,92
2022-09-18T07:21:30.983Z,93
2022-09-18T07:22:00.688Z,93
2022-09-18T07:22:30.578Z,93
2022-09-18T07:23:00.980Z,92
2022-09-18T07:23:35.229Z,93
2022-09-18T07:24:03.854Z,92
2022-09-18T07:24:33.711Z,93
2022-09-18T07:25:04.762Z,92
2022-09-18T07:25:35.780Z,91
2022-09-18T07:26:06.611Z,92
2022-09-18T07:26:44.905Z,92
2022-09-18T07:27:09.297Z,92
2022-09-18T07:27:40.419Z,91
2022-09-18T07:28:11.672Z,91
2022-09-18T07:28:41.497Z,92
2022-09-18T07:29:12.956Z,92
2022-09-18T07:29:50.868Z,91
2022-09-18T07:30:15.659Z,91
2022-09-18T07:30:45.591Z,91
2022-09-18T07:31:16.577Z,91
2022-09-18T07:31:50.503Z,91
2022-09-18T07:32:19.682Z,91
2022-09-18T07:32:50.666Z,88
2022-09-18T07:33:21.615Z,89
2022-09-18T07:33:51.772Z,88
2022-09-18T07:34:22.996Z,88
2022-09-18T07:34:53.745Z,87
2022-09-18T07:35:25.156Z,87
2022-09-18T07:35:55.750Z,86
2022-09-18T07:36:26.694Z,86
2022-09-18T07:36:57.575Z,88
2022-09-18T07:37:29.611Z,88
2022-09-18T07:38:01.230Z,87
2022-09-18T07:38:31.539Z,86
2022-09-18T07:39:02.072Z,87
2022-09-18T07:39:32.707Z,87
2022-09-18T07:40:03.641Z,86
2022-09-18T07:40:34.740Z,86
2022-09-18T07:41:05.639Z,86
2022-09-18T07:41:36.611Z,86
2022-09-18T07:42:09.016Z,86
2022-09-18T07:42:39.384Z,86
2022-09-18T07:43:11.060Z,85
2022-09-18T07:43:41.223Z,86
2022-09-18T07:44:11.982Z,86