createdAt,value
2023-02-15T00:02:10.940Z,102205.53
2023-02-15T00:06:12.292Z,102202.19
2023-02-15T00:10:13.699Z,102202.09
2023-02-15T00:14:20.909Z,102197.06
2023-02-15T00:18:22.175Z,102195.91
2023-02-15T00:22:23.501Z,102185.97
2023-02-15T00:26:25.415Z,102190.81
2023-02-15T00:30:26.848Z,102183.53
2023-02-15T00:34:28.673Z,102184.91
2023-02-15T00:38:31.392Z,102178.66
2023-02-15T00:42:32.676Z,102192.25
2023-02-15T00:46:34.525Z,102190.56
2023-02-15T00:50:35.792Z,102185.88
2023-02-15T00:54:37.102Z,102181.97
2023-02-15T00:58:38.564Z,102178.50
2023-02-15T01:02:39.891Z,102171.28
2023-02-15T01:06:41.196Z,102172.97
2023-02-15T01:10:44.883Z,102178.84
2023-02-15T01:14:46.197Z,102170.41
2023-02-15T01:18:48.100Z,102181.34
2023-02-15T01:22:50.692Z,102176.03
2023-02-15T01:26:52.040Z,102168.19
2023-02-15T01:30:53.509Z,102165.16
2023-02-15T01:34:54.952Z,102159.81
2023-02-15T01:38:56.402Z,102162.91
2023-02-15T01:42:57.782Z,102164.34
2023-02-15T01:46:59.120Z,102158.97
2023-02-15T01:51:03.286Z,102154.97
2023-02-15T01:55:07.305Z,102164.13
2023-02-15T01:59:15.031Z,102156.63
2023-02-15T02:03:16.532Z,102154.38
2023-02-15T02:07:21.390Z,102145.97
2023-02-15T02:11:23.283Z,102152.06
2023-02-15T02:15:41.705Z,102140.00
2023-02-15T02:20:11.103Z,102137.53
2023-02-15T02:24:35.377Z,102130.28
2023-02-15T02:29:11.124Z,102130.41
2023-02-15T02:33:27.591Z,102117.06
2023-02-15T02:37:38.246Z,102115.66
2023-02-15T02:41:51.432Z,102109.47
2023-02-15T02:46:26.497Z,102109.09
2023-02-15T02:50:30.516Z,102095.66
2023-02-15T02:54:34.675Z,102096.19
2023-02-15T02:59:02.441Z,102097.84
2023-02-15T03:03:09.454Z,102084.78
2023-02-15T03:07:15.562Z,102077.47
2023-02-15T03:11:17.029Z,102085.06
2023-02-15T03:15:26.195Z,102084.63
2023-02-15T03:19:31.863Z,102081.84
2023-02-15T03:23:34.785Z,102069.94
2023-02-15T03:27:40.291Z,102070.03
2023-02-15T03:31:46.707Z,102069.31
2023-02-15T03:35:54.872Z,102075.56
2023-02-15T03:40:21.531Z,102062.38
2023-02-15T03:44:28.476Z,102072.09
2023-02-15T03:48:40.049Z,102071.84
2023-02-15T03:52:41.522Z,102056.84
2023-02-15T03:57:03.430Z,102072.25
2023-02-15T04:01:30.863Z,102065.84
2023-02-15T04:05:32.194Z,102063.56
2023-02-15T04:09:52.136Z,102067.91
2023-02-15T04:13:57.552Z,102067.16
2023-02-15T04:17:59.004Z,102065.31
2023-02-15T04:22:19.093Z,102063.22
2023-02-15T04:26:20.436Z,102067.59
2023-02-15T04:30:25.442Z,102059.50
2023-02-15T04:34:27.225Z,102064.34
2023-02-15T04:38:28.539Z,102059.91
2023-02-15T04:42:29.845Z,102060.38
2023-02-15T04:46:31.656Z,102055.59
2023-02-15T04:50:33.092Z,102057.44
2023-02-15T04:54:34.500Z,102050.94
2023-02-15T04:58:36.509Z,102053.56
2023-02-15T05:02:38.762Z,102040.72
2023-02-15T05:06:40.071Z,102042.75
2023-02-15T05:10:41.459Z,102048.66
2023-02-15T05:14:42.815Z,102050.75
2023-02-15T05:18:44.249Z,102044.91
2023-02-15T05:22:45.693Z,102040.91
2023-02-15T05:27:05.411Z,102040.38
2023-02-15T05:31:12.981Z,102047.78
2023-02-15T05:35:16.303Z,102026.28
2023-02-15T05:39:17.843Z,102035.44
2023-02-15T05:43:19.482Z,102046.56
2023-02-15T05:47:21.112Z,102047.00
2023-02-15T05:51:22.509Z,102035.81
2023-02-15T05:55:23.845Z,102028.75
2023-02-15T05:59:25.177Z,102028.31
2023-02-15T06:03:29.233Z,102044.75
2023-02-15T06:07:30.877Z,102031.31
2023-02-15T06:11:32.259Z,102044.16
2023-02-15T06:15:33.741Z,102042.03
2023-02-15T06:19:35.054Z,102038.28
2023-02-15T06:23:36.425Z,102036.41
2023-02-15T06:27:38.682Z,102044.66
2023-02-15T06:31:40.120Z,102034.16
2023-02-15T06:35:42.037Z,102049.88
2023-02-15T06:39:43.928Z,102048.78
2023-02-15T06:43:45.220Z,102049.47
2023-02-15T06:47:46.606Z,102049.31
2023-02-15T06:51:48.023Z,102043.88
2023-02-15T06:55:49.399Z,102047.03
2023-02-15T06:59:50.898Z,102053.38
2023-02-15T07:03:52.265Z,102034.28
2023-02-15T07:07:53.572Z,102040.50
2023-02-15T07:12:13.406Z,102045.63
2023-02-15T07:16:15.183Z,102040.09
2023-02-15T07:20:22.552Z,102043.22
2023-02-15T07:24:24.138Z,102038.09
2023-02-15T07:28:25.638Z,102031.13
2023-02-15T07:32:31.678Z,102020.97
2023-02-15T07:36:33.168Z,102018.44
2023-02-15T07:40:34.536Z,102013.28
2023-02-15T07:44:35.910Z,102005.84
2023-02-15T07:48:37.564Z,101987.06
2023-02-15T07:52:38.826Z,101992.09
2023-02-15T07:56:40.512Z,101985.94
2023-02-15T08:01:02.570Z,101987.06
2023-02-15T08:05:04.194Z,101981.13
2023-02-15T08:09:09.514Z,101972.78
2023-02-15T08:13:10.842Z,101980.44
2023-02-15T08:17:12.254Z,101980.25
2023-02-15T08:21:13.654Z,101973.47
2023-02-15T08:25:15.000Z,101978.53
2023-02-15T08:29:18.956Z,101972.09
2023-02-15T08:33:20.276Z,101971.78
2023-02-15T08:37:21.683Z,101969.66
2023-02-15T08:41:25.531Z,101964.53
2023-02-15T08:45:26.933Z,101963.56
2023-02-15T08:49:28.384Z,101956.16
2023-02-15T08:53:29.648Z,101945.31
2023-02-15T08:57:31.010Z,101946.94
2023-02-15T09:01:34.751Z,101945.19
2023-02-15T09:05:36.091Z,101943.19
2023-02-15T09:09:37.591Z,101947.63
2023-02-15T09:13:40.327Z,101941.16
2023-02-15T09:17:44.145Z,101936.94
2023-02-15T09:21:47.537Z,101927.13
2023-02-15T09:25:49.026Z,101935.53
2023-02-15T09:29:50.373Z,101941.91
2023-02-15T09:33:51.854Z,101947.06
2023-02-15T09:37:53.169Z,101949.56
2023-02-15T09:42:00.505Z,101941.56
2023-02-15T09:46:21.822Z,101940.38
2023-02-15T09:50:42.395Z,101950.59
2023-02-15T09:55:07.995Z,101940.44
2023-02-15T09:59:35.490Z,101956.50
2023-02-15T10:03:52.990Z,101938.69
2023-02-15T10:08:34.999Z,101932.91
2023-02-15T10:12:37.025Z,101932.53
2023-02-15T10:16:50.541Z,101922.38
2023-02-15T10:20:57.723Z,101916.44
2023-02-15T10:25:14.449Z,101917.66
2023-02-15T10:29:21.906Z,101924.88
2023-02-15T10:33:32.037Z,101925.34
2023-02-15T10:37:47.566Z,101919.72
2023-02-15T10:42:10.124Z,101908.13
2023-02-15T10:46:33.612Z,101914.84
2023-02-15T10:50:49.254Z,101914.78
2023-02-15T10:55:07.517Z,101905.53
2023-02-15T10:59:29.112Z,101903.63
2023-02-15T11:03:41.377Z,101901.28
2023-02-15T11:07:46.860Z,101897.16
2023-02-15T11:11:51.363Z,101884.84
2023-02-15T11:15:57.972Z,101889.34
2023-02-15T11:20:08.753Z,101873.84
2023-02-15T11:24:15.863Z,101873.41
2023-02-15T11:28:32.869Z,101864.81
2023-02-15T11:32:38.166Z,101860.22
2023-02-15T11:36:42.591Z,101857.44
2023-02-15T11:41:15.952Z,101854.06
2023-02-15T11:45:35.497Z,101857.63
2023-02-15T11:49:38.164Z,101846.91
2023-02-15T11:53:40.547Z,101845.16
2023-02-15T11:57:48.129Z,101832.53
2023-02-15T12:01:49.520Z,101828.31
2023-02-15T12:05:57.367Z,101814.69
2023-02-15T12:10:07.881Z,101819.44
2023-02-15T12:14:12.653Z,101821.56
2023-02-15T12:18:48.045Z,101811.38
2023-02-15T12:23:03.244Z,101817.03
2023-02-15T12:27:17.354Z,101815.47
2023-02-15T12:31:23.591Z,101810.25
2023-02-15T12:35:31.787Z,101799.63
2023-02-15T12:39:33.821Z,101791.69
2023-02-15T12:43:38.586Z,101779.81
2023-02-15T12:47:40.336Z,101783.13
2023-02-15T12:51:47.230Z,101772.66
2023-02-15T12:55:57.385Z,101770.88
2023-02-15T13:00:26.776Z,101768.66
2023-02-15T13:04:30.052Z,101761.19
2023-02-15T13:08:35.575Z,101759.59
2023-02-15T13:12:36.966Z,101758.03
2023-02-15T13:16:40.656Z,101740.53
2023-02-15T13:20:43.407Z,101742.28
2023-02-15T13:24:51.257Z,101741.25
2023-02-15T13:29:09.657Z,101728.19
2023-02-15T13:33:27.306Z,101728.03
2023-02-15T13:37:58.427Z,101726.41
2023-02-15T13:42:21.981Z,101715.47
2023-02-15T13:46:53.366Z,101704.25
2023-02-15T13:51:02.493Z,101703.94
2023-02-15T13:55:37.436Z,101686.44
2023-02-15T14:00:07.826Z,101693.06
2023-02-15T14:04:29.896Z,101686.53
2023-02-15T14:08:31.660Z,101689.69
2023-02-15T14:12:50.359Z,101680.94
2023-02-15T14:17:07.012Z,101678.28
2023-02-15T14:21:20.209Z,101669.09
2023-02-15T14:25:31.237Z,101675.44
2023-02-15T14:29:41.931Z,101678.47
2023-02-15T14:33:57.843Z,101675.91
2023-02-15T14:38:03.558Z,101678.91
2023-02-15T14:42:38.569Z,101677.94
2023-02-15T14:46:49.211Z,101681.09
2023-02-15T14:50:52.116Z,101678.88
2023-02-15T14:54:55.329Z,101672.31
2023-02-15T14:58:59.332Z,101668.00
2023-02-15T15:03:01.069Z,101667.69
2023-02-15T15:07:08.487Z,101674.56
2023-02-15T15:11:41.082Z,101669.34
2023-02-15T15:15:48.011Z,101671.16
2023-02-15T15:19:52.245Z,101663.88
2023-02-15T15:23:54.042Z,101657.34
2023-02-15T15:27:55.987Z,101662.44
2023-02-15T15:32:00.961Z,101667.53
2023-02-15T15:36:32.538Z,101671.16
2023-02-15T15:41:01.431Z,101668.16
2023-02-15T15:45:21.466Z,101669.53
2023-02-15T15:49:29.016Z,101668.50
2023-02-15T15:53:35.486Z,101663.53
2023-02-15T15:57:42.295Z,101663.72
2023-02-15T16:01:45.235Z,101669.19
2023-02-15T16:05:46.632Z,101675.41
2023-02-15T16:10:02.381Z,101677.38
2023-02-15T16:14:03.788Z,101670.06
2023-02-15T16:18:05.657Z,101661.81
2023-02-15T16:22:33.698Z,101657.47
2023-02-15T16:26:56.909Z,101665.03
2023-02-15T16:31:15.821Z,101676.44
2023-02-15T16:35:19.793Z,101677.00
2023-02-15T16:39:21.400Z,101669.03
2023-02-15T16:43:27.318Z,101673.50
2023-02-15T16:47:32.378Z,101680.31
2023-02-15T16:51:35.943Z,101674.78
2023-02-15T16:55:42.769Z,101667.66
2023-02-15T16:59:49.086Z,101665.38
2023-02-15T17:03:52.982Z,101674.69
2023-02-15T17:08:03.399Z,101674.91
2023-02-15T17:12:05.574Z,101679.97
2023-02-15T17:16:26.907Z,101677.84
2023-02-15T17:20:28.888Z,101691.25
2023-02-15T17:24:40.164Z,101682.91
2023-02-15T17:28:47.673Z,101684.94
2023-02-15T17:32:58.177Z,101692.56
2023-02-15T17:37:03.306Z,101697.84
2023-02-15T17:41:05.210Z,101698.06
2023-02-15T17:45:06.926Z,101698.78
2023-02-15T17:49:19.332Z,101692.06
2023-02-15T17:53:20.638Z,101710.13
2023-02-15T17:57:22.001Z,101703.38
2023-02-15T18:01:42.138Z,101712.53
2023-02-15T18:06:02.313Z,101711.19
2023-02-15T18:10:35.938Z,101718.94
2023-02-15T18:14:37.231Z,101713.72
2023-02-15T18:18:38.549Z,101723.13
2023-02-15T18:22:39.843Z,101716.06
2023-02-15T18:26:41.222Z,101709.75
2023-02-15T18:30:43.195Z,101713.03
2023-02-15T18:34:46.545Z,101726.38
2023-02-15T18:38:48.026Z,101727.09
2023-02-15T18:42:49.450Z,101739.22
2023-02-15T18:46:50.821Z,101736.25
2023-02-15T18:50:52.190Z,101732.63
2023-02-15T18:54:57.812Z,101733.72
2023-02-15T18:58:59.241Z,101739.50
2023-02-15T19:03:02.342Z,101738.50
2023-02-15T19:07:03.676Z,101736.50
2023-02-15T19:11:05.425Z,101739.47
2023-02-15T19:15:07.324Z,101746.09
2023-02-15T19:19:08.637Z,101747.28
2023-02-15T19:23:20.696Z,101738.69
2023-02-15T19:27:31.701Z,101744.72
2023-02-15T19:31:35.105Z,101742.97
2023-02-15T19:35:37.047Z,101738.06
2023-02-15T19:39:40.190Z,101745.88
2023-02-15T19:43:41.568Z,101764.53
2023-02-15T19:47:43.382Z,101755.97
2023-02-15T19:51:44.954Z,101755.00
2023-02-15T19:55:46.599Z,101758.28
2023-02-15T19:59:47.934Z,101755.88
2023-02-15T20:03:51.173Z,101753.25
2023-02-15T20:07:53.605Z,101749.63
2023-02-15T20:11:55.381Z,101755.13
2023-02-15T20:15:56.824Z,101754.19
2023-02-15T20:19:58.335Z,101759.25
2023-02-15T20:24:01.060Z,101768.59
2023-02-15T20:28:02.484Z,101750.09
2023-02-15T20:32:04.276Z,101768.22
2023-02-15T20:36:05.854Z,101765.06
2023-02-15T20:40:35.339Z,101771.06
2023-02-15T20:44:36.743Z,101767.94
2023-02-15T20:48:38.104Z,101767.78
2023-02-15T20:52:39.537Z,101769.22
2023-02-15T20:56:41.083Z,101764.94
2023-02-15T21:00:42.526Z,101763.88
2023-02-15T21:04:43.870Z,101771.19
2023-02-15T21:08:45.231Z,101767.66
2023-02-15T21:12:47.446Z,101773.22
2023-02-15T21:16:50.544Z,101778.88
2023-02-15T21:20:56.549Z,101777.31
2023-02-15T21:24:57.883Z,101782.66
2023-02-15T21:28:59.279Z,101778.94
2023-02-15T21:33:00.666Z,101786.25
2023-02-15T21:37:02.089Z,101789.28
2023-02-15T21:41:23.535Z,101791.53
2023-02-15T21:45:43.473Z,101796.03
2023-02-15T21:49:44.802Z,101793.19
2023-02-15T21:53:46.996Z,101790.03
2023-02-15T21:57:48.432Z,101789.44
2023-02-15T22:01:51.283Z,101778.53
2023-02-15T22:05:52.702Z,101775.03
2023-02-15T22:09:54.327Z,101780.16
2023-02-15T22:13:55.696Z,101778.81
2023-02-15T22:17:57.388Z,101777.25
2023-02-15T22:21:58.748Z,101772.66
2023-02-15T22:26:11.500Z,101776.50
2023-02-15T22:30:33.153Z,101779.94
2023-02-15T22:34:34.438Z,101780.63
2023-02-15T22:38:35.742Z,101776.94
2023-02-15T22:42:37.113Z,101776.41
2023-02-15T22:46:40.444Z,101779.97
2023-02-15T22:50:41.848Z,101791.94
2023-02-15T22:54:43.367Z,101782.47
2023-02-15T22:58:48.228Z,101779.03
2023-02-15T23:02:49.846Z,101775.88
2023-02-15T23:06:53.189Z,101779.28
2023-02-15T23:10:56.623Z,101785.63
2023-02-15T23:14:58.332Z,101781.88
2023-02-15T23:18:59.857Z,101792.78
2023-02-15T23:23:01.154Z,101790.88
2023-02-15T23:27:21.029Z,101786.47
2023-02-15T23:31:28.578Z,101780.78
2023-02-15T23:35:29.976Z,101787.03
2023-02-15T23:39:50.182Z,101775.56
2023-02-15T23:44:00.321Z,101780.31
2023-02-15T23:48:19.956Z,101779.69
2023-02-15T23:52:21.490Z,101774.06
2023-02-15T23:56:22.811Z,101779.44
