createdAt,value
2019-05-10T00:00:28.741Z,86.60
2019-05-10T00:03:18.021Z,86.30
2019-05-10T00:06:07.866Z,86.00
2019-05-10T00:08:47.718Z,86.20
2019-05-10T00:11:37.628Z,86.60
2019-05-10T00:14:10.710Z,88.20
2019-05-10T00:16:42.598Z,87.00
2019-05-10T00:19:14.648Z,86.40
2019-05-10T00:21:46.538Z,86.20
2019-05-10T00:24:18.207Z,86.70
2019-05-10T00:26:50.146Z,86.10
2019-05-10T00:29:21.901Z,85.30
2019-05-10T00:31:53.836Z,85.70
2019-05-10T00:34:25.413Z,85.70
2019-05-10T00:36:57.181Z,85.70
2019-05-10T00:39:29.249Z,86.50
2019-05-10T00:42:01.079Z,86.10
2019-05-10T00:44:33.049Z,86.10
2019-05-10T00:47:04.840Z,87.90
2019-05-10T00:49:36.877Z,87.50
2019-05-10T00:52:08.725Z,86.70
2019-05-10T00:54:40.737Z,88.00
2019-05-10T00:57:12.494Z,87.50
2019-05-10T00:59:44.806Z,88.20
2019-05-10T01:02:16.430Z,88.30
2019-05-10T01:04:48.466Z,88.50
2019-05-10T01:07:20.310Z,87.30
2019-05-10T01:09:52.249Z,86.50
2019-05-10T01:12:23.717Z,86.50
2019-05-10T01:14:55.823Z,86.20
2019-05-10T01:17:27.573Z,87.20
2019-05-10T01:19:59.666Z,87.60
2019-05-10T01:22:31.317Z,86.40
2019-05-10T01:25:03.408Z,86.30
2019-05-10T01:27:35.053Z,87.30
2019-05-10T01:30:07.117Z,85.90
2019-05-10T01:32:38.754Z,85.40
2019-05-10T01:35:10.098Z,86.50
2019-05-10T01:37:41.744Z,87.60
2019-05-10T01:40:13.113Z,86.80
2019-05-10T01:42:45.085Z,86.50
2019-05-10T01:45:16.780Z,86.50
2019-05-10T01:47:48.540Z,86.30
2019-05-10T01:50:20.086Z,86.00
2019-05-10T01:52:51.745Z,85.70
2019-05-10T01:55:23.675Z,85.30
2019-05-10T01:57:55.133Z,85.10
2019-05-10T02:00:26.930Z,84.90
2019-05-10T02:02:59.095Z,85.70
2019-05-10T02:05:30.782Z,85.30
2019-05-10T02:08:02.282Z,85.80
2019-05-10T02:10:37.218Z,85.50
2019-05-10T02:13:08.925Z,85.20
2019-05-10T02:15:40.786Z,85.20
2019-05-10T02:18:12.412Z,84.90
2019-05-10T02:20:44.306Z,85.20
2019-05-10T02:23:17.220Z,85.20
2019-05-10T02:25:49.218Z,84.20
2019-05-10T02:28:20.724Z,84.00
2019-05-10T02:30:53.382Z,84.10
2019-05-10T02:33:24.845Z,83.80
2019-05-10T02:35:56.726Z,83.90
2019-05-10T02:38:28.477Z,84.00
2019-05-10T02:41:00.361Z,83.70
2019-05-10T02:43:31.962Z,83.60
2019-05-10T02:46:03.652Z,83.30
2019-05-10T02:48:35.649Z,83.40
2019-05-10T02:51:07.350Z,83.10
2019-05-10T02:53:39.182Z,83.80
2019-05-10T02:56:29.007Z,83.30
2019-05-10T02:58:43.978Z,83.30
2019-05-10T03:01:15.662Z,83.60
2019-05-10T03:03:49.859Z,83.50
2019-05-10T03:06:21.646Z,83.40
2019-05-10T03:08:53.729Z,83.50
2019-05-10T03:11:25.142Z,82.90
2019-05-10T03:13:56.601Z,83.20
2019-05-10T03:16:28.389Z,83.00
2019-05-10T03:19:00.002Z,83.10
2019-05-10T03:21:33.101Z,82.90
2019-05-10T03:24:04.790Z,82.90
2019-05-10T03:26:50.224Z,83.30
2019-05-10T03:29:09.722Z,82.60
2019-05-10T03:31:41.765Z,82.40
2019-05-10T03:34:13.686Z,82.60
2019-05-10T03:36:45.416Z,82.70
2019-05-10T03:39:17.097Z,82.80
2019-05-10T03:41:48.716Z,82.60
2019-05-10T03:44:20.364Z,82.60
2019-05-10T03:46:52.355Z,82.60
2019-05-10T03:49:23.858Z,82.30
2019-05-10T03:51:55.482Z,82.10
2019-05-10T03:54:27.229Z,82.10
2019-05-10T03:57:11.932Z,82.00
2019-05-10T03:59:31.795Z,81.90
2019-05-10T04:02:03.150Z,82.10
2019-05-10T04:04:35.436Z,81.80
2019-05-10T04:07:07.278Z,81.50
2019-05-10T04:09:39.225Z,81.70
2019-05-10T04:12:10.795Z,81.50
2019-05-10T04:14:42.781Z,81.60
2019-05-10T04:17:14.417Z,81.80
2019-05-10T04:19:46.534Z,81.60
2019-05-10T04:22:18.217Z,81.40
2019-05-10T04:24:50.056Z,81.40
2019-05-10T04:27:31.738Z,81.20
2019-05-10T04:29:54.326Z,81.20
2019-05-10T04:32:26.036Z,81.30
2019-05-10T04:34:57.775Z,80.90
2019-05-10T04:37:29.779Z,81.00
2019-05-10T04:40:01.093Z,81.10
2019-05-10T04:42:32.544Z,81.40
2019-05-10T04:45:04.331Z,81.30
2019-05-10T04:47:36.369Z,81.30
2019-05-10T04:50:08.061Z,81.70
2019-05-10T04:52:39.624Z,81.70
2019-05-10T04:55:11.402Z,81.70
2019-05-10T04:57:50.436Z,81.60
2019-05-10T05:00:15.944Z,81.80
2019-05-10T05:02:47.206Z,81.70
2019-05-10T05:05:18.870Z,81.50
2019-05-10T05:07:51.117Z,81.40
2019-05-10T05:10:22.588Z,80.70
2019-05-10T05:12:54.961Z,80.50
2019-05-10T05:15:26.679Z,80.30
2019-05-10T05:17:58.488Z,80.20
2019-05-10T05:20:30.134Z,80.20
2019-05-10T05:23:01.687Z,80.20
2019-05-10T05:25:35.360Z,80.10
2019-05-10T05:28:08.357Z,79.90
2019-05-10T05:30:51.549Z,80.00
2019-05-10T05:33:23.050Z,80.00
2019-05-10T05:35:54.696Z,80.00
2019-05-10T05:38:26.669Z,80.20
2019-05-10T05:40:58.385Z,80.20
2019-05-10T05:43:29.989Z,80.30
2019-05-10T05:46:01.533Z,79.80
2019-05-10T05:48:40.495Z,79.40
2019-05-10T05:51:06.440Z,79.10
2019-05-10T05:53:42.347Z,78.90
2019-05-10T05:56:14.228Z,77.40
2019-05-10T05:58:44.761Z,78.00
2019-05-10T06:01:25.853Z,78.30
2019-05-10T06:03:49.886Z,78.30
2019-05-10T06:06:23.391Z,78.20
2019-05-10T06:08:59.781Z,78.30
2019-05-10T06:11:35.316Z,78.30
2019-05-10T06:14:03.594Z,77.80
2019-05-10T06:16:35.541Z,77.60
2019-05-10T06:19:07.017Z,77.30
2019-05-10T06:21:38.680Z,76.90
2019-05-10T06:24:13.396Z,76.90
2019-05-10T06:26:43.125Z,76.70
2019-05-10T06:29:17.233Z,75.70
2019-05-10T06:31:47.758Z,74.10
2019-05-10T06:34:19.424Z,73.90
2019-05-10T06:36:50.901Z,74.10
2019-05-10T06:39:22.149Z,73.50
2019-05-10T06:41:56.189Z,74.40
2019-05-10T06:44:31.243Z,74.70
2019-05-10T06:47:02.040Z,74.20
2019-05-10T06:49:33.054Z,75.10
2019-05-10T06:52:04.764Z,74.60
2019-05-10T06:54:36.557Z,75.40
2019-05-10T06:57:11.200Z,75.70
2019-05-10T06:59:41.340Z,75.70
2019-05-10T07:02:13.173Z,75.20
2019-05-10T07:04:44.980Z,75.30
2019-05-10T07:07:33.103Z,74.40
2019-05-10T07:10:13.009Z,74.50
2019-05-10T07:12:22.505Z,75.50
2019-05-10T07:14:57.847Z,75.80
2019-05-10T07:17:27.241Z,75.50
2019-05-10T07:19:59.237Z,75.40
2019-05-10T07:22:31.055Z,74.90
2019-05-10T07:25:07.573Z,75.50
2019-05-10T07:27:38.209Z,74.60
2019-05-10T07:30:08.929Z,75.40
2019-05-10T07:32:40.356Z,75.90
2019-05-10T07:35:12.153Z,76.40
2019-05-10T07:37:47.821Z,76.30
2019-05-10T07:40:16.625Z,76.40
2019-05-10T07:42:48.253Z,76.40
2019-05-10T07:45:25.643Z,76.50
2019-05-10T07:47:52.768Z,76.40
2019-05-10T07:50:24.397Z,76.20
2019-05-10T07:52:56.177Z,76.50
2019-05-10T07:55:29.895Z,76.80
2019-05-10T07:58:05.207Z,76.20
2019-05-10T08:00:38.034Z,76.20
2019-05-10T08:03:15.268Z,76.00
2019-05-10T08:05:39.345Z,75.80
2019-05-10T08:08:10.943Z,75.90
2019-05-10T08:10:42.938Z,75.40
2019-05-10T08:13:15.490Z,75.20
2019-05-10T08:15:49.041Z,75.60
2019-05-10T08:18:25.166Z,76.00
2019-05-10T08:20:56.780Z,75.90
2019-05-10T08:23:28.080Z,75.70
2019-05-10T08:25:59.190Z,75.90
2019-05-10T08:28:36.117Z,76.10
2019-05-10T08:31:03.865Z,75.90
2019-05-10T08:33:35.729Z,76.00
2019-05-10T08:36:07.290Z,75.70
2019-05-10T08:38:39.586Z,75.50
2019-05-10T08:41:14.326Z,75.10
2019-05-10T08:43:44.712Z,74.10
2019-05-10T08:46:19.505Z,74.30
2019-05-10T08:48:51.280Z,73.30
2019-05-10T08:51:22.733Z,74.20
2019-05-10T08:53:58.179Z,74.30
2019-05-10T08:56:27.755Z,74.70
2019-05-10T08:58:59.078Z,75.00
2019-05-10T09:01:33.526Z,74.80
2019-05-10T09:04:06.820Z,75.00
2019-05-10T09:06:36.002Z,75.10
2019-05-10T09:09:09.319Z,74.60
2019-05-10T09:11:43.908Z,74.20
2019-05-10T09:14:19.699Z,74.30
2019-05-10T09:16:54.334Z,74.60
2019-05-10T09:19:28.282Z,75.00
2019-05-10T09:21:55.004Z,75.00
2019-05-10T09:24:25.917Z,75.10
2019-05-10T09:26:57.331Z,74.80
2019-05-10T09:29:46.651Z,75.00
2019-05-10T09:32:21.418Z,75.00
2019-05-10T09:34:54.113Z,75.20
2019-05-10T09:37:24.334Z,75.20
2019-05-10T09:40:05.531Z,75.10
2019-05-10T09:42:34.818Z,75.10
2019-05-10T09:45:03.054Z,75.20
2019-05-10T09:47:34.753Z,75.20
2019-05-10T09:50:06.702Z,75.20
2019-05-10T09:52:38.413Z,75.30
2019-05-10T09:55:14.561Z,75.30
2019-05-10T09:57:42.737Z,75.30
2019-05-10T10:00:14.497Z,75.30
2019-05-10T10:02:55.895Z,75.40
2019-05-10T10:05:18.962Z,75.60
2019-05-10T10:07:50.507Z,75.80
2019-05-10T10:10:29.338Z,76.20
2019-05-10T10:12:58.278Z,76.20
2019-05-10T10:15:33.646Z,76.00
2019-05-10T10:18:01.662Z,77.40
2019-05-10T10:20:35.917Z,77.90
2019-05-10T10:23:07.527Z,78.00
2019-05-10T10:25:40.708Z,78.10
2019-05-10T10:28:16.970Z,78.90
2019-05-10T10:30:50.343Z,78.40
2019-05-10T10:33:25.229Z,78.80
2019-05-10T10:35:55.523Z,78.90
2019-05-10T10:38:27.589Z,79.10
2019-05-10T10:40:57.554Z,80.00
2019-05-10T10:43:29.827Z,78.60
2019-05-10T10:46:01.680Z,78.80
2019-05-10T10:48:33.632Z,78.90
2019-05-10T10:51:05.220Z,78.80
2019-05-10T10:53:36.995Z,79.20
2019-05-10T10:56:08.526Z,79.10
2019-05-10T10:58:40.352Z,79.40
2019-05-10T11:01:22.845Z,79.40
2019-05-10T11:03:48.558Z,79.60
2019-05-10T11:06:18.658Z,79.40
2019-05-10T11:08:51.825Z,79.00
2019-05-10T11:11:23.476Z,79.20
2019-05-10T11:14:00.474Z,79.00
2019-05-10T11:16:28.869Z,78.90
2019-05-10T11:19:03.819Z,79.30
2019-05-10T11:21:33.815Z,78.90
2019-05-10T11:24:10.508Z,79.10
2019-05-10T11:26:40.529Z,79.20
2019-05-10T11:29:15.877Z,79.20
2019-05-10T11:31:48.404Z,79.80
2019-05-10T11:34:17.640Z,79.50
2019-05-10T11:36:51.154Z,79.60
2019-05-10T11:39:26.506Z,79.80
2019-05-10T11:42:02.248Z,79.40
2019-05-10T11:44:28.357Z,79.50
2019-05-10T11:47:01.502Z,79.60
2019-05-10T11:49:33.395Z,79.70
2019-05-10T11:52:05.198Z,80.20
2019-05-10T11:54:36.849Z,79.70
2019-05-10T11:57:12.832Z,79.80
2019-05-10T11:59:41.708Z,79.70
2019-05-10T12:02:33.858Z,79.80
2019-05-10T12:04:46.667Z,79.80
2019-05-10T12:07:24.642Z,80.00
2019-05-10T12:10:03.131Z,80.30
2019-05-10T12:12:45.018Z,80.70
2019-05-10T12:15:04.069Z,81.00
2019-05-10T12:17:33.152Z,81.20
2019-05-10T12:20:05.101Z,80.60
2019-05-10T12:22:40.447Z,80.80
2019-05-10T12:26:13.468Z,80.20
2019-05-10T12:27:48.720Z,80.30
2019-05-10T12:30:16.164Z,80.30
2019-05-10T12:32:57.170Z,80.20
2019-05-10T12:35:21.548Z,80.10
2019-05-10T12:37:54.470Z,80.70
2019-05-10T12:40:26.245Z,81.20
2019-05-10T12:43:00.551Z,80.90
2019-05-10T12:45:31.519Z,81.10
2019-05-10T12:48:03.767Z,81.20
2019-05-10T12:50:35.247Z,81.30
2019-05-10T12:53:14.306Z,81.90
2019-05-10T12:55:40.178Z,81.80
2019-05-10T12:58:12.065Z,81.90
2019-05-10T13:00:46.404Z,82.60
2019-05-10T13:03:19.222Z,82.10
2019-05-10T13:05:52.862Z,81.50
2019-05-10T13:08:23.117Z,81.00
2019-05-10T13:10:54.569Z,81.90
2019-05-10T13:13:29.916Z,82.30
2019-05-10T13:16:03.530Z,81.50
2019-05-10T13:18:49.617Z,81.30
2019-05-10T13:21:07.749Z,81.80
2019-05-10T13:23:38.751Z,81.70
2019-05-10T13:26:10.445Z,81.80
2019-05-10T13:28:42.000Z,81.90
2019-05-10T13:31:15.245Z,81.90
2019-05-10T13:33:46.921Z,83.70
2019-05-10T13:36:18.625Z,82.30
2019-05-10T13:38:50.271Z,81.60
2019-05-10T13:41:24.062Z,81.80
2019-05-10T13:43:58.723Z,81.70
2019-05-10T13:46:28.347Z,81.80
2019-05-10T13:49:00.059Z,81.70
2019-05-10T13:51:31.921Z,81.70
2019-05-10T13:54:05.328Z,81.80
2019-05-10T13:56:36.948Z,81.50
2019-05-10T13:59:15.653Z,81.60
2019-05-10T14:01:44.224Z,81.70
2019-05-10T14:04:15.026Z,82.10
2019-05-10T14:06:46.912Z,81.80
2019-05-10T14:09:20.887Z,82.30
2019-05-10T14:11:51.949Z,82.20
2019-05-10T14:14:26.626Z,81.90
2019-05-10T14:16:56.834Z,81.70
2019-05-10T14:19:28.440Z,81.60
2019-05-10T14:22:00.057Z,81.40
2019-05-10T14:24:32.034Z,81.40
2019-05-10T14:27:03.737Z,81.10
2019-05-10T14:29:36.902Z,80.70
2019-05-10T14:32:08.933Z,80.50
2019-05-10T14:34:43.959Z,81.20
2019-05-10T14:37:14.335Z,80.30
2019-05-10T14:39:46.643Z,80.10
2019-05-10T14:42:24.069Z,80.10
2019-05-10T14:44:51.286Z,79.90
2019-05-10T14:47:23.375Z,79.80
2019-05-10T14:49:55.222Z,79.80
2019-05-10T14:52:26.988Z,79.70
2019-05-10T14:54:58.570Z,79.60
2019-05-10T14:57:30.235Z,79.60
2019-05-10T15:00:02.278Z,80.00
2019-05-10T15:02:34.336Z,79.30
2019-05-10T15:05:09.023Z,79.00
2019-05-10T15:07:39.925Z,79.10
2019-05-10T15:10:11.874Z,79.00
2019-05-10T15:12:43.745Z,78.90
2019-05-10T15:15:15.593Z,78.90
2019-05-10T15:17:55.235Z,78.80
2019-05-10T15:20:22.630Z,78.70
2019-05-10T15:22:54.176Z,78.60
2019-05-10T15:25:25.853Z,78.50
2019-05-10T15:28:00.306Z,78.30
2019-05-10T15:30:30.423Z,78.30
2019-05-10T15:33:02.362Z,78.20
2019-05-10T15:35:33.890Z,78.40
2019-05-10T15:38:05.757Z,78.40
2019-05-10T15:40:38.691Z,78.40
2019-05-10T15:43:16.701Z,78.30
2019-05-10T15:45:45.891Z,78.40
2019-05-10T15:48:16.613Z,78.30
2019-05-10T15:50:48.342Z,79.10
2019-05-10T15:53:25.603Z,78.40
2019-05-10T15:55:53.043Z,78.40
2019-05-10T15:58:25.024Z,78.40
2019-05-10T16:00:56.615Z,78.40
2019-05-10T16:03:28.382Z,78.40
2019-05-10T16:06:01.147Z,78.40
2019-05-10T16:08:32.958Z,78.30
2019-05-10T16:11:04.904Z,78.40
2019-05-10T16:13:36.768Z,78.40
2019-05-10T16:16:08.528Z,78.40
2019-05-10T16:18:41.695Z,78.50
2019-05-10T16:21:15.084Z,78.60
2019-05-10T16:23:48.300Z,78.80
2019-05-10T16:26:23.099Z,79.80
2019-05-10T16:29:01.047Z,79.20
2019-05-10T16:31:26.452Z,79.30
2019-05-10T16:33:58.240Z,79.40
2019-05-10T16:36:30.179Z,79.40
2019-05-10T16:39:02.256Z,79.60
2019-05-10T16:41:33.896Z,79.70
2019-05-10T16:44:05.502Z,80.00
2019-05-10T16:46:37.025Z,80.10
2019-05-10T16:49:10.158Z,80.10
2019-05-10T16:51:42.408Z,80.30
2019-05-10T16:54:24.679Z,80.50
2019-05-10T16:56:51.629Z,80.70
2019-05-10T16:59:24.360Z,80.70
2019-05-10T17:02:03.155Z,80.70
2019-05-10T17:04:32.191Z,81.10
2019-05-10T17:07:00.837Z,81.10
2019-05-10T17:09:32.504Z,81.00
2019-05-10T17:12:04.093Z,81.00
2019-05-10T17:14:35.922Z,81.70
2019-05-10T17:17:07.786Z,82.10
2019-05-10T17:19:39.865Z,82.80
2019-05-10T17:22:11.558Z,82.30
2019-05-10T17:24:43.497Z,82.10
2019-05-10T17:27:15.164Z,82.30
2019-05-10T17:29:49.637Z,82.10
2019-05-10T17:32:24.563Z,82.10
2019-05-10T17:34:53.198Z,82.20
2019-05-10T17:37:29.690Z,82.00
2019-05-10T17:39:58.050Z,81.90
2019-05-10T17:42:29.785Z,82.00
2019-05-10T17:45:04.270Z,81.80
2019-05-10T17:47:34.867Z,81.60
2019-05-10T17:50:07.508Z,81.50
2019-05-10T17:52:39.548Z,81.50
2019-05-10T17:55:16.546Z,81.50
2019-05-10T17:57:48.566Z,81.40
2019-05-10T18:00:17.218Z,81.50
2019-05-10T18:02:49.208Z,81.40
2019-05-10T18:05:21.077Z,81.20
2019-05-10T18:07:52.654Z,81.20
2019-05-10T18:10:24.110Z,81.00
2019-05-10T18:12:57.444Z,81.00
2019-05-10T18:15:32.843Z,80.80
2019-05-10T18:18:02.664Z,80.70
2019-05-10T18:20:42.256Z,80.70
2019-05-10T18:23:10.141Z,80.70
2019-05-10T18:25:41.621Z,80.60
2019-05-10T18:28:16.586Z,80.50
2019-05-10T18:30:46.281Z,80.50
2019-05-10T18:33:18.018Z,80.60
2019-05-10T18:35:52.695Z,80.60
2019-05-10T18:38:22.879Z,80.60
2019-05-10T18:40:54.234Z,80.60
2019-05-10T18:43:26.078Z,80.60
2019-05-10T18:46:01.241Z,80.60
2019-05-10T18:48:30.670Z,80.70
2019-05-10T18:51:02.397Z,80.60
2019-05-10T18:53:34.374Z,80.60
2019-05-10T18:56:06.117Z,80.60
2019-05-10T18:58:38.182Z,80.60
2019-05-10T19:01:09.942Z,80.60
2019-05-10T19:03:41.751Z,80.70
2019-05-10T19:06:13.434Z,80.70
2019-05-10T19:08:44.996Z,80.70
2019-05-10T19:11:17.066Z,80.70
2019-05-10T19:13:53.766Z,80.70
2019-05-10T19:16:25.921Z,80.90
2019-05-10T19:18:55.882Z,80.90
2019-05-10T19:21:30.687Z,81.10
2019-05-10T19:24:01.637Z,81.50
2019-05-10T19:26:33.328Z,81.10
2019-05-10T19:29:06.531Z,81.40
2019-05-10T19:31:39.822Z,81.40
2019-05-10T19:34:15.558Z,81.10
2019-05-10T19:36:44.045Z,81.50
2019-05-10T19:39:15.782Z,81.70
2019-05-10T19:41:47.770Z,81.60
2019-05-10T19:44:19.501Z,81.60
2019-05-10T19:46:51.198Z,81.70
2019-05-10T19:49:22.837Z,81.60
2019-05-10T19:51:54.822Z,81.60
2019-05-10T19:54:26.460Z,81.60
2019-05-10T19:56:58.261Z,81.50
2019-05-10T19:59:30.106Z,81.50
2019-05-10T20:02:01.901Z,81.50
2019-05-10T20:04:34.005Z,81.50
2019-05-10T20:07:05.662Z,81.40
2019-05-10T20:09:37.170Z,82.30
2019-05-10T20:12:09.222Z,81.90
2019-05-10T20:14:40.882Z,82.10
2019-05-10T20:17:12.948Z,82.60
2019-05-10T20:19:44.918Z,82.50
2019-05-10T20:22:17.288Z,82.80
2019-05-10T20:24:49.133Z,83.10
2019-05-10T20:27:21.095Z,83.30
2019-05-10T20:29:52.745Z,84.50
2019-05-10T20:32:24.615Z,84.40
2019-05-10T20:34:56.197Z,84.60
2019-05-10T20:37:28.030Z,84.00
2019-05-10T20:39:59.687Z,84.10
2019-05-10T20:42:31.170Z,83.60
2019-05-10T20:45:07.641Z,83.90
2019-05-10T20:47:35.626Z,84.40
2019-05-10T20:50:07.468Z,86.60
2019-05-10T20:52:39.120Z,87.20
2019-05-10T20:55:11.104Z,85.20
2019-05-10T20:57:42.941Z,84.90
2019-05-10T21:00:14.832Z,84.60
2019-05-10T21:02:46.280Z,84.40
2019-05-10T21:05:17.701Z,84.40
2019-05-10T21:07:49.625Z,84.80
2019-05-10T21:10:21.145Z,84.70
2019-05-10T21:12:52.922Z,84.60
2019-05-10T21:15:24.670Z,84.50
2019-05-10T21:17:56.479Z,84.60
2019-05-10T21:20:27.828Z,84.10
2019-05-10T21:23:01.922Z,84.20
2019-05-10T21:25:33.566Z,85.20
2019-05-10T21:28:05.111Z,86.40
2019-05-10T21:30:36.981Z,86.80
2019-05-10T21:33:08.830Z,85.90
2019-05-10T21:35:40.523Z,85.40
2019-05-10T21:38:11.977Z,86.90
2019-05-10T21:40:43.548Z,86.20
2019-05-10T21:43:15.511Z,85.30
2019-05-10T21:45:47.182Z,87.20
2019-05-10T21:48:19.030Z,88.20
2019-05-10T21:50:50.694Z,87.70
2019-05-10T21:53:22.641Z,88.00
2019-05-10T21:55:54.382Z,89.00
2019-05-10T21:58:26.349Z,89.10
2019-05-10T22:00:58.114Z,88.50
2019-05-10T22:03:29.492Z,88.90
2019-05-10T22:06:01.633Z,88.30
2019-05-10T22:08:47.159Z,87.30
2019-05-10T22:11:06.439Z,87.10
2019-05-10T22:13:38.074Z,88.50
2019-05-10T22:16:09.953Z,89.20
2019-05-10T22:18:41.581Z,88.60
2019-05-10T22:21:13.415Z,88.60
2019-05-10T22:23:45.495Z,87.50
2019-05-10T22:26:17.561Z,86.80
2019-05-10T22:28:49.225Z,86.70
2019-05-10T22:31:20.825Z,86.60
2019-05-10T22:33:52.456Z,86.70
2019-05-10T22:36:24.202Z,85.70
2019-05-10T22:39:06.341Z,86.20
2019-05-10T22:41:29.099Z,86.10
2019-05-10T22:44:00.702Z,86.00
2019-05-10T22:46:32.160Z,88.90
2019-05-10T22:49:03.734Z,87.30
2019-05-10T22:51:35.170Z,87.60
2019-05-10T22:54:06.839Z,86.90
2019-05-10T22:56:38.659Z,86.80
2019-05-10T22:59:10.675Z,86.60
2019-05-10T23:01:42.463Z,86.40
2019-05-10T23:04:14.212Z,86.40
2019-05-10T23:06:45.850Z,86.20
2019-05-10T23:09:24.811Z,86.10
2019-05-10T23:11:50.122Z,86.10
2019-05-10T23:14:21.974Z,85.70
2019-05-10T23:16:53.510Z,86.30
2019-05-10T23:19:25.126Z,85.30
2019-05-10T23:21:56.942Z,85.50
2019-05-10T23:24:39.100Z,85.60
2019-05-10T23:27:11.251Z,85.30
2019-05-10T23:29:42.989Z,85.50
2019-05-10T23:32:14.610Z,86.20
2019-05-10T23:34:46.489Z,85.50
2019-05-10T23:37:18.140Z,85.40
2019-05-10T23:39:49.832Z,85.80
2019-05-10T23:42:21.413Z,85.50
2019-05-10T23:44:53.114Z,85.80
2019-05-10T23:47:25.007Z,85.30
2019-05-10T23:49:56.846Z,85.10
2019-05-10T23:52:28.338Z,84.80
2019-05-10T23:55:00.195Z,84.70
2019-05-10T23:57:31.925Z,84.50
