createdAt,value
2019-04-29T00:01:01.368Z,97776.64
2019-04-29T00:03:33.255Z,97773.38
2019-04-29T00:06:06.922Z,97782.50
2019-04-29T00:08:39.122Z,97788.46
2019-04-29T00:11:12.723Z,97774.39
2019-04-29T00:13:44.682Z,97791.38
2019-04-29T00:16:38.720Z,97778.74
2019-04-29T00:19:30.104Z,97788.46
2019-04-29T00:22:02.655Z,97782.27
2019-04-29T00:24:34.304Z,97780.99
2019-04-29T00:27:09.898Z,97777.95
2019-04-29T00:29:43.733Z,97772.59
2019-04-29T00:32:15.414Z,97773.41
2019-04-29T00:34:47.011Z,97771.20
2019-04-29T00:37:56.186Z,97766.07
2019-04-29T00:40:48.569Z,97769.33
2019-04-29T00:43:31.519Z,97765.84
2019-04-29T00:46:04.272Z,97768.91
2019-04-29T00:48:36.012Z,97761.41
2019-04-29T00:51:07.647Z,97759.20
2019-04-29T00:53:41.337Z,97754.05
2019-04-29T00:56:13.491Z,97757.25
2019-04-29T00:58:45.669Z,97758.59
2019-04-29T01:01:23.556Z,97752.67
2019-04-29T01:03:55.986Z,97749.97
2019-04-29T01:06:28.302Z,97749.48
2019-04-29T01:09:02.203Z,97754.39
2019-04-29T01:11:36.387Z,97751.95
2019-04-29T01:14:08.414Z,97747.67
2019-04-29T01:16:40.694Z,97749.25
2019-04-29T01:19:14.925Z,97746.06
2019-04-29T01:21:48.292Z,97752.28
2019-04-29T01:24:19.930Z,97752.84
2019-04-29T01:27:19.057Z,97749.39
2019-04-29T01:29:51.586Z,97749.16
2019-04-29T01:32:24.740Z,97756.24
2019-04-29T01:34:56.730Z,97760.37
2019-04-29T01:37:47.688Z,97763.69
2019-04-29T01:40:39.091Z,97756.94
2019-04-29T01:43:13.392Z,97761.35
2019-04-29T01:45:45.354Z,97759.20
2019-04-29T01:48:16.898Z,97756.54
2019-04-29T01:50:50.859Z,97756.90
2019-04-29T01:53:23.053Z,97753.84
2019-04-29T01:55:55.182Z,97755.65
2019-04-29T01:58:27.241Z,97747.77
2019-04-29T02:00:59.327Z,97751.77
2019-04-29T02:03:31.378Z,97745.30
2019-04-29T02:06:03.734Z,97744.74
2019-04-29T02:08:36.202Z,97749.88
2019-04-29T02:11:08.840Z,97734.16
2019-04-29T02:13:40.937Z,97740.16
2019-04-29T02:16:12.633Z,97740.62
2019-04-29T02:18:44.249Z,97733.57
2019-04-29T02:21:17.022Z,97737.13
2019-04-29T02:24:16.735Z,97737.92
2019-04-29T02:26:50.006Z,97731.92
2019-04-29T02:29:22.026Z,97726.81
2019-04-29T02:31:54.827Z,97735.48
2019-04-29T02:34:28.984Z,97729.02
2019-04-29T02:37:02.581Z,97730.47
2019-04-29T02:39:42.560Z,97728.56
2019-04-29T02:42:42.658Z,97723.39
2019-04-29T02:45:21.894Z,97728.80
2019-04-29T02:47:55.333Z,97726.39
2019-04-29T02:50:27.753Z,97720.69
2019-04-29T02:52:59.551Z,97720.66
2019-04-29T02:55:38.711Z,97716.66
2019-04-29T02:58:19.797Z,97716.59
2019-04-29T03:01:15.552Z,97710.14
2019-04-29T03:04:00.032Z,97713.66
2019-04-29T03:06:32.350Z,97716.04
2019-04-29T03:09:05.954Z,97702.77
2019-04-29T03:11:39.876Z,97705.20
2019-04-29T03:14:11.816Z,97700.59
2019-04-29T03:16:45.689Z,97703.06
2019-04-29T03:19:25.622Z,97703.26
2019-04-29T03:22:01.169Z,97701.44
2019-04-29T03:24:33.454Z,97706.55
2019-04-29T03:27:05.430Z,97699.03
2019-04-29T03:29:37.136Z,97705.99
2019-04-29T03:32:09.887Z,97706.28
2019-04-29T03:34:42.189Z,97702.20
2019-04-29T03:37:13.817Z,97699.50
2019-04-29T03:39:46.126Z,97699.50
2019-04-29T03:42:17.946Z,97695.95
2019-04-29T03:44:51.308Z,97695.71
2019-04-29T03:47:23.220Z,97698.45
2019-04-29T03:49:54.930Z,97693.80
2019-04-29T03:52:26.717Z,97702.70
2019-04-29T03:54:58.343Z,97697.09
2019-04-29T03:57:32.964Z,97700.88
2019-04-29T04:00:06.999Z,97694.39
2019-04-29T04:02:46.765Z,97695.19
2019-04-29T04:05:58.140Z,97700.33
2019-04-29T04:08:37.488Z,97700.56
2019-04-29T04:11:10.048Z,97709.84
2019-04-29T04:13:43.467Z,97718.41
2019-04-29T04:16:29.107Z,97712.48
2019-04-29T04:19:09.588Z,97718.97
2019-04-29T04:21:43.794Z,97720.82
2019-04-29T04:24:15.459Z,97707.67
2019-04-29T04:26:49.260Z,97716.04
2019-04-29T04:29:22.482Z,97714.95
2019-04-29T04:31:54.347Z,97709.31
2019-04-29T04:34:26.159Z,97706.64
2019-04-29T04:37:00.451Z,97713.44
2019-04-29T04:39:33.882Z,97716.66
2019-04-29T04:42:06.880Z,97715.91
2019-04-29T04:44:50.945Z,97714.05
2019-04-29T04:47:22.709Z,97712.91
2019-04-29T04:49:55.683Z,97725.66
2019-04-29T04:52:29.324Z,97718.41
2019-04-29T04:55:00.918Z,97725.25
2019-04-29T04:57:36.095Z,97715.53
2019-04-29T05:00:12.632Z,97720.67
2019-04-29T05:02:46.113Z,97726.66
2019-04-29T05:05:17.662Z,97710.97
2019-04-29T05:07:49.394Z,97706.23
2019-04-29T05:10:21.656Z,97706.23
2019-04-29T05:12:53.236Z,97717.67
2019-04-29T05:15:26.023Z,97721.25
2019-04-29T05:17:57.665Z,97720.11
2019-04-29T05:20:29.327Z,97716.29
2019-04-29T05:23:01.599Z,97723.67
2019-04-29T05:25:35.568Z,97729.20
2019-04-29T05:28:07.671Z,97727.16
2019-04-29T05:30:39.253Z,97723.90
2019-04-29T05:33:10.959Z,97735.33
2019-04-29T05:35:56.637Z,97732.66
2019-04-29T05:38:49.999Z,97730.61
2019-04-29T05:41:30.201Z,97735.69
2019-04-29T05:44:10.826Z,97733.54
2019-04-29T05:46:55.948Z,97731.89
2019-04-29T05:49:33.320Z,97744.06
2019-04-29T05:52:22.316Z,97741.66
2019-04-29T05:54:53.811Z,97749.80
2019-04-29T05:57:27.103Z,97752.50
2019-04-29T06:00:04.630Z,97740.95
2019-04-29T06:02:38.864Z,97740.95
2019-04-29T06:05:12.218Z,97747.94
2019-04-29T06:07:44.512Z,97748.88
2019-04-29T06:10:18.184Z,97747.34
2019-04-29T06:12:51.642Z,97748.94
2019-04-29T06:15:24.935Z,97747.34
2019-04-29T06:17:56.635Z,97742.77
2019-04-29T06:20:29.291Z,97744.25
2019-04-29T06:23:00.948Z,97742.16
2019-04-29T06:25:34.522Z,97747.59
2019-04-29T06:28:07.124Z,97742.06
2019-04-29T06:30:40.789Z,97746.95
2019-04-29T06:33:13.637Z,97749.70
2019-04-29T06:35:47.370Z,97754.10
2019-04-29T06:38:20.625Z,97749.31
2019-04-29T06:40:53.188Z,97752.77
2019-04-29T06:43:28.838Z,97749.92
2019-04-29T06:45:59.266Z,97753.21
2019-04-29T06:48:31.442Z,97755.66
2019-04-29T06:51:05.235Z,97757.77
2019-04-29T06:53:39.146Z,97756.25
2019-04-29T06:56:13.363Z,97754.39
2019-04-29T06:58:49.156Z,97758.91
2019-04-29T07:01:20.872Z,97760.89
2019-04-29T07:03:55.699Z,97755.84
2019-04-29T07:06:27.334Z,97755.13
2019-04-29T07:09:00.614Z,97757.64
2019-04-29T07:11:36.605Z,97756.86
2019-04-29T07:14:08.732Z,97756.29
2019-04-29T07:16:41.137Z,97752.45
2019-04-29T07:19:15.317Z,97750.47
2019-04-29T07:21:51.484Z,97747.89
2019-04-29T07:24:22.247Z,97757.09
2019-04-29T07:26:57.808Z,97751.42
2019-04-29T07:29:32.358Z,97758.32
2019-04-29T07:32:04.820Z,97756.73
2019-04-29T07:34:39.706Z,97751.55
2019-04-29T07:37:11.971Z,97754.02
2019-04-29T07:39:45.644Z,97756.84
2019-04-29T07:42:17.596Z,97752.80
2019-04-29T07:45:09.372Z,97753.82
2019-04-29T07:47:55.855Z,97759.44
2019-04-29T07:50:18.448Z,97766.80
2019-04-29T07:52:51.076Z,97760.88
2019-04-29T07:55:25.945Z,97757.83
2019-04-29T07:57:59.702Z,97761.77
2019-04-29T08:00:36.955Z,97759.58
2019-04-29T08:03:09.089Z,97759.64
2019-04-29T08:05:43.129Z,97761.91
2019-04-29T08:08:16.554Z,97764.64
2019-04-29T08:10:56.446Z,97760.89
2019-04-29T08:13:29.863Z,97758.18
2019-04-29T08:16:01.441Z,97760.23
2019-04-29T08:18:36.198Z,97759.66
2019-04-29T08:21:10.169Z,97760.55
2019-04-29T08:23:43.374Z,97763.52
2019-04-29T08:26:16.470Z,97761.63
2019-04-29T08:28:48.048Z,97764.67
2019-04-29T08:31:21.084Z,97762.50
2019-04-29T08:33:55.503Z,97758.71
2019-04-29T08:36:27.134Z,97761.34
2019-04-29T08:39:08.362Z,97759.61
2019-04-29T08:41:36.393Z,97760.59
2019-04-29T08:44:33.571Z,97769.09
2019-04-29T08:47:22.939Z,97769.09
2019-04-29T08:49:54.797Z,97777.06
2019-04-29T08:52:28.300Z,97776.51
2019-04-29T08:54:59.801Z,97774.64
2019-04-29T08:57:36.644Z,97777.55
2019-04-29T09:00:09.904Z,97774.59
2019-04-29T09:02:47.441Z,97765.36
2019-04-29T09:05:17.308Z,97770.20
2019-04-29T09:07:52.581Z,97770.14
2019-04-29T09:10:24.064Z,97761.07
2019-04-29T09:12:58.753Z,97765.17
2019-04-29T09:15:32.307Z,97763.89
2019-04-29T09:18:06.244Z,97766.66
2019-04-29T09:20:37.919Z,97768.82
2019-04-29T09:23:12.461Z,97769.16
2019-04-29T09:26:19.342Z,97770.28
2019-04-29T09:28:51.648Z,97772.88
2019-04-29T09:31:23.243Z,97774.68
2019-04-29T09:34:06.313Z,97771.44
2019-04-29T09:36:30.463Z,97763.09
2019-04-29T09:39:02.061Z,97769.63
2019-04-29T09:41:43.609Z,97770.20
2019-04-29T09:44:40.250Z,97768.39
2019-04-29T09:47:14.034Z,97768.27
2019-04-29T09:49:46.883Z,97765.51
2019-04-29T09:52:20.773Z,97760.45
2019-04-29T09:54:54.691Z,97759.84
2019-04-29T09:57:27.634Z,97760.38
2019-04-29T10:00:08.159Z,97756.00
2019-04-29T10:03:09.628Z,97760.36
2019-04-29T10:05:44.631Z,97756.59
2019-04-29T10:08:17.585Z,97752.18
2019-04-29T10:10:52.371Z,97759.72
2019-04-29T10:13:24.135Z,97757.89
2019-04-29T10:16:08.725Z,97756.20
2019-04-29T10:18:50.609Z,97753.23
2019-04-29T10:21:23.434Z,97753.27
2019-04-29T10:23:56.877Z,97751.14
2019-04-29T10:26:28.586Z,97762.27
2019-04-29T10:29:05.965Z,97756.90
2019-04-29T10:31:37.878Z,97759.87
2019-04-29T10:34:11.639Z,97763.98
2019-04-29T10:36:44.995Z,97766.94
2019-04-29T10:39:44.401Z,97771.55
2019-04-29T10:42:28.649Z,97765.23
2019-04-29T10:45:21.056Z,97765.16
2019-04-29T10:48:02.277Z,97764.86
2019-04-29T10:50:36.520Z,97769.19
2019-04-29T10:53:10.891Z,97768.61
2019-04-29T10:55:43.169Z,97775.38
2019-04-29T10:58:22.523Z,97778.33
2019-04-29T11:01:31.411Z,97777.82
2019-04-29T11:04:03.958Z,97777.53
2019-04-29T11:06:37.066Z,97775.69
2019-04-29T11:09:37.876Z,97784.35
2019-04-29T11:12:15.162Z,97787.04
2019-04-29T11:14:47.171Z,97787.73
2019-04-29T11:17:23.644Z,97777.17
2019-04-29T11:19:57.085Z,97776.66
2019-04-29T11:22:38.285Z,97774.19
2019-04-29T11:25:29.290Z,97779.27
2019-04-29T11:28:01.805Z,97780.08
2019-04-29T11:30:39.491Z,97786.81
2019-04-29T11:33:21.462Z,97780.06
2019-04-29T11:36:05.714Z,97777.19
2019-04-29T11:38:41.763Z,97781.05
2019-04-29T11:41:19.704Z,97790.58
2019-04-29T11:43:51.024Z,97780.02
2019-04-29T11:46:27.182Z,97783.45
2019-04-29T11:49:05.874Z,97785.88
2019-04-29T11:51:55.935Z,97789.94
2019-04-29T11:54:18.033Z,97788.88
2019-04-29T11:56:50.291Z,97782.09
2019-04-29T11:59:33.429Z,97792.22
2019-04-29T12:02:45.536Z,97791.66
2019-04-29T12:05:30.697Z,97788.19
2019-04-29T12:08:11.434Z,97788.70
2019-04-29T12:10:46.683Z,97787.66
2019-04-29T12:13:19.040Z,97785.48
2019-04-29T12:16:05.941Z,97791.93
2019-04-29T12:19:07.131Z,97784.95
2019-04-29T12:21:39.860Z,97784.86
2019-04-29T12:24:11.774Z,97787.02
2019-04-29T12:26:46.654Z,97779.63
2019-04-29T12:29:19.573Z,97776.91
2019-04-29T12:32:10.229Z,97777.41
2019-04-29T12:35:09.470Z,97782.89
2019-04-29T12:38:05.840Z,97788.58
2019-04-29T12:40:58.095Z,97783.97
2019-04-29T12:43:58.976Z,97779.68
2019-04-29T12:46:40.677Z,97777.22
2019-04-29T12:49:13.844Z,97779.58
2019-04-29T12:51:45.750Z,97778.26
2019-04-29T12:54:18.613Z,97777.22
2019-04-29T12:56:50.226Z,97779.70
2019-04-29T12:59:22.258Z,97773.91
2019-04-29T13:02:14.245Z,97769.50
2019-04-29T13:05:09.359Z,97761.38
2019-04-29T13:07:58.599Z,97756.42
2019-04-29T13:10:44.103Z,97755.47
2019-04-29T13:13:20.293Z,97747.78
2019-04-29T13:16:22.135Z,97747.55
2019-04-29T13:19:11.490Z,97744.89
2019-04-29T13:21:39.329Z,97757.15
2019-04-29T13:24:23.596Z,97750.05
2019-04-29T13:26:48.678Z,97753.42
2019-04-29T13:29:27.183Z,97753.63
2019-04-29T13:31:53.644Z,97758.27
2019-04-29T13:34:33.472Z,97751.59
2019-04-29T13:37:12.184Z,97757.23
2019-04-29T13:39:40.978Z,97757.23
2019-04-29T13:42:15.820Z,97752.15
2019-04-29T13:45:05.472Z,97759.72
2019-04-29T13:47:41.434Z,97756.08
2019-04-29T13:50:33.916Z,97762.64
2019-04-29T13:52:54.075Z,97755.00
2019-04-29T13:55:47.115Z,97755.30
2019-04-29T13:58:03.184Z,97751.48
2019-04-29T14:00:55.758Z,97750.13
2019-04-29T14:03:32.626Z,97748.86
2019-04-29T14:06:05.488Z,97745.02
2019-04-29T14:08:37.032Z,97757.77
2019-04-29T14:11:08.999Z,97744.23
2019-04-29T14:13:43.621Z,97748.81
2019-04-29T14:16:19.250Z,97747.73
2019-04-29T14:18:50.761Z,97746.91
2019-04-29T14:21:25.734Z,97750.50
2019-04-29T14:23:58.843Z,97745.36
2019-04-29T14:26:36.911Z,97745.07
2019-04-29T14:29:06.732Z,97744.55
2019-04-29T14:31:40.117Z,97750.55
2019-04-29T14:34:20.515Z,97746.72
2019-04-29T14:36:57.406Z,97748.55
2019-04-29T14:39:37.013Z,97750.97
2019-04-29T14:42:07.743Z,97755.05
2019-04-29T14:45:04.351Z,97751.27
2019-04-29T14:48:00.752Z,97756.88
2019-04-29T14:50:32.357Z,97755.23
2019-04-29T14:53:04.883Z,97751.14
2019-04-29T14:55:36.625Z,97750.58
2019-04-29T14:58:08.349Z,97750.05
2019-04-29T15:01:09.397Z,97750.39
2019-04-29T15:03:54.305Z,97747.94
2019-04-29T15:06:30.091Z,97741.95
2019-04-29T15:09:02.442Z,97750.58
2019-04-29T15:11:58.948Z,97739.47
2019-04-29T15:15:00.792Z,97745.98
2019-04-29T15:17:44.955Z,97745.67
2019-04-29T15:20:35.922Z,97745.18
2019-04-29T15:23:10.057Z,97744.17
2019-04-29T15:25:43.416Z,97738.95
2019-04-29T15:28:18.764Z,97751.23
2019-04-29T15:30:51.235Z,97751.23
2019-04-29T15:33:25.417Z,97743.95
2019-04-29T15:36:01.714Z,97745.55
2019-04-29T15:38:34.330Z,97738.80
2019-04-29T15:41:07.842Z,97738.56
2019-04-29T15:43:47.051Z,97738.61
2019-04-29T15:46:15.054Z,97739.97
2019-04-29T15:48:48.120Z,97736.23
2019-04-29T15:51:19.698Z,97737.02
2019-04-29T15:53:54.308Z,97734.31
2019-04-29T15:56:28.922Z,97730.03
2019-04-29T15:59:05.678Z,97736.75
2019-04-29T16:01:33.295Z,97738.40
2019-04-29T16:04:10.389Z,97733.30
2019-04-29T16:07:17.111Z,97739.25
2019-04-29T16:10:04.371Z,97732.95
2019-04-29T16:12:51.021Z,97739.95
2019-04-29T16:15:25.833Z,97731.64
2019-04-29T16:17:57.485Z,97739.25
2019-04-29T16:20:29.025Z,97732.48
2019-04-29T16:23:03.059Z,97736.54
2019-04-29T16:25:40.729Z,97739.27
2019-04-29T16:28:12.189Z,97735.93
2019-04-29T16:30:43.969Z,97738.64
2019-04-29T16:33:16.252Z,97739.15
2019-04-29T16:35:48.005Z,97734.85
2019-04-29T16:38:20.941Z,97735.20
2019-04-29T16:41:12.585Z,97736.23
2019-04-29T16:43:46.942Z,97735.92
2019-04-29T16:46:30.253Z,97737.07
2019-04-29T16:48:56.588Z,97731.91
2019-04-29T16:51:28.888Z,97736.83
2019-04-29T16:54:00.888Z,97732.50
2019-04-29T16:56:33.047Z,97743.64
2019-04-29T16:59:09.139Z,97739.59
2019-04-29T17:01:38.314Z,97742.05
2019-04-29T17:04:10.252Z,97739.81
2019-04-29T17:06:59.582Z,97742.29
2019-04-29T17:09:35.283Z,97738.70
2019-04-29T17:12:07.993Z,97737.40
2019-04-29T17:15:02.309Z,97739.58
2019-04-29T17:17:16.905Z,97727.59
2019-04-29T17:19:50.151Z,97722.97
2019-04-29T17:22:26.211Z,97726.50
2019-04-29T17:24:56.263Z,97733.30
2019-04-29T17:27:42.161Z,97728.90
2019-04-29T17:30:31.901Z,97722.66
2019-04-29T17:33:13.351Z,97731.02
2019-04-29T17:35:47.907Z,97728.06
2019-04-29T17:38:21.033Z,97715.03
2019-04-29T17:40:52.999Z,97716.92
2019-04-29T17:43:43.207Z,97714.22
2019-04-29T17:46:33.340Z,97709.84
2019-04-29T17:49:15.158Z,97704.19
2019-04-29T17:51:47.014Z,97705.02
2019-04-29T17:54:25.541Z,97703.34
2019-04-29T17:57:25.584Z,97709.84
2019-04-29T18:00:00.601Z,97713.59
2019-04-29T18:02:52.587Z,97715.78
2019-04-29T18:05:54.733Z,97719.59
2019-04-29T18:08:31.181Z,97714.47
2019-04-29T18:11:07.987Z,97717.95
2019-04-29T18:13:38.455Z,97720.36
2019-04-29T18:16:18.501Z,97732.52
2019-04-29T18:19:00.294Z,97728.20
2019-04-29T18:21:47.301Z,97730.61
2019-04-29T18:24:45.337Z,97740.91
2019-04-29T18:27:20.210Z,97744.39
2019-04-29T18:29:52.115Z,97743.86
2019-04-29T18:32:35.064Z,97752.80
2019-04-29T18:34:58.797Z,97756.82
2019-04-29T18:37:35.057Z,97764.12
2019-04-29T18:40:05.743Z,97761.14
2019-04-29T18:42:38.465Z,97765.48
2019-04-29T18:45:12.212Z,97759.20
2019-04-29T18:47:43.988Z,97763.28
2019-04-29T18:50:17.782Z,97761.31
2019-04-29T18:52:51.287Z,97768.90
2019-04-29T18:55:23.463Z,97761.29
2019-04-29T18:57:58.217Z,97771.30
2019-04-29T19:00:29.169Z,97768.88
2019-04-29T19:03:01.513Z,97771.88
2019-04-29T19:05:38.614Z,97766.10
2019-04-29T19:08:13.952Z,97768.35
2019-04-29T19:10:49.927Z,97768.08
2019-04-29T19:13:20.189Z,97770.56
2019-04-29T19:15:52.019Z,97775.97
2019-04-29T19:18:25.388Z,97774.92
2019-04-29T19:20:57.280Z,97770.81
2019-04-29T19:23:29.856Z,97771.91
2019-04-29T19:26:01.661Z,97773.77
2019-04-29T19:28:36.949Z,97767.31
2019-04-29T19:31:09.802Z,97764.00
2019-04-29T19:33:41.987Z,97763.48
2019-04-29T19:36:18.541Z,97765.64
2019-04-29T19:38:48.455Z,97758.59
2019-04-29T19:41:21.617Z,97755.65
2019-04-29T19:43:54.953Z,97762.66
2019-04-29T19:46:36.706Z,97758.06
2019-04-29T19:49:08.036Z,97764.09
2019-04-29T19:51:35.173Z,97754.05
2019-04-29T19:54:07.206Z,97755.98
2019-04-29T19:56:39.047Z,97754.88
2019-04-29T19:59:13.718Z,97747.52
2019-04-29T20:01:49.473Z,97751.05
2019-04-29T20:04:46.709Z,97749.41
2019-04-29T20:07:20.569Z,97751.35
2019-04-29T20:10:00.071Z,97746.72
2019-04-29T20:12:26.781Z,97749.65
2019-04-29T20:15:01.712Z,97747.02
2019-04-29T20:17:51.683Z,97743.23
2019-04-29T20:20:38.734Z,97739.13
2019-04-29T20:23:10.752Z,97742.66
2019-04-29T20:25:42.998Z,97737.79
2019-04-29T20:28:18.506Z,97742.14
2019-04-29T20:30:50.447Z,97736.44
2019-04-29T20:33:22.404Z,97738.61
2019-04-29T20:35:56.272Z,97731.62
2019-04-29T20:38:29.848Z,97733.22
2019-04-29T20:41:01.802Z,97725.60
2019-04-29T20:43:35.827Z,97728.92
2019-04-29T20:46:09.257Z,97729.75
2019-04-29T20:48:41.138Z,97730.31
2019-04-29T20:51:16.450Z,97723.80
2019-04-29T20:53:53.020Z,97728.45
2019-04-29T20:56:28.825Z,97723.31
2019-04-29T20:59:02.000Z,97721.70
2019-04-29T21:01:42.913Z,97718.77
2019-04-29T21:04:09.418Z,97720.41
2019-04-29T21:06:57.513Z,97716.30
2019-04-29T21:09:16.526Z,97718.75
2019-04-29T21:12:00.148Z,97716.89
2019-04-29T21:14:38.212Z,97717.94
2019-04-29T21:17:11.189Z,97711.66
2019-04-29T21:19:43.267Z,97715.73
2019-04-29T21:22:22.323Z,97712.45
2019-04-29T21:24:49.378Z,97717.05
2019-04-29T21:27:23.528Z,97710.52
2019-04-29T21:29:56.126Z,97709.43
2019-04-29T21:32:30.513Z,97712.70
2019-04-29T21:35:15.101Z,97718.11
2019-04-29T21:38:17.868Z,97710.52
2019-04-29T21:40:56.060Z,97709.13
2019-04-29T21:43:28.888Z,97700.72
2019-04-29T21:46:01.992Z,97702.58
2019-04-29T21:48:36.782Z,97698.52
2019-04-29T21:51:11.214Z,97698.53
2019-04-29T21:53:40.636Z,97699.85
2019-04-29T21:56:12.510Z,97695.02
2019-04-29T21:58:44.101Z,97693.38
2019-04-29T22:01:16.745Z,97692.30
2019-04-29T22:03:48.370Z,97691.20
2019-04-29T22:06:20.324Z,97684.73
2019-04-29T22:08:54.274Z,97690.14
2019-04-29T22:11:26.849Z,97696.63
2019-04-29T22:13:58.804Z,97685.47
2019-04-29T22:16:30.552Z,97688.50
2019-04-29T22:19:04.185Z,97686.64
2019-04-29T22:21:36.504Z,97684.42
2019-04-29T22:24:08.266Z,97683.94
2019-04-29T22:26:40.266Z,97678.83
2019-04-29T22:29:12.182Z,97671.20
2019-04-29T22:31:45.782Z,97672.33
2019-04-29T22:34:19.258Z,97674.21
2019-04-29T22:36:52.632Z,97672.56
2019-04-29T22:39:29.968Z,97667.77
2019-04-29T22:42:14.236Z,97669.34
2019-04-29T22:44:45.993Z,97669.34
2019-04-29T22:47:23.410Z,97662.56
2019-04-29T22:49:51.327Z,97663.13
2019-04-29T22:52:25.465Z,97657.16
2019-04-29T22:55:01.360Z,97657.70
2019-04-29T22:57:31.775Z,97655.00
2019-04-29T23:00:05.115Z,97653.09
2019-04-29T23:02:39.048Z,97651.20
2019-04-29T23:05:10.908Z,97659.06
2019-04-29T23:07:42.898Z,97645.00
2019-04-29T23:10:19.895Z,97643.41
2019-04-29T23:12:53.078Z,97647.75
2019-04-29T23:15:25.578Z,97642.56
2019-04-29T23:17:56.139Z,97636.10
2019-04-29T23:20:59.488Z,97630.92
2019-04-29T23:23:38.270Z,97636.61
2019-04-29T23:26:09.996Z,97639.03
2019-04-29T23:28:41.826Z,97623.05
2019-04-29T23:31:13.905Z,97633.07
2019-04-29T23:33:45.754Z,97627.88
2019-04-29T23:36:17.577Z,97621.42
2019-04-29T23:38:49.278Z,97620.59
2019-04-29T23:41:21.096Z,97616.52
2019-04-29T23:43:52.646Z,97614.61
2019-04-29T23:46:24.615Z,97613.49
2019-04-29T23:49:03.025Z,97608.58
2019-04-29T23:51:34.517Z,97598.88
2019-04-29T23:54:07.556Z,97603.98
2019-04-29T23:56:46.596Z,97603.44
2019-04-29T23:59:26.089Z,97605.86
