createdAt,value
2022-08-19T00:01:38.677Z,15.90
2022-08-19T00:04:08.674Z,15.90
2022-08-19T00:06:37.369Z,15.80
2022-08-19T00:09:06.431Z,15.90
2022-08-19T00:11:35.556Z,15.80
2022-08-19T00:14:02.453Z,15.80
2022-08-19T00:16:29.282Z,15.90
2022-08-19T00:18:56.512Z,16.00
2022-08-19T00:21:25.705Z,15.90
2022-08-19T00:23:54.271Z,15.90
2022-08-19T00:26:21.749Z,15.90
2022-08-19T00:28:48.594Z,15.80
2022-08-19T00:31:17.241Z,15.80
2022-08-19T00:33:44.820Z,15.70
2022-08-19T00:36:11.970Z,15.70
2022-08-19T00:38:44.294Z,15.70
2022-08-19T00:41:18.425Z,15.70
2022-08-19T00:44:17.677Z,15.70
2022-08-19T00:46:55.616Z,15.70
2022-08-19T00:49:25.978Z,15.80
2022-08-19T00:52:00.210Z,15.90
2022-08-19T00:54:29.862Z,15.90
2022-08-19T00:56:59.217Z,16.00
2022-08-19T00:59:56.279Z,16.10
2022-08-19T01:02:13.800Z,16.10
2022-08-19T01:04:40.623Z,16.20
2022-08-19T01:07:08.282Z,16.30
2022-08-19T01:09:35.229Z,16.40
2022-08-19T01:12:03.127Z,16.40
2022-08-19T01:14:31.521Z,16.50
2022-08-19T01:17:01.038Z,16.60
2022-08-19T01:19:43.663Z,16.60
2022-08-19T01:22:27.662Z,16.50
2022-08-19T01:24:58.164Z,16.50
2022-08-19T01:27:26.469Z,16.40
2022-08-19T01:29:56.350Z,16.40
2022-08-19T01:32:32.390Z,16.30
2022-08-19T01:35:02.794Z,16.20
2022-08-19T01:37:31.376Z,16.20
2022-08-19T01:39:58.457Z,16.10
2022-08-19T01:42:30.630Z,16.10
2022-08-19T01:44:58.039Z,16.10
2022-08-19T01:47:25.343Z,16.10
2022-08-19T01:49:52.225Z,16.10
2022-08-19T01:52:19.048Z,16.00
2022-08-19T01:54:45.906Z,16.00
2022-08-19T01:57:15.086Z,15.90
2022-08-19T01:59:44.689Z,15.90
2022-08-19T02:02:11.587Z,15.90
2022-08-19T02:04:41.545Z,15.90
2022-08-19T02:07:09.115Z,16.00
2022-08-19T02:09:36.690Z,16.50
2022-08-19T02:12:04.947Z,16.70
2022-08-19T02:14:31.834Z,16.70
2022-08-19T02:16:58.806Z,16.80
2022-08-19T02:19:25.593Z,16.90
2022-08-19T02:21:52.404Z,16.90
2022-08-19T02:24:19.209Z,17.10
2022-08-19T02:26:46.014Z,17.10
2022-08-19T02:29:12.822Z,17.10
2022-08-19T02:31:39.686Z,17.00
2022-08-19T02:34:06.582Z,17.00
2022-08-19T02:36:33.456Z,16.90
2022-08-19T02:39:00.351Z,16.80
2022-08-19T02:41:30.537Z,16.80
2022-08-19T02:44:26.423Z,16.70
2022-08-19T02:46:51.767Z,16.70
2022-08-19T02:49:19.530Z,16.60
2022-08-19T02:51:47.282Z,16.50
2022-08-19T02:54:15.603Z,16.60
2022-08-19T02:56:44.319Z,16.50
2022-08-19T02:59:12.064Z,16.60
2022-08-19T03:01:41.674Z,16.60
2022-08-19T03:04:10.966Z,16.60
2022-08-19T03:06:40.979Z,16.60
2022-08-19T03:09:08.149Z,16.60
2022-08-19T03:11:35.464Z,16.60
2022-08-19T03:14:03.347Z,16.60
2022-08-19T03:16:33.673Z,16.60
2022-08-19T03:19:02.287Z,16.50
2022-08-19T03:21:32.871Z,16.50
2022-08-19T03:24:04.923Z,16.50
2022-08-19T03:26:32.299Z,16.50
2022-08-19T03:29:04.922Z,16.50
2022-08-19T03:31:43.975Z,16.60
2022-08-19T03:34:23.307Z,16.60
2022-08-19T03:36:50.187Z,16.70
2022-08-19T03:39:17.808Z,16.80
2022-08-19T03:41:48.551Z,17.60
2022-08-19T03:44:19.335Z,18.40
2022-08-19T03:46:48.978Z,18.80
2022-08-19T03:49:18.130Z,18.90
2022-08-19T03:51:46.951Z,18.90
2022-08-19T03:54:16.073Z,18.80
2022-08-19T03:56:44.974Z,18.70
2022-08-19T03:59:16.023Z,18.60
2022-08-19T04:01:43.632Z,18.50
2022-08-19T04:04:10.945Z,18.50
2022-08-19T04:06:40.110Z,18.50
2022-08-19T04:09:10.052Z,18.40
2022-08-19T04:11:58.014Z,18.30
2022-08-19T04:14:29.316Z,18.20
2022-08-19T04:16:56.494Z,18.10
2022-08-19T04:19:24.188Z,18.10
2022-08-19T04:21:52.982Z,18.10
2022-08-19T04:24:20.410Z,18.20
2022-08-19T04:26:47.690Z,18.20
2022-08-19T04:29:26.373Z,18.20
2022-08-19T04:31:54.957Z,18.20
2022-08-19T04:34:24.267Z,18.20
2022-08-19T04:36:52.408Z,18.20
2022-08-19T04:39:44.714Z,18.20
2022-08-19T04:42:30.557Z,18.10
2022-08-19T04:44:58.142Z,18.10
2022-08-19T04:47:47.638Z,18.00
2022-08-19T04:50:12.989Z,17.90
2022-08-19T04:52:43.831Z,17.90
2022-08-19T04:55:14.733Z,17.90
2022-08-19T04:57:41.700Z,17.90
2022-08-19T05:00:10.622Z,17.90
2022-08-19T05:02:38.077Z,17.90
2022-08-19T05:05:07.420Z,18.00
2022-08-19T05:07:34.475Z,18.10
2022-08-19T05:10:01.354Z,18.20
2022-08-19T05:12:29.745Z,18.30
2022-08-19T05:14:58.284Z,18.30
2022-08-19T05:17:29.471Z,18.40
2022-08-19T05:20:17.042Z,18.50
2022-08-19T05:22:45.517Z,18.50
2022-08-19T05:25:16.594Z,18.60
2022-08-19T05:27:43.713Z,18.60
2022-08-19T05:30:12.018Z,18.60
2022-08-19T05:32:40.065Z,18.60
2022-08-19T05:35:08.044Z,18.60
2022-08-19T05:37:34.967Z,18.60
2022-08-19T05:40:02.488Z,18.70
2022-08-19T05:42:29.561Z,18.90
2022-08-19T05:44:57.667Z,19.00
2022-08-19T05:47:24.781Z,19.00
2022-08-19T05:49:51.992Z,19.10
2022-08-19T05:52:25.990Z,19.30
2022-08-19T05:54:56.030Z,19.40
2022-08-19T05:57:23.899Z,19.50
2022-08-19T05:59:53.044Z,19.50
2022-08-19T06:02:25.900Z,19.50
2022-08-19T06:04:52.880Z,19.50
2022-08-19T06:07:20.506Z,19.50
2022-08-19T06:09:54.465Z,19.40
2022-08-19T06:12:29.933Z,19.10
2022-08-19T06:15:00.834Z,19.20
2022-08-19T06:17:31.555Z,19.30
2022-08-19T06:20:00.048Z,19.40
2022-08-19T06:22:28.260Z,19.70
2022-08-19T06:24:56.553Z,19.90
2022-08-19T06:27:23.713Z,20.00
2022-08-19T06:29:50.607Z,20.20
2022-08-19T06:32:19.802Z,20.30
2022-08-19T06:34:47.768Z,20.30
2022-08-19T06:37:15.404Z,20.40
2022-08-19T06:39:44.476Z,20.50
2022-08-19T06:42:17.130Z,20.50
2022-08-19T06:44:48.327Z,20.50
2022-08-19T06:47:24.008Z,20.60
2022-08-19T06:50:02.964Z,20.70
2022-08-19T06:52:38.382Z,20.60
2022-08-19T06:55:06.780Z,20.60
2022-08-19T06:57:35.054Z,20.60
2022-08-19T07:00:02.710Z,20.60
2022-08-19T07:02:29.599Z,20.60
2022-08-19T07:04:59.127Z,20.70
2022-08-19T07:07:26.537Z,20.70
2022-08-19T07:10:00.042Z,20.60
2022-08-19T07:12:32.575Z,20.50
2022-08-19T07:14:59.437Z,20.40
2022-08-19T07:17:26.871Z,20.30
2022-08-19T07:19:54.760Z,20.30
2022-08-19T07:22:24.261Z,20.20
2022-08-19T07:24:52.623Z,20.20
2022-08-19T07:27:24.738Z,20.30
2022-08-19T07:29:56.298Z,20.40
2022-08-19T07:32:27.381Z,20.50
2022-08-19T07:34:54.509Z,20.60
2022-08-19T07:37:21.422Z,20.50
2022-08-19T07:39:48.703Z,20.60
2022-08-19T07:42:15.779Z,20.70
2022-08-19T07:44:42.939Z,20.70
2022-08-19T07:47:50.319Z,20.70
2022-08-19T07:50:09.276Z,20.80
2022-08-19T07:52:38.252Z,21.00
2022-08-19T07:55:06.635Z,21.20
2022-08-19T07:57:54.503Z,21.40
2022-08-19T08:00:23.914Z,21.50
2022-08-19T08:02:51.701Z,21.80
2022-08-19T08:05:40.625Z,21.80
2022-08-19T08:08:28.235Z,21.80
2022-08-19T08:10:57.031Z,22.00
2022-08-19T08:13:25.405Z,22.00
2022-08-19T08:15:53.604Z,22.00
2022-08-19T08:18:22.941Z,22.20
2022-08-19T08:20:55.817Z,22.30
2022-08-19T08:23:26.792Z,22.40
2022-08-19T08:25:57.730Z,22.50
2022-08-19T08:28:26.256Z,22.60
2022-08-19T08:30:58.023Z,22.40
2022-08-19T08:33:32.800Z,22.20
2022-08-19T08:36:00.300Z,21.90
2022-08-19T08:38:27.101Z,21.70
2022-08-19T08:41:07.756Z,21.70
2022-08-19T08:43:44.504Z,22.00
2022-08-19T08:46:30.712Z,22.30
2022-08-19T08:49:05.300Z,22.50
2022-08-19T08:54:16.429Z,22.40
2022-08-19T08:56:45.323Z,22.70
2022-08-19T08:59:35.254Z,23.00
2022-08-19T09:02:02.355Z,23.40
2022-08-19T09:04:29.895Z,23.60
2022-08-19T09:07:18.533Z,23.60
2022-08-19T09:10:18.278Z,23.90
2022-08-19T09:13:02.761Z,23.80
2022-08-19T09:15:41.538Z,23.70
2022-08-19T09:18:09.736Z,23.70
2022-08-19T09:20:43.077Z,23.80
2022-08-19T09:23:11.768Z,23.90
2022-08-19T09:25:41.048Z,23.90
2022-08-19T09:28:15.518Z,24.00
2022-08-19T09:30:49.937Z,24.10
2022-08-19T09:33:20.870Z,24.00
2022-08-19T09:35:52.988Z,23.60
2022-08-19T09:38:21.217Z,23.20
2022-08-19T09:40:48.074Z,23.20
2022-08-19T09:43:15.001Z,23.50
2022-08-19T09:46:01.266Z,23.80
2022-08-19T09:48:28.366Z,23.90
2022-08-19T09:50:55.318Z,24.40
2022-08-19T09:53:25.437Z,24.70
2022-08-19T09:55:52.887Z,25.30
2022-08-19T09:58:22.343Z,26.00
2022-08-19T10:00:54.751Z,26.10
2022-08-19T10:03:22.092Z,26.50
2022-08-19T10:05:54.500Z,26.80
2022-08-19T10:08:32.413Z,26.80
2022-08-19T10:11:00.039Z,26.70
2022-08-19T10:13:47.814Z,26.30
2022-08-19T10:16:30.033Z,26.00
2022-08-19T10:18:59.027Z,26.30
2022-08-19T10:21:32.164Z,26.50
2022-08-19T10:24:02.638Z,26.80
2022-08-19T10:26:32.141Z,26.80
2022-08-19T10:28:59.766Z,27.00
2022-08-19T10:32:02.419Z,27.10
2022-08-19T10:34:27.651Z,27.10
2022-08-19T10:36:56.241Z,27.30
2022-08-19T10:39:23.649Z,27.20
2022-08-19T10:41:57.879Z,27.20
2022-08-19T10:44:25.380Z,26.90
2022-08-19T10:47:00.012Z,26.90
2022-08-19T10:49:28.088Z,26.80
2022-08-19T10:52:18.951Z,26.90
2022-08-19T10:55:08.353Z,27.00
2022-08-19T10:57:59.434Z,27.10
2022-08-19T11:00:24.350Z,27.10
2022-08-19T11:02:52.011Z,27.10
2022-08-19T11:05:20.076Z,27.00
2022-08-19T11:07:47.077Z,27.10
2022-08-19T11:10:20.914Z,27.20
2022-08-19T11:12:48.841Z,27.40
2022-08-19T11:15:16.183Z,27.50
2022-08-19T11:17:44.618Z,27.90
2022-08-19T11:20:16.259Z,28.10
2022-08-19T11:22:43.702Z,28.30
2022-08-19T11:25:12.118Z,28.10
2022-08-19T11:27:43.255Z,28.30
2022-08-19T11:30:13.163Z,28.20
2022-08-19T11:32:44.657Z,28.30
2022-08-19T11:35:14.584Z,28.10
2022-08-19T11:37:41.703Z,27.60
2022-08-19T11:40:09.477Z,27.70
2022-08-19T11:42:54.863Z,28.10
2022-08-19T11:45:22.748Z,28.70
2022-08-19T11:47:49.683Z,29.20
2022-08-19T11:50:17.366Z,29.30
2022-08-19T11:52:46.103Z,29.10
2022-08-19T11:55:14.872Z,28.50
2022-08-19T11:57:42.241Z,28.40
2022-08-19T12:00:11.694Z,28.10
2022-08-19T12:02:39.111Z,28.00
2022-08-19T12:05:11.488Z,27.90
2022-08-19T12:07:40.729Z,28.10
2022-08-19T12:10:08.282Z,28.10
2022-08-19T12:12:35.651Z,28.10
2022-08-19T12:15:03.311Z,28.30
2022-08-19T12:17:31.816Z,28.40
2022-08-19T12:19:58.800Z,28.30
2022-08-19T12:22:25.867Z,28.20
2022-08-19T12:24:54.245Z,28.40
2022-08-19T12:27:35.786Z,28.30
2022-08-19T12:30:11.206Z,28.30
2022-08-19T12:32:38.926Z,28.00
2022-08-19T12:35:07.153Z,28.00
2022-08-19T12:37:34.497Z,28.10
2022-08-19T12:40:01.932Z,28.20
2022-08-19T12:42:29.499Z,28.00
2022-08-19T12:44:56.462Z,27.90
2022-08-19T12:47:23.445Z,28.00
2022-08-19T12:49:54.182Z,28.20
2022-08-19T12:52:24.322Z,28.10
2022-08-19T12:54:54.058Z,27.80
2022-08-19T12:57:31.617Z,27.30
2022-08-19T13:00:01.763Z,27.00
2022-08-19T13:02:33.136Z,26.80
2022-08-19T13:05:09.353Z,26.90
2022-08-19T13:07:36.972Z,27.10
2022-08-19T13:10:04.240Z,27.20
2022-08-19T13:12:31.064Z,27.30
2022-08-19T13:14:57.915Z,27.20
2022-08-19T13:17:25.653Z,26.50
2022-08-19T13:19:52.518Z,26.40
2022-08-19T13:22:19.430Z,26.40
2022-08-19T13:24:47.522Z,26.30
2022-08-19T13:27:15.407Z,26.30
2022-08-19T13:30:01.969Z,26.70
2022-08-19T13:32:49.188Z,27.10
2022-08-19T13:35:17.341Z,27.50
2022-08-19T13:37:44.758Z,27.90
2022-08-19T13:40:19.511Z,27.90
2022-08-19T13:42:48.706Z,28.10
2022-08-19T13:45:18.917Z,28.10
2022-08-19T13:47:47.719Z,27.80
2022-08-19T13:50:17.378Z,27.70
2022-08-19T13:52:44.759Z,27.50
2022-08-19T13:55:13.183Z,27.60
2022-08-19T13:57:40.047Z,27.50
2022-08-19T14:00:20.769Z,27.30
2022-08-19T14:02:48.439Z,27.30
2022-08-19T14:05:16.954Z,27.30
2022-08-19T14:07:43.785Z,27.30
2022-08-19T14:10:12.263Z,27.30
2022-08-19T14:12:40.019Z,27.30
2022-08-19T14:15:09.689Z,27.40
2022-08-19T14:17:42.843Z,27.40
2022-08-19T14:20:18.395Z,27.30
2022-08-19T14:22:47.416Z,27.20
2022-08-19T14:25:21.055Z,27.20
2022-08-19T14:27:49.145Z,27.20
2022-08-19T14:30:22.423Z,27.40
2022-08-19T14:32:49.319Z,27.40
2022-08-19T14:35:16.833Z,27.40
2022-08-19T14:37:46.175Z,27.50
2022-08-19T14:40:16.417Z,27.40
2022-08-19T14:42:43.813Z,27.40
2022-08-19T14:45:12.504Z,27.30
2022-08-19T14:47:40.994Z,27.10
2022-08-19T14:50:10.525Z,26.80
2022-08-19T14:52:44.946Z,26.50
2022-08-19T14:55:12.034Z,26.50
2022-08-19T14:57:38.838Z,26.50
2022-08-19T15:00:06.569Z,26.40
2022-08-19T15:02:35.388Z,26.50
2022-08-19T15:05:03.157Z,26.60
2022-08-19T15:07:30.365Z,26.90
2022-08-19T15:09:58.475Z,27.20
2022-08-19T15:12:25.823Z,27.30
2022-08-19T15:14:55.923Z,27.40
2022-08-19T15:17:45.219Z,27.40
2022-08-19T15:20:14.582Z,27.40
2022-08-19T15:22:43.142Z,27.50
2022-08-19T15:25:12.538Z,27.20
2022-08-19T15:27:41.527Z,27.10
2022-08-19T15:30:09.894Z,26.80
2022-08-19T15:32:37.673Z,26.50
2022-08-19T15:35:06.587Z,26.20
2022-08-19T15:37:36.975Z,26.00
2022-08-19T15:40:06.424Z,25.80
2022-08-19T15:42:33.999Z,25.50
2022-08-19T15:45:02.318Z,25.40
2022-08-19T15:47:34.855Z,25.10
2022-08-19T15:50:25.710Z,24.90
2022-08-19T15:53:03.330Z,24.70
2022-08-19T15:55:35.752Z,24.60
2022-08-19T15:58:28.239Z,24.40
2022-08-19T16:01:20.842Z,24.20
2022-08-19T16:04:13.733Z,24.10
2022-08-19T16:06:46.716Z,23.90
2022-08-19T16:09:15.449Z,23.90
2022-08-19T16:11:45.873Z,23.90
2022-08-19T16:14:17.282Z,23.80
2022-08-19T16:16:46.886Z,23.80
2022-08-19T16:19:16.221Z,23.80
2022-08-19T16:21:45.539Z,24.40
2022-08-19T16:24:14.342Z,24.50
2022-08-19T16:26:43.033Z,24.50
2022-08-19T16:29:12.215Z,24.50
2022-08-19T16:31:46.091Z,24.90
2022-08-19T16:34:14.519Z,25.30
2022-08-19T16:36:41.976Z,25.40
2022-08-19T16:39:10.810Z,25.80
2022-08-19T16:41:38.697Z,25.70
2022-08-19T16:44:06.937Z,25.40
2022-08-19T16:46:34.042Z,25.30
2022-08-19T16:49:00.934Z,24.90
2022-08-19T16:51:28.446Z,24.70
2022-08-19T16:53:55.325Z,24.50
2022-08-19T16:56:22.365Z,24.20
2022-08-19T16:58:50.511Z,24.10
2022-08-19T17:01:18.304Z,24.00
2022-08-19T17:03:45.271Z,23.90
2022-08-19T17:06:18.943Z,23.80
2022-08-19T17:08:49.861Z,23.80
2022-08-19T17:11:19.132Z,24.00
2022-08-19T17:13:48.072Z,24.20
2022-08-19T17:16:21.778Z,24.60
2022-08-19T17:18:52.390Z,24.50
2022-08-19T17:21:20.586Z,24.20
2022-08-19T17:23:47.406Z,23.90
2022-08-19T17:26:18.283Z,23.60
2022-08-19T17:28:49.658Z,23.30
2022-08-19T17:31:18.381Z,23.10
2022-08-19T17:33:48.751Z,22.90
2022-08-19T17:36:23.566Z,22.60
2022-08-19T17:38:51.338Z,22.50
2022-08-19T17:41:18.914Z,22.40
2022-08-19T17:43:46.190Z,22.30
2022-08-19T17:46:20.429Z,22.20
2022-08-19T17:48:52.191Z,22.10
2022-08-19T17:51:33.253Z,22.00
2022-08-19T17:54:00.756Z,21.90
2022-08-19T17:56:28.810Z,21.60
2022-08-19T17:59:00.481Z,21.60
2022-08-19T18:01:52.612Z,21.60
2022-08-19T18:04:18.959Z,21.50
2022-08-19T18:06:52.777Z,21.40
2022-08-19T18:09:28.694Z,21.30
2022-08-19T18:12:08.614Z,21.20
2022-08-19T18:14:38.071Z,21.10
2022-08-19T18:17:10.882Z,20.90
2022-08-19T18:19:41.715Z,20.90
2022-08-19T18:22:11.860Z,20.80
2022-08-19T18:24:41.643Z,20.60
2022-08-19T18:27:09.958Z,20.60
2022-08-19T18:29:38.416Z,20.50
2022-08-19T18:32:06.989Z,20.50
2022-08-19T18:34:36.794Z,20.50
2022-08-19T18:37:04.025Z,20.50
2022-08-19T18:39:49.905Z,20.50
2022-08-19T18:42:36.178Z,20.60
2022-08-19T18:45:22.649Z,20.60
2022-08-19T18:48:08.336Z,20.50
2022-08-19T18:50:54.049Z,20.50
2022-08-19T18:53:20.874Z,20.50
2022-08-19T18:55:51.957Z,20.50
2022-08-19T18:58:19.640Z,20.50
2022-08-19T19:00:47.808Z,20.40
2022-08-19T19:03:14.668Z,20.40
2022-08-19T19:05:41.481Z,20.30
2022-08-19T19:08:09.334Z,20.30
2022-08-19T19:10:36.277Z,20.30
2022-08-19T19:13:03.418Z,20.30
2022-08-19T19:15:30.300Z,20.40
2022-08-19T19:17:57.341Z,20.30
2022-08-19T19:20:36.407Z,20.30
2022-08-19T19:23:04.398Z,20.20
2022-08-19T19:25:49.988Z,20.20
2022-08-19T19:28:27.555Z,20.10
2022-08-19T19:30:58.534Z,20.10
2022-08-19T19:33:27.000Z,20.00
2022-08-19T19:35:54.012Z,20.00
2022-08-19T19:38:20.903Z,19.90
2022-08-19T19:40:47.774Z,19.90
2022-08-19T19:43:18.175Z,19.90
2022-08-19T19:45:47.028Z,19.80
2022-08-19T19:48:16.214Z,19.80
2022-08-19T19:50:44.740Z,19.70
2022-08-19T19:53:11.712Z,19.70
2022-08-19T19:55:41.100Z,19.70
2022-08-19T19:58:08.450Z,19.70
2022-08-19T20:00:35.773Z,19.80
2022-08-19T20:03:02.703Z,19.70
2022-08-19T20:05:29.645Z,19.70
2022-08-19T20:08:15.666Z,19.70
2022-08-19T20:10:43.708Z,19.70
2022-08-19T20:13:12.582Z,19.60
2022-08-19T20:15:42.671Z,19.60
2022-08-19T20:18:11.744Z,19.60
2022-08-19T20:20:39.284Z,19.70
2022-08-19T20:23:06.721Z,19.70
2022-08-19T20:25:34.491Z,19.80
2022-08-19T20:28:01.781Z,19.70
2022-08-19T20:30:33.036Z,19.70
2022-08-19T20:33:00.928Z,19.60
2022-08-19T20:35:28.111Z,19.60
2022-08-19T20:37:58.211Z,19.50
2022-08-19T20:40:29.460Z,19.50
2022-08-19T20:42:57.692Z,19.50
2022-08-19T20:45:32.647Z,19.40
2022-08-19T20:48:03.225Z,19.40
2022-08-19T20:50:32.528Z,19.30
2022-08-19T20:53:00.634Z,19.20
2022-08-19T20:55:28.867Z,19.10
2022-08-19T20:57:56.508Z,19.10
2022-08-19T21:00:23.555Z,19.10
2022-08-19T21:02:50.432Z,19.10
2022-08-19T21:05:17.310Z,19.00
2022-08-19T21:07:44.388Z,18.90
2022-08-19T21:10:11.266Z,18.90
2022-08-19T21:12:39.318Z,18.80
2022-08-19T21:15:07.269Z,18.70
2022-08-19T21:17:34.111Z,18.60
2022-08-19T21:20:00.975Z,18.50
2022-08-19T21:22:27.870Z,18.50
2022-08-19T21:24:54.654Z,18.50
2022-08-19T21:27:21.470Z,18.50
2022-08-19T21:29:48.550Z,18.40
2022-08-19T21:32:15.370Z,18.30
2022-08-19T21:34:43.824Z,18.30
2022-08-19T21:37:25.888Z,18.20
2022-08-19T21:39:54.170Z,18.10
2022-08-19T21:42:21.669Z,18.10
2022-08-19T21:44:48.525Z,18.00
2022-08-19T21:47:15.782Z,18.00
2022-08-19T21:49:42.742Z,17.90
2022-08-19T21:52:09.766Z,17.90
2022-08-19T21:54:37.990Z,17.80
2022-08-19T21:57:10.060Z,17.80
2022-08-19T21:59:41.167Z,17.80
2022-08-19T22:02:19.907Z,17.80
2022-08-19T22:04:48.483Z,17.80
2022-08-19T22:07:15.563Z,17.70
2022-08-19T22:09:43.810Z,17.70
2022-08-19T22:12:21.062Z,17.70
2022-08-19T22:14:47.878Z,17.60
2022-08-19T22:17:14.794Z,17.60
2022-08-19T22:19:41.646Z,17.50
2022-08-19T22:22:08.738Z,17.50
2022-08-19T22:24:35.566Z,17.50
2022-08-19T22:27:05.849Z,17.50
2022-08-19T22:29:36.542Z,17.60
2022-08-19T22:32:26.513Z,17.60
2022-08-19T22:34:51.830Z,17.50
2022-08-19T22:37:18.842Z,17.50
2022-08-19T22:39:45.766Z,17.50
2022-08-19T22:42:12.844Z,17.50
2022-08-19T22:44:39.837Z,17.50
2022-08-19T22:47:06.774Z,17.50
2022-08-19T22:49:33.589Z,17.50
2022-08-19T22:52:17.838Z,17.50
2022-08-19T22:54:54.639Z,17.50
2022-08-19T22:57:22.315Z,17.50
2022-08-19T22:59:51.685Z,17.40
2022-08-19T23:02:31.305Z,17.30
2022-08-19T23:05:02.479Z,17.30
2022-08-19T23:07:29.579Z,17.20
2022-08-19T23:09:56.954Z,17.20
2022-08-19T23:12:39.227Z,17.10
2022-08-19T23:15:14.270Z,17.10
2022-08-19T23:17:41.754Z,17.00
2022-08-19T23:20:11.246Z,17.00
2022-08-19T23:22:39.517Z,16.90
2022-08-19T23:25:11.035Z,16.80
2022-08-19T23:28:07.146Z,16.80
2022-08-19T23:30:37.123Z,16.80
2022-08-19T23:33:12.688Z,16.70
2022-08-19T23:35:41.061Z,16.60
2022-08-19T23:38:09.898Z,16.60
2022-08-19T23:40:38.476Z,16.60
2022-08-19T23:43:07.948Z,16.60
2022-08-19T23:45:40.371Z,16.60
2022-08-19T23:48:08.425Z,16.60
2022-08-19T23:50:35.822Z,16.50
2022-08-19T23:53:04.076Z,16.50
2022-08-19T23:55:33.794Z,16.50
2022-08-19T23:58:01.215Z,16.50
