createdAt,value
2023-02-19T00:00:46.687Z,1000.24
2023-02-19T00:01:46.690Z,1000.23
2023-02-19T00:02:46.794Z,1000.20
2023-02-19T00:03:46.690Z,1000.20
2023-02-19T00:04:46.658Z,1000.20
2023-02-19T00:05:46.655Z,1000.24
2023-02-19T00:06:46.637Z,1000.29
2023-02-19T00:07:46.618Z,1000.35
2023-02-19T00:08:46.734Z,1000.41
2023-02-19T00:09:46.595Z,1000.47
2023-02-19T00:10:46.581Z,1000.51
2023-02-19T00:11:46.616Z,1000.51
2023-02-19T00:12:46.560Z,1000.51
2023-02-19T00:13:46.551Z,1000.49
2023-02-19T00:14:46.688Z,1000.47
2023-02-19T00:15:46.555Z,1000.46
2023-02-19T00:16:46.525Z,1000.47
2023-02-19T00:17:46.513Z,1000.47
2023-02-19T00:18:46.494Z,1000.48
2023-02-19T00:19:46.493Z,1000.46
2023-02-19T00:20:46.605Z,1000.43
2023-02-19T00:21:46.476Z,1000.41
2023-02-19T00:22:46.451Z,1000.37
2023-02-19T00:23:46.448Z,1000.34
2023-02-19T00:24:48.983Z,1000.30
2023-02-19T00:25:46.434Z,1000.25
2023-02-19T00:26:46.587Z,1000.22
2023-02-19T00:27:46.409Z,1000.19
2023-02-19T00:28:46.419Z,1000.18
2023-02-19T00:29:46.384Z,1000.19
2023-02-19T00:30:46.390Z,1000.21
2023-02-19T00:31:46.527Z,1000.25
2023-02-19T00:32:46.501Z,1000.29
2023-02-19T00:33:46.352Z,1000.33
2023-02-19T00:34:46.336Z,1000.37
2023-02-19T00:35:46.330Z,1000.41
2023-02-19T00:36:46.317Z,1000.44
2023-02-19T00:37:46.313Z,1000.45
2023-02-19T00:38:53.253Z,1000.47
2023-02-19T00:39:46.279Z,1000.48
2023-02-19T00:40:46.273Z,1000.50
2023-02-19T00:41:46.310Z,1000.50
2023-02-19T00:42:46.256Z,1000.50
2023-02-19T00:43:46.235Z,1000.49
2023-02-19T00:44:46.370Z,1000.47
2023-02-19T00:45:46.269Z,1000.47
2023-02-19T00:46:46.260Z,1000.49
2023-02-19T00:47:46.204Z,1000.50
2023-02-19T00:48:46.193Z,1000.50
2023-02-19T00:49:46.211Z,1000.50
2023-02-19T00:50:46.302Z,1000.47
2023-02-19T00:51:46.170Z,1000.44
2023-02-19T00:52:46.155Z,1000.42
2023-02-19T00:53:46.152Z,1000.40
2023-02-19T00:54:46.148Z,1000.39
2023-02-19T00:55:46.117Z,1000.38
2023-02-19T00:56:46.261Z,1000.38
2023-02-19T00:57:46.106Z,1000.38
2023-02-19T00:58:46.088Z,1000.36
2023-02-19T00:59:46.075Z,1000.35
2023-02-19T01:00:46.087Z,1000.36
2023-02-19T01:01:46.250Z,1000.36
2023-02-19T01:02:46.179Z,1000.36
2023-02-19T01:03:46.077Z,1000.37
2023-02-19T01:04:46.127Z,1000.37
2023-02-19T01:05:46.012Z,1000.37
2023-02-19T01:06:46.001Z,1000.38
2023-02-19T01:07:46.023Z,1000.37
2023-02-19T01:08:46.143Z,1000.36
2023-02-19T01:09:45.960Z,1000.35
2023-02-19T01:10:45.974Z,1000.34
2023-02-19T01:11:45.952Z,1000.35
2023-02-19T01:12:45.990Z,1000.36
2023-02-19T01:13:45.931Z,1000.37
2023-02-19T01:14:46.074Z,1000.40
2023-02-19T01:15:45.947Z,1000.42
2023-02-19T01:16:45.949Z,1000.44
2023-02-19T01:17:45.885Z,1000.46
2023-02-19T01:18:45.937Z,1000.48
2023-02-19T01:19:45.872Z,1000.49
2023-02-19T01:20:46.033Z,1000.51
2023-02-19T01:21:45.835Z,1000.52
2023-02-19T01:22:45.830Z,1000.54
2023-02-19T01:23:45.824Z,1000.54
2023-02-19T01:24:45.824Z,1000.54
2023-02-19T01:25:45.802Z,1000.54
2023-02-19T01:26:45.958Z,1000.54
2023-02-19T01:27:45.939Z,1000.54
2023-02-19T01:28:45.809Z,1000.56
2023-02-19T01:29:45.750Z,1000.56
2023-02-19T01:30:45.748Z,1000.58
2023-02-19T01:31:45.768Z,1000.58
2023-02-19T01:32:45.876Z,1000.60
2023-02-19T01:33:45.723Z,1000.61
2023-02-19T01:34:45.738Z,1000.63
2023-02-19T01:35:45.711Z,1000.65
2023-02-19T01:36:45.680Z,1000.66
2023-02-19T01:37:45.668Z,1000.68
2023-02-19T01:38:46.091Z,1000.69
2023-02-19T01:39:45.667Z,1000.69
2023-02-19T01:40:45.642Z,1000.69
2023-02-19T01:41:45.651Z,1000.69
2023-02-19T01:42:45.623Z,1000.69
2023-02-19T01:43:45.639Z,1000.70
2023-02-19T01:44:45.754Z,1000.71
2023-02-19T01:45:45.615Z,1000.72
2023-02-19T01:46:45.584Z,1000.74
2023-02-19T01:47:45.581Z,1000.75
2023-02-19T01:48:45.555Z,1000.76
2023-02-19T01:49:45.584Z,1000.76
2023-02-19T01:50:45.669Z,1000.76
2023-02-19T01:51:45.569Z,1000.76
2023-02-19T01:52:45.522Z,1000.75
2023-02-19T01:53:45.526Z,1000.77
2023-02-19T01:54:45.496Z,1000.77
2023-02-19T01:55:45.481Z,1000.78
2023-02-19T01:56:45.660Z,1000.78
2023-02-19T01:57:45.487Z,1000.80
2023-02-19T01:58:45.511Z,1000.81
2023-02-19T01:59:45.448Z,1000.82
2023-02-19T02:00:45.502Z,1000.84
2023-02-19T02:01:45.481Z,1000.84
2023-02-19T02:02:45.569Z,1000.85
2023-02-19T02:03:45.404Z,1000.85
2023-02-19T02:04:45.424Z,1000.86
2023-02-19T02:05:45.402Z,1000.87
2023-02-19T02:06:45.381Z,1000.86
2023-02-19T02:07:45.393Z,1000.87
2023-02-19T02:08:45.468Z,1000.87
2023-02-19T02:09:45.345Z,1000.86
2023-02-19T02:10:45.347Z,1000.86
2023-02-19T02:11:45.342Z,1000.86
2023-02-19T02:12:45.345Z,1000.87
2023-02-19T02:13:45.321Z,1000.87
2023-02-19T02:14:45.451Z,1000.87
2023-02-19T02:15:45.285Z,1000.88
2023-02-19T02:16:45.283Z,1000.88
2023-02-19T02:17:45.247Z,1000.89
2023-02-19T02:18:45.385Z,1000.87
2023-02-19T02:19:45.226Z,1000.87
2023-02-19T02:20:45.401Z,1000.87
2023-02-19T02:21:45.214Z,1000.87
2023-02-19T02:22:45.198Z,1000.89
2023-02-19T02:23:45.207Z,1000.92
2023-02-19T02:24:45.181Z,1000.92
2023-02-19T02:25:45.175Z,1000.92
2023-02-19T02:26:45.345Z,1000.90
2023-02-19T02:27:45.160Z,1000.87
2023-02-19T02:28:45.141Z,1000.85
2023-02-19T02:29:45.133Z,1000.84
2023-02-19T02:30:45.120Z,1000.84
2023-02-19T02:31:45.219Z,1000.84
2023-02-19T02:32:45.222Z,1000.85
2023-02-19T02:33:45.078Z,1000.85
2023-02-19T02:34:45.079Z,1000.85
2023-02-19T02:35:45.077Z,1000.87
2023-02-19T02:36:45.080Z,1000.87
2023-02-19T02:37:45.037Z,1000.87
2023-02-19T02:38:45.228Z,1000.86
2023-02-19T02:39:45.017Z,1000.86
2023-02-19T02:40:45.111Z,1000.86
2023-02-19T02:41:45.016Z,1000.85
2023-02-19T02:42:45.032Z,1000.86
2023-02-19T02:43:44.978Z,1000.85
2023-02-19T02:44:45.105Z,1000.85
2023-02-19T02:45:44.994Z,1000.86
2023-02-19T02:46:44.961Z,1000.87
2023-02-19T02:47:44.992Z,1000.88
2023-02-19T02:48:44.940Z,1000.90
2023-02-19T02:49:44.918Z,1000.92
2023-02-19T02:50:45.058Z,1000.93
2023-02-19T02:51:44.939Z,1000.94
2023-02-19T02:52:44.909Z,1000.95
2023-02-19T02:53:44.894Z,1000.95
2023-02-19T02:54:44.876Z,1000.94
2023-02-19T02:55:44.877Z,1000.93
2023-02-19T02:56:45.045Z,1000.89
2023-02-19T02:57:44.837Z,1000.88
2023-02-19T02:58:44.858Z,1000.88
2023-02-19T02:59:44.813Z,1000.89
2023-02-19T03:00:44.808Z,1000.91
2023-02-19T03:01:44.817Z,1000.94
2023-02-19T03:02:44.937Z,1000.96
2023-02-19T03:03:44.809Z,1000.97
2023-02-19T03:04:44.761Z,1000.97
2023-02-19T03:05:44.746Z,1000.98
2023-02-19T03:06:44.745Z,1000.98
2023-02-19T03:07:44.726Z,1000.99
2023-02-19T03:08:44.914Z,1001.01
2023-02-19T03:09:44.717Z,1001.02
2023-02-19T03:10:44.717Z,1001.03
2023-02-19T03:11:44.688Z,1001.05
2023-02-19T03:12:44.668Z,1001.06
2023-02-19T03:13:44.662Z,1001.05
2023-02-19T03:14:44.833Z,1001.06
2023-02-19T03:15:44.662Z,1001.05
2023-02-19T03:16:44.677Z,1001.06
2023-02-19T03:17:44.657Z,1001.07
2023-02-19T03:18:44.615Z,1001.08
2023-02-19T03:19:44.610Z,1001.10
2023-02-19T03:20:44.751Z,1001.11
2023-02-19T03:21:44.571Z,1001.12
2023-02-19T03:22:44.588Z,1001.13
2023-02-19T03:23:44.571Z,1001.15
2023-02-19T03:24:44.680Z,1001.16
2023-02-19T03:25:44.555Z,1001.16
2023-02-19T03:26:44.663Z,1001.17
2023-02-19T03:27:44.522Z,1001.16
2023-02-19T03:28:44.506Z,1001.17
2023-02-19T03:29:44.485Z,1001.19
2023-02-19T03:30:44.536Z,1001.21
2023-02-19T03:31:44.559Z,1001.23
2023-02-19T03:32:44.658Z,1001.24
2023-02-19T03:33:44.456Z,1001.24
2023-02-19T03:34:44.445Z,1001.24
2023-02-19T03:35:44.472Z,1001.24
2023-02-19T03:36:44.438Z,1001.24
2023-02-19T03:37:44.411Z,1001.24
2023-02-19T03:39:55.422Z,1001.25
2023-02-19T03:40:56.259Z,1001.26
2023-02-19T03:41:56.266Z,1001.26
2023-02-19T03:42:56.336Z,1001.26
2023-02-19T03:43:56.241Z,1001.27
2023-02-19T03:44:56.275Z,1001.28
2023-02-19T03:45:56.232Z,1001.28
2023-02-19T03:46:56.199Z,1001.30
2023-02-19T03:47:56.193Z,1001.32
2023-02-19T03:48:56.209Z,1001.34
2023-02-19T03:49:56.189Z,1001.37
2023-02-19T03:50:56.297Z,1001.40
2023-02-19T03:51:56.196Z,1001.40
2023-02-19T03:52:56.201Z,1001.41
2023-02-19T03:53:56.144Z,1001.39
2023-02-19T03:54:56.114Z,1001.38
2023-02-19T03:55:56.129Z,1001.35
2023-02-19T03:56:56.277Z,1001.35
2023-02-19T03:57:56.100Z,1001.34
2023-02-19T03:58:56.077Z,1001.35
2023-02-19T03:59:56.079Z,1001.35
2023-02-19T04:00:56.185Z,1001.34
2023-02-19T04:01:56.126Z,1001.34
2023-02-19T04:02:56.229Z,1001.34
2023-02-19T04:03:56.049Z,1001.35
2023-02-19T04:04:56.185Z,1001.36
2023-02-19T04:05:56.032Z,1001.38
2023-02-19T04:06:56.014Z,1001.39
2023-02-19T04:07:55.999Z,1001.39
2023-02-19T04:08:56.138Z,1001.39
2023-02-19T04:09:56.002Z,1001.38
2023-02-19T04:10:56.067Z,1001.40
2023-02-19T04:11:55.967Z,1001.42
2023-02-19T04:12:55.941Z,1001.46
2023-02-19T04:13:55.922Z,1001.48
2023-02-19T04:14:56.090Z,1001.52
2023-02-19T04:15:55.994Z,1001.55
2023-02-19T04:16:56.012Z,1001.54
2023-02-19T04:17:55.899Z,1001.53
2023-02-19T04:18:55.879Z,1001.53
2023-02-19T04:19:55.884Z,1001.53
2023-02-19T04:20:56.031Z,1001.54
2023-02-19T04:21:55.836Z,1001.54
2023-02-19T04:22:55.830Z,1001.56
2023-02-19T04:23:55.817Z,1001.58
2023-02-19T04:24:55.824Z,1001.59
2023-02-19T04:25:55.803Z,1001.61
2023-02-19T04:26:55.956Z,1001.63
2023-02-19T04:27:55.772Z,1001.64
2023-02-19T04:28:55.776Z,1001.65
2023-02-19T04:29:55.749Z,1001.66
2023-02-19T04:30:55.813Z,1001.70
2023-02-19T04:31:55.832Z,1001.73
2023-02-19T04:32:55.963Z,1001.74
2023-02-19T04:33:55.714Z,1001.75
2023-02-19T04:34:55.704Z,1001.74
2023-02-19T04:35:55.681Z,1001.72
2023-02-19T04:36:55.675Z,1001.69
2023-02-19T04:37:55.678Z,1001.68
2023-02-19T04:39:03.578Z,1001.69
2023-02-19T04:39:55.643Z,1001.70
2023-02-19T04:40:55.635Z,1001.70
2023-02-19T04:41:55.616Z,1001.70
2023-02-19T04:42:55.609Z,1001.72
2023-02-19T04:43:55.613Z,1001.74
2023-02-19T04:44:55.663Z,1001.76
2023-02-19T04:45:55.623Z,1001.78
2023-02-19T04:46:55.563Z,1001.79
2023-02-19T04:47:55.556Z,1001.79
2023-02-19T04:48:55.559Z,1001.80
2023-02-19T04:49:55.536Z,1001.81
2023-02-19T04:50:55.650Z,1001.84
2023-02-19T04:51:55.507Z,1001.85
2023-02-19T04:52:55.501Z,1001.85
2023-02-19T04:53:55.493Z,1001.86
2023-02-19T04:54:55.488Z,1001.87
2023-02-19T04:55:55.475Z,1001.89
2023-02-19T04:56:55.614Z,1001.92
2023-02-19T04:57:55.451Z,1001.96
2023-02-19T04:58:55.447Z,1001.98
2023-02-19T04:59:55.423Z,1001.98
2023-02-19T05:00:55.427Z,1001.97
2023-02-19T05:01:55.477Z,1001.96
2023-02-19T05:02:55.443Z,1001.96
2023-02-19T05:03:55.387Z,1001.98
2023-02-19T05:04:55.372Z,1002.00
2023-02-19T05:05:55.365Z,1002.02
2023-02-19T05:06:55.355Z,1002.04
2023-02-19T05:07:55.378Z,1002.06
2023-02-19T05:08:55.371Z,1002.07
2023-02-19T05:09:55.326Z,1002.06
2023-02-19T05:10:55.306Z,1002.07
2023-02-19T05:11:55.304Z,1002.08
2023-02-19T05:12:57.818Z,1002.10
2023-02-19T05:13:55.289Z,1002.11
2023-02-19T05:14:55.428Z,1002.13
2023-02-19T05:15:55.342Z,1002.14
2023-02-19T05:16:55.246Z,1002.14
2023-02-19T05:17:55.241Z,1002.13
2023-02-19T05:18:55.227Z,1002.13
2023-02-19T05:19:55.237Z,1002.14
2023-02-19T05:20:55.338Z,1002.14
2023-02-19T05:21:55.204Z,1002.16
2023-02-19T05:22:55.202Z,1002.17
2023-02-19T05:23:55.172Z,1002.17
2023-02-19T05:24:55.156Z,1002.17
2023-02-19T05:25:55.189Z,1002.17
2023-02-19T05:26:55.286Z,1002.17
2023-02-19T05:27:55.144Z,1002.16
2023-02-19T05:28:55.114Z,1002.17
2023-02-19T05:29:55.118Z,1002.18
2023-02-19T05:30:55.161Z,1002.19
2023-02-19T05:31:55.234Z,1002.21
2023-02-19T05:32:55.203Z,1002.22
2023-02-19T05:33:55.066Z,1002.24
2023-02-19T05:34:55.054Z,1002.26
2023-02-19T05:35:55.065Z,1002.29
2023-02-19T05:36:55.087Z,1002.30
2023-02-19T05:37:55.024Z,1002.29
2023-02-19T05:41:10.093Z,1002.24
2023-02-19T05:42:10.784Z,1002.24
2023-02-19T05:43:10.760Z,1002.25
2023-02-19T05:44:10.757Z,1002.26
2023-02-19T05:45:10.890Z,1002.29
2023-02-19T05:46:10.746Z,1002.32
2023-02-19T05:47:10.732Z,1002.36
2023-02-19T05:48:10.784Z,1002.39
2023-02-19T05:49:10.719Z,1002.42
2023-02-19T05:50:10.716Z,1002.45
2023-02-19T05:51:10.988Z,1002.46
2023-02-19T05:52:10.677Z,1002.47
2023-02-19T05:53:10.676Z,1002.48
2023-02-19T05:54:10.651Z,1002.50
2023-02-19T05:55:10.644Z,1002.52
2023-02-19T05:56:10.686Z,1002.52
2023-02-19T05:57:10.772Z,1002.52
2023-02-19T05:58:10.617Z,1002.54
2023-02-19T05:59:10.539Z,1002.56
2023-02-19T06:00:10.595Z,1002.59
2023-02-19T06:01:10.840Z,1002.64
2023-02-19T06:02:10.528Z,1002.67
2023-02-19T06:03:10.660Z,1002.70
2023-02-19T06:04:10.763Z,1002.70
2023-02-19T06:05:10.556Z,1002.70
2023-02-19T06:06:10.535Z,1002.69
2023-02-19T06:07:10.527Z,1002.68
2023-02-19T06:08:10.484Z,1002.70
2023-02-19T06:09:10.596Z,1002.73
2023-02-19T06:10:10.472Z,1002.76
2023-02-19T06:11:10.770Z,1002.80
2023-02-19T06:12:10.440Z,1002.84
2023-02-19T06:13:10.394Z,1002.85
2023-02-19T06:14:10.403Z,1002.86
2023-02-19T06:15:10.520Z,1002.85
2023-02-19T06:16:10.414Z,1002.84
2023-02-19T06:17:10.401Z,1002.84
2023-02-19T06:18:10.409Z,1002.85
2023-02-19T06:19:10.354Z,1002.87
2023-02-19T06:20:10.375Z,1002.89
2023-02-19T06:21:10.949Z,1002.92
2023-02-19T06:22:10.352Z,1002.94
2023-02-19T06:23:10.316Z,1002.96
2023-02-19T06:24:10.290Z,1002.99
2023-02-19T06:25:10.281Z,1003.02
2023-02-19T06:26:10.268Z,1003.05
2023-02-19T06:27:10.391Z,1003.08
2023-02-19T06:28:10.263Z,1003.10
2023-02-19T06:29:10.235Z,1003.10
2023-02-19T06:30:10.279Z,1003.11
2023-02-19T06:31:10.767Z,1003.12
2023-02-19T06:32:10.441Z,1003.11
2023-02-19T06:33:10.354Z,1003.14
2023-02-19T06:34:10.188Z,1003.14
2023-02-19T06:35:10.230Z,1003.17
2023-02-19T06:36:10.165Z,1003.21
2023-02-19T06:37:10.155Z,1003.23
2023-02-19T06:38:10.147Z,1003.24
2023-02-19T06:39:17.086Z,1003.23
2023-02-19T06:40:10.129Z,1003.22
2023-02-19T06:41:10.529Z,1003.22
2023-02-19T06:42:10.120Z,1003.22
2023-02-19T06:43:10.090Z,1003.21
2023-02-19T06:44:10.100Z,1003.21
2023-02-19T06:45:10.254Z,1003.22
2023-02-19T06:46:10.080Z,1003.25
2023-02-19T06:47:10.059Z,1003.26
2023-02-19T06:48:10.040Z,1003.27
2023-02-19T06:49:10.040Z,1003.29
2023-02-19T06:50:10.053Z,1003.29
2023-02-19T06:51:10.455Z,1003.31
2023-02-19T06:52:09.997Z,1003.33
2023-02-19T06:53:10.010Z,1003.34
2023-02-19T06:54:09.979Z,1003.36
2023-02-19T06:55:09.972Z,1003.37
2023-02-19T06:56:09.974Z,1003.39
2023-02-19T06:57:10.108Z,1003.38
2023-02-19T06:58:09.942Z,1003.39
2023-02-19T06:59:09.952Z,1003.40
2023-02-19T07:00:09.924Z,1003.42
2023-02-19T07:01:10.287Z,1003.46
2023-02-19T07:02:09.914Z,1003.48
2023-02-19T07:03:10.037Z,1003.51
2023-02-19T07:04:09.928Z,1003.53
2023-02-19T07:05:09.881Z,1003.55
2023-02-19T07:06:09.850Z,1003.56
2023-02-19T07:07:09.844Z,1003.56
2023-02-19T07:08:09.848Z,1003.54
2023-02-19T07:09:09.983Z,1003.52
2023-02-19T07:10:09.820Z,1003.51
2023-02-19T07:11:10.255Z,1003.51
2023-02-19T07:12:09.792Z,1003.51
2023-02-19T07:13:09.782Z,1003.54
2023-02-19T07:14:09.770Z,1003.55
2023-02-19T07:15:09.913Z,1003.58
2023-02-19T07:16:09.869Z,1003.61
2023-02-19T07:17:09.743Z,1003.62
2023-02-19T07:18:09.753Z,1003.63
2023-02-19T07:19:09.740Z,1003.62
2023-02-19T07:20:09.713Z,1003.63
2023-02-19T07:21:10.324Z,1003.65
2023-02-19T07:22:09.685Z,1003.67
2023-02-19T07:23:09.673Z,1003.69
2023-02-19T07:24:09.686Z,1003.71
2023-02-19T07:25:09.666Z,1003.74
2023-02-19T07:26:09.639Z,1003.76
2023-02-19T07:27:09.787Z,1003.78
2023-02-19T07:28:09.639Z,1003.78
2023-02-19T07:29:09.612Z,1003.78
2023-02-19T07:30:09.642Z,1003.78
2023-02-19T07:31:10.059Z,1003.78
2023-02-19T07:32:09.657Z,1003.79
2023-02-19T07:33:10.625Z,1003.80
2023-02-19T07:34:09.598Z,1003.81
2023-02-19T07:35:09.553Z,1003.82
2023-02-19T07:36:09.545Z,1003.85
2023-02-19T07:37:09.539Z,1003.88
2023-02-19T07:38:09.539Z,1003.90
2023-02-19T07:39:16.601Z,1003.90
2023-02-19T07:40:09.497Z,1003.89
2023-02-19T07:41:09.931Z,1003.88
2023-02-19T07:42:09.481Z,1003.87
2023-02-19T07:43:09.475Z,1003.89
2023-02-19T07:44:09.465Z,1003.91
2023-02-19T07:45:09.595Z,1003.94
2023-02-19T07:46:09.436Z,1003.95
2023-02-19T07:47:09.434Z,1003.97
2023-02-19T07:48:09.419Z,1004.00
2023-02-19T07:49:09.416Z,1004.03
2023-02-19T07:50:09.409Z,1004.04
2023-02-19T07:51:09.853Z,1004.03
2023-02-19T07:52:09.394Z,1004.03
2023-02-19T07:53:09.380Z,1004.03
2023-02-19T07:54:09.359Z,1004.03
2023-02-19T07:55:09.359Z,1004.04
2023-02-19T07:56:09.346Z,1004.05
2023-02-19T07:57:09.466Z,1004.06
2023-02-19T07:58:09.331Z,1004.06
2023-02-19T07:59:09.323Z,1004.08
2023-02-19T08:00:09.312Z,1004.08
2023-02-19T08:01:09.699Z,1004.09
2023-02-19T08:02:09.276Z,1004.09
2023-02-19T08:03:09.414Z,1004.09
2023-02-19T08:04:09.273Z,1004.08
2023-02-19T08:05:09.254Z,1004.07
2023-02-19T08:06:09.270Z,1004.06
2023-02-19T08:07:09.263Z,1004.06
2023-02-19T08:08:09.216Z,1004.06
2023-02-19T08:09:09.381Z,1004.09
2023-02-19T08:10:09.195Z,1004.12
2023-02-19T08:11:09.467Z,1004.15
2023-02-19T08:12:09.190Z,1004.17
2023-02-19T08:13:09.174Z,1004.18
2023-02-19T08:14:09.149Z,1004.19
2023-02-19T08:15:09.309Z,1004.19
2023-02-19T08:16:18.299Z,1004.20
2023-02-19T08:17:09.153Z,1004.23
2023-02-19T08:18:09.140Z,1004.23
2023-02-19T08:19:09.117Z,1004.26
2023-02-19T08:20:09.097Z,1004.28
2023-02-19T08:21:09.542Z,1004.31
2023-02-19T08:22:09.090Z,1004.31
2023-02-19T08:23:09.072Z,1004.32
2023-02-19T08:24:09.085Z,1004.32
2023-02-19T08:25:09.061Z,1004.34
2023-02-19T08:26:09.021Z,1004.38
2023-02-19T08:27:09.192Z,1004.39
2023-02-19T08:28:09.043Z,1004.40
2023-02-19T08:29:09.008Z,1004.42
2023-02-19T08:30:09.028Z,1004.41
2023-02-19T08:31:09.458Z,1004.43
2023-02-19T08:32:09.041Z,1004.45
2023-02-19T08:33:09.157Z,1004.47
2023-02-19T08:34:08.983Z,1004.48
2023-02-19T08:35:08.935Z,1004.48
2023-02-19T08:36:08.951Z,1004.51
2023-02-19T08:37:08.931Z,1004.50
2023-02-19T08:38:08.913Z,1004.51
2023-02-19T08:39:08.941Z,1004.50
2023-02-19T08:40:08.897Z,1004.51
2023-02-19T08:41:09.439Z,1004.52
2023-02-19T08:42:08.886Z,1004.55
2023-02-19T08:43:08.915Z,1004.57
2023-02-19T08:44:08.883Z,1004.58
2023-02-19T08:45:08.979Z,1004.57
2023-02-19T08:46:08.849Z,1004.57
2023-02-19T08:47:08.840Z,1004.55
2023-02-19T08:48:08.822Z,1004.51
2023-02-19T08:49:08.811Z,1004.49
2023-02-19T08:50:08.803Z,1004.47
2023-02-19T08:51:09.282Z,1004.48
2023-02-19T08:52:08.780Z,1004.50
2023-02-19T08:53:08.762Z,1004.52
2023-02-19T08:54:08.739Z,1004.53
2023-02-19T08:55:08.769Z,1004.54
2023-02-19T08:56:08.749Z,1004.55
2023-02-19T08:57:08.871Z,1004.58
2023-02-19T08:58:08.701Z,1004.60
2023-02-19T08:59:08.700Z,1004.61
2023-02-19T09:00:08.675Z,1004.62
2023-02-19T09:01:09.059Z,1004.61
2023-02-19T09:02:08.747Z,1004.62
2023-02-19T09:03:08.801Z,1004.62
2023-02-19T09:04:08.688Z,1004.61
2023-02-19T09:05:08.624Z,1004.61
2023-02-19T09:06:08.899Z,1004.64
2023-02-19T09:07:08.676Z,1004.66
2023-02-19T09:08:08.682Z,1004.67
2023-02-19T09:09:08.770Z,1004.69
2023-02-19T09:10:08.564Z,1004.69
2023-02-19T09:11:08.766Z,1004.73
2023-02-19T09:12:08.584Z,1004.76
2023-02-19T09:13:08.592Z,1004.78
2023-02-19T09:14:08.543Z,1004.81
2023-02-19T09:15:08.676Z,1004.82
2023-02-19T09:16:08.594Z,1004.85
2023-02-19T09:17:08.520Z,1004.85
2023-02-19T09:18:08.496Z,1004.87
2023-02-19T09:19:08.542Z,1004.89
2023-02-19T09:20:08.579Z,1004.87
2023-02-19T09:21:08.889Z,1004.90
2023-02-19T09:22:08.452Z,1004.89
2023-02-19T09:23:08.473Z,1004.90
2023-02-19T09:24:08.433Z,1004.91
2023-02-19T09:25:08.456Z,1004.89
2023-02-19T09:26:08.447Z,1004.96
2023-02-19T09:27:08.503Z,1004.90
2023-02-19T09:28:08.483Z,1004.94
2023-02-19T09:29:08.412Z,1004.94
2023-02-19T09:30:08.432Z,1004.98
2023-02-19T09:31:08.716Z,1004.97
2023-02-19T09:32:08.437Z,1005.01
2023-02-19T09:33:08.513Z,1005.02
2023-02-19T09:34:08.342Z,1005.05
2023-02-19T09:35:08.424Z,1005.05
2023-02-19T09:36:08.326Z,1005.06
2023-02-19T09:37:08.344Z,1005.05
2023-02-19T09:38:08.299Z,1005.09
2023-02-19T09:39:08.348Z,1005.11
2023-02-19T09:40:08.303Z,1005.14
2023-02-19T09:41:08.485Z,1005.10
2023-02-19T09:42:08.244Z,1005.15
2023-02-19T09:43:08.244Z,1005.18
2023-02-19T09:44:08.241Z,1005.20
2023-02-19T09:45:08.359Z,1005.19
2023-02-19T09:46:08.274Z,1005.17
2023-02-19T09:47:08.261Z,1005.17
2023-02-19T09:48:08.186Z,1005.21
2023-02-19T09:49:08.185Z,1005.22
2023-02-19T09:50:08.173Z,1005.20
2023-02-19T09:51:08.266Z,1005.24
2023-02-19T09:52:08.141Z,1005.22
2023-02-19T09:53:08.140Z,1005.16
2023-02-19T09:54:08.136Z,1005.25
2023-02-19T09:55:08.168Z,1005.27
2023-02-19T09:56:08.152Z,1005.36
2023-02-19T09:57:08.288Z,1005.29
2023-02-19T09:58:08.364Z,1005.28
2023-02-19T09:59:08.079Z,1005.24
2023-02-19T10:00:10.616Z,1005.21
2023-02-19T10:01:08.254Z,1005.23
2023-02-19T10:02:08.095Z,1005.23
2023-02-19T10:03:08.173Z,1005.23
2023-02-19T10:04:08.045Z,1005.24
2023-02-19T10:05:08.067Z,1005.25
2023-02-19T10:06:11.157Z,1005.29
2023-02-19T10:07:08.009Z,1005.33
2023-02-19T10:08:07.977Z,1005.38
2023-02-19T10:09:08.115Z,1005.42
2023-02-19T10:10:07.970Z,1005.51
2023-02-19T10:11:07.988Z,1005.45
2023-02-19T10:12:10.068Z,1005.45
2023-02-19T10:13:07.951Z,1005.44
2023-02-19T10:14:07.910Z,1005.45
2023-02-19T10:15:08.077Z,1005.41
2023-02-19T10:16:07.955Z,1005.44
2023-02-19T10:17:07.894Z,1005.48
2023-02-19T10:18:10.828Z,1005.52
2023-02-19T10:19:07.951Z,1005.53
2023-02-19T10:20:07.908Z,1005.54
2023-02-19T10:21:08.058Z,1005.51
2023-02-19T10:22:07.844Z,1005.53
2023-02-19T10:23:07.829Z,1005.52
2023-02-19T10:24:07.840Z,1005.52
2023-02-19T10:25:07.818Z,1005.57
2023-02-19T10:26:07.809Z,1005.58
2023-02-19T10:27:08.040Z,1005.54
2023-02-19T10:28:07.780Z,1005.60
2023-02-19T10:29:07.753Z,1005.64
2023-02-19T10:30:07.823Z,1005.60
2023-02-19T10:31:07.763Z,1005.68
2023-02-19T10:32:07.787Z,1005.67
2023-02-19T10:33:07.746Z,1005.71
2023-02-19T10:34:07.708Z,1005.67
2023-02-19T10:35:07.711Z,1005.69
2023-02-19T10:36:07.715Z,1005.66
2023-02-19T10:37:07.731Z,1005.63
2023-02-19T10:38:07.702Z,1005.66
2023-02-19T10:39:07.960Z,1005.62
2023-02-19T10:40:07.675Z,1005.72
2023-02-19T10:41:07.699Z,1005.73
2023-02-19T10:42:07.735Z,1005.73
2023-02-19T10:43:07.665Z,1005.74
2023-02-19T10:44:07.605Z,1005.77
2023-02-19T10:45:07.761Z,1005.77
2023-02-19T10:46:07.635Z,1005.83
2023-02-19T10:47:07.572Z,1005.88
2023-02-19T10:48:07.613Z,1005.84
2023-02-19T10:49:07.547Z,1005.84
2023-02-19T10:50:07.557Z,1005.87
2023-02-19T10:51:07.669Z,1005.80
2023-02-19T10:52:07.527Z,1005.85
2023-02-19T10:53:07.546Z,1005.84
2023-02-19T10:54:07.514Z,1005.75
2023-02-19T10:55:07.494Z,1005.76
2023-02-19T10:56:07.548Z,1005.72
2023-02-19T10:57:07.646Z,1005.79
2023-02-19T10:58:07.480Z,1005.80
2023-02-19T10:59:07.453Z,1005.78
2023-02-19T11:00:07.455Z,1005.77
2023-02-19T11:01:07.441Z,1005.82
2023-02-19T11:02:07.421Z,1005.85
2023-02-19T11:03:07.560Z,1005.92
2023-02-19T11:04:07.467Z,1005.98
2023-02-19T11:05:07.398Z,1006.01
2023-02-19T11:06:07.409Z,1006.00
2023-02-19T11:07:07.371Z,1006.01
2023-02-19T11:08:07.366Z,1006.07
2023-02-19T11:09:08.568Z,1006.05
2023-02-19T11:10:07.365Z,1006.03
2023-02-19T11:11:07.428Z,1005.99
2023-02-19T11:12:09.227Z,1006.01
2023-02-19T11:13:07.333Z,1006.04
2023-02-19T11:14:07.297Z,1005.97
2023-02-19T11:15:07.455Z,1006.00
2023-02-19T11:16:07.294Z,1005.97
2023-02-19T11:17:07.253Z,1006.00
2023-02-19T11:18:07.254Z,1006.10
2023-02-19T11:19:07.245Z,1006.09
2023-02-19T11:20:07.230Z,1006.07
2023-02-19T11:21:07.371Z,1006.03
2023-02-19T11:22:07.211Z,1006.07
2023-02-19T11:23:07.198Z,1006.04
2023-02-19T11:24:07.193Z,1006.15
2023-02-19T11:25:07.169Z,1006.16
2023-02-19T11:26:07.191Z,1006.06
2023-02-19T11:27:07.326Z,1006.02
2023-02-19T11:28:07.424Z,1006.01
2023-02-19T11:29:07.428Z,1006.02
2023-02-19T11:30:07.179Z,1006.01
2023-02-19T11:31:07.217Z,1006.03
2023-02-19T11:32:07.266Z,1006.04
2023-02-19T11:33:07.242Z,1006.03
2023-02-19T11:34:07.132Z,1006.01
2023-02-19T11:35:07.217Z,1006.04
2023-02-19T11:36:07.065Z,1006.07
2023-02-19T11:37:07.059Z,1006.05
2023-02-19T11:38:07.048Z,1006.11
2023-02-19T11:39:07.195Z,1006.05
2023-02-19T11:40:07.031Z,1006.09
2023-02-19T11:41:07.046Z,1006.09
2023-02-19T11:42:07.091Z,1006.10
2023-02-19T11:43:06.990Z,1006.06
2023-02-19T11:44:06.991Z,1006.17
2023-02-19T11:45:07.180Z,1006.21
2023-02-19T11:46:07.003Z,1006.16
2023-02-19T11:47:06.971Z,1006.18
2023-02-19T11:48:06.984Z,1006.19
2023-02-19T11:49:06.943Z,1006.30
2023-02-19T11:50:06.929Z,1006.27
2023-02-19T11:51:07.081Z,1006.16
2023-02-19T11:52:06.904Z,1006.11
2023-02-19T11:53:06.895Z,1006.12
2023-02-19T11:54:06.889Z,1006.10
2023-02-19T11:55:06.892Z,1006.14
2023-02-19T11:56:06.887Z,1006.22
2023-02-19T11:57:06.984Z,1006.21
2023-02-19T11:58:06.880Z,1006.24
2023-02-19T11:59:06.881Z,1006.28
2023-02-19T12:00:06.869Z,1006.20
2023-02-19T12:01:06.810Z,1006.23
2023-02-19T12:02:06.857Z,1006.20
2023-02-19T12:03:06.916Z,1006.21
2023-02-19T12:04:06.799Z,1006.21
2023-02-19T12:05:06.790Z,1006.11
2023-02-19T12:06:06.775Z,1006.14
2023-02-19T12:07:06.743Z,1006.18
2023-02-19T12:08:06.735Z,1006.11
2023-02-19T12:09:08.136Z,1006.14