createdAt,value
2023-01-20T00:00:49.119Z,2.80
2023-01-20T00:01:51.408Z,2.80
2023-01-20T00:02:53.789Z,2.80
2023-01-20T00:03:57.118Z,2.80
2023-01-20T00:04:59.369Z,2.70
2023-01-20T00:06:02.018Z,2.80
2023-01-20T00:07:04.246Z,2.70
2023-01-20T00:08:06.481Z,2.70
2023-01-20T00:09:13.759Z,2.70
2023-01-20T00:10:16.393Z,2.70
2023-01-20T00:11:18.965Z,2.70
2023-01-20T00:12:21.213Z,2.70
2023-01-20T00:13:23.562Z,2.70
2023-01-20T00:14:27.791Z,2.70
2023-01-20T00:15:30.034Z,2.70
2023-01-20T00:16:32.644Z,2.70
2023-01-20T00:17:34.934Z,2.70
2023-01-20T00:18:37.755Z,2.70
2023-01-20T00:19:39.993Z,2.70
2023-01-20T00:20:42.436Z,2.70
2023-01-20T00:21:44.826Z,2.70
2023-01-20T00:22:47.104Z,2.70
2023-01-20T00:23:49.970Z,2.70
2023-01-20T00:24:52.521Z,2.70
2023-01-20T00:25:54.756Z,2.70
2023-01-20T00:26:57.020Z,2.70
2023-01-20T00:27:59.473Z,2.70
2023-01-20T00:29:01.819Z,2.80
2023-01-20T00:30:04.797Z,2.80
2023-01-20T00:31:11.965Z,2.80
2023-01-20T00:32:14.257Z,2.80
2023-01-20T00:33:16.486Z,2.80
2023-01-20T00:34:18.771Z,2.80
2023-01-20T00:35:21.126Z,2.80
2023-01-20T00:36:24.750Z,2.80
2023-01-20T00:37:26.969Z,2.80
2023-01-20T00:38:29.223Z,2.80
2023-01-20T00:39:31.488Z,2.80
2023-01-20T00:40:33.721Z,2.80
2023-01-20T00:41:36.048Z,2.80
2023-01-20T00:42:38.330Z,2.80
2023-01-20T00:43:40.891Z,2.80
2023-01-20T00:44:43.180Z,2.80
2023-01-20T00:45:45.383Z,2.80
2023-01-20T00:46:47.736Z,2.80
2023-01-20T00:47:50.150Z,2.80
2023-01-20T00:48:52.469Z,2.80
2023-01-20T00:49:54.819Z,2.80
2023-01-20T00:50:57.403Z,2.70
2023-01-20T00:51:59.734Z,2.70
2023-01-20T00:53:02.117Z,2.70
2023-01-20T00:54:04.879Z,2.70
2023-01-20T00:55:07.399Z,2.70
2023-01-20T00:56:09.718Z,2.70
2023-01-20T00:57:12.625Z,2.70
2023-01-20T00:58:15.129Z,2.70
2023-01-20T00:59:17.347Z,2.70
2023-01-20T01:00:19.753Z,2.70
2023-01-20T01:01:23.607Z,2.70
2023-01-20T01:02:25.991Z,2.70
2023-01-20T01:03:28.794Z,2.70
2023-01-20T01:04:31.161Z,2.70
2023-01-20T01:05:33.745Z,2.80
2023-01-20T01:06:36.063Z,2.80
2023-01-20T01:07:38.282Z,2.80
2023-01-20T01:08:41.013Z,2.80
2023-01-20T01:09:43.290Z,2.80
2023-01-20T01:10:45.613Z,2.80
2023-01-20T01:11:48.710Z,2.80
2023-01-20T01:12:51.047Z,2.80
2023-01-20T01:13:55.669Z,2.80
2023-01-20T01:14:57.912Z,2.80
2023-01-20T01:16:01.014Z,2.80
2023-01-20T01:17:03.338Z,2.80
2023-01-20T01:18:05.593Z,2.80
2023-01-20T01:19:09.075Z,2.80
2023-01-20T01:20:13.246Z,2.80
2023-01-20T01:21:17.440Z,2.80
2023-01-20T01:22:21.007Z,2.80
2023-01-20T01:23:23.331Z,2.80
2023-01-20T01:24:25.595Z,2.80
2023-01-20T01:25:27.926Z,2.80
2023-01-20T01:26:30.405Z,2.80
2023-01-20T01:27:32.641Z,2.80
2023-01-20T01:28:34.922Z,2.90
2023-01-20T01:29:37.259Z,2.90
2023-01-20T01:30:39.733Z,2.90
2023-01-20T01:31:42.120Z,2.90
2023-01-20T01:32:44.572Z,2.90
2023-01-20T01:33:46.902Z,2.90
2023-01-20T01:34:49.182Z,2.90
2023-01-20T01:35:59.195Z,2.90
2023-01-20T01:37:01.558Z,2.90
2023-01-20T01:38:03.794Z,2.90
2023-01-20T01:39:06.059Z,2.90
2023-01-20T01:40:10.666Z,2.90
2023-01-20T01:41:14.608Z,2.90
2023-01-20T01:42:22.483Z,2.90
2023-01-20T01:43:36.416Z,2.90
2023-01-20T01:44:39.777Z,2.90
2023-01-20T01:45:42.098Z,2.90
2023-01-20T01:46:44.390Z,2.90
2023-01-20T01:47:55.941Z,2.90
2023-01-20T01:49:00.829Z,2.90
2023-01-20T01:50:03.781Z,2.90
2023-01-20T01:51:11.439Z,3.00
2023-01-20T01:52:13.837Z,3.00
2023-01-20T01:53:16.341Z,3.00
2023-01-20T01:54:22.649Z,3.00
2023-01-20T01:55:30.964Z,3.00
2023-01-20T01:56:34.067Z,3.00
2023-01-20T01:57:36.506Z,3.00
2023-01-20T01:58:42.116Z,3.00
2023-01-20T01:59:44.717Z,3.00
2023-01-20T02:00:47.325Z,3.00
2023-01-20T02:01:53.532Z,3.00
2023-01-20T02:02:57.112Z,3.00
2023-01-20T02:04:07.363Z,3.00
2023-01-20T02:05:11.127Z,3.00
2023-01-20T02:06:14.737Z,3.00
2023-01-20T02:07:20.042Z,3.00
2023-01-20T02:08:22.888Z,3.00
2023-01-20T02:09:26.968Z,3.00
2023-01-20T02:10:30.117Z,3.00
2023-01-20T02:11:38.465Z,3.00
2023-01-20T02:12:42.374Z,3.00
2023-01-20T02:13:44.848Z,3.00
2023-01-20T02:14:54.372Z,3.00
2023-01-20T02:16:28.314Z,3.00
2023-01-20T02:17:42.527Z,3.00
2023-01-20T02:18:57.936Z,3.00
2023-01-20T02:20:06.256Z,3.00
2023-01-20T02:21:35.477Z,3.00
2023-01-20T02:23:12.892Z,3.00
2023-01-20T02:24:32.116Z,3.00
2023-01-20T02:25:37.509Z,3.00
2023-01-20T02:27:00.304Z,3.00
2023-01-20T02:28:16.593Z,3.00
2023-01-20T02:29:40.480Z,3.00
2023-01-20T02:30:42.693Z,3.00
2023-01-20T02:32:01.418Z,2.90
2023-01-20T02:33:13.896Z,3.00
2023-01-20T02:34:29.436Z,2.90
2023-01-20T02:35:40.156Z,3.00
2023-01-20T02:36:49.227Z,2.90
2023-01-20T02:38:17.848Z,2.90
2023-01-20T02:39:37.803Z,2.90
2023-01-20T02:40:59.665Z,2.90
2023-01-20T02:42:11.240Z,2.90
2023-01-20T02:43:31.512Z,2.90
2023-01-20T02:44:46.177Z,2.80
2023-01-20T02:46:03.981Z,2.80
2023-01-20T02:47:19.276Z,2.80
2023-01-20T02:48:57.628Z,2.80
2023-01-20T02:50:10.202Z,2.80
2023-01-20T02:51:18.503Z,2.80
2023-01-20T02:52:25.966Z,2.80
2023-01-20T02:53:34.063Z,2.80
2023-01-20T02:54:39.772Z,2.70
2023-01-20T02:55:48.432Z,2.80
2023-01-20T02:56:53.240Z,2.80
2023-01-20T02:58:03.536Z,2.80
2023-01-20T02:59:22.600Z,2.70
2023-01-20T03:00:39.255Z,2.70
2023-01-20T03:01:53.962Z,2.80
2023-01-20T03:02:59.407Z,2.80
2023-01-20T03:04:04.053Z,2.80
2023-01-20T03:05:13.038Z,2.80
2023-01-20T03:06:21.829Z,2.80
2023-01-20T03:07:27.658Z,2.80
2023-01-20T03:08:32.801Z,2.80
2023-01-20T03:09:50.207Z,2.80
2023-01-20T03:10:54.647Z,2.80
2023-01-20T03:12:02.074Z,2.90
2023-01-20T03:13:26.090Z,2.90
2023-01-20T03:14:28.562Z,2.90
2023-01-20T03:15:41.924Z,2.80
2023-01-20T03:16:48.209Z,2.90
2023-01-20T03:17:51.156Z,2.80
2023-01-20T03:18:55.225Z,2.80
2023-01-20T03:19:57.518Z,2.80
2023-01-20T03:21:01.394Z,2.80
2023-01-20T03:22:03.743Z,2.70
2023-01-20T03:23:05.997Z,2.80
2023-01-20T03:24:08.485Z,2.70
2023-01-20T03:25:13.735Z,2.70
2023-01-20T03:26:18.370Z,2.70
2023-01-20T03:27:20.631Z,2.70
2023-01-20T03:28:22.924Z,2.70
2023-01-20T03:29:25.278Z,2.70
2023-01-20T03:30:27.620Z,2.70
2023-01-20T03:31:52.219Z,2.70
2023-01-20T03:32:54.549Z,2.70
2023-01-20T03:34:03.181Z,2.70
2023-01-20T03:35:05.724Z,2.70
2023-01-20T03:36:09.328Z,2.60
2023-01-20T03:37:13.083Z,2.70
2023-01-20T03:38:15.365Z,2.70
2023-01-20T03:39:18.655Z,2.60
2023-01-20T03:40:25.220Z,2.60
2023-01-20T03:41:44.413Z,2.60
2023-01-20T03:43:11.923Z,2.60
2023-01-20T03:44:25.823Z,2.70
2023-01-20T03:45:46.156Z,2.60
2023-01-20T03:46:58.066Z,2.60
2023-01-20T03:48:06.622Z,2.60
2023-01-20T03:49:27.277Z,2.60
2023-01-20T03:50:50.327Z,2.50
2023-01-20T03:52:03.194Z,2.50
2023-01-20T03:53:38.155Z,2.50
2023-01-20T03:54:48.679Z,2.50
2023-01-20T03:55:58.448Z,2.50
2023-01-20T03:57:16.615Z,2.50
2023-01-20T03:58:29.492Z,2.50
2023-01-20T03:59:35.870Z,2.50
2023-01-20T04:00:43.233Z,2.60
2023-01-20T04:01:46.014Z,2.50
2023-01-20T04:02:50.225Z,2.50
2023-01-20T04:03:54.613Z,2.50
2023-01-20T04:04:58.377Z,2.50
2023-01-20T04:06:04.172Z,2.50
2023-01-20T04:07:09.676Z,2.50
2023-01-20T04:08:14.688Z,2.40
2023-01-20T04:09:29.039Z,2.40
2023-01-20T04:10:33.354Z,2.40
2023-01-20T04:11:35.906Z,2.40
2023-01-20T04:12:38.264Z,2.40
2023-01-20T04:13:40.524Z,2.30
2023-01-20T04:14:42.819Z,2.30
2023-01-20T04:15:46.103Z,2.30
2023-01-20T04:16:55.085Z,2.30
2023-01-20T04:17:57.345Z,2.30
2023-01-20T04:18:59.662Z,2.30
2023-01-20T04:20:07.262Z,2.30
2023-01-20T04:21:16.620Z,2.30
2023-01-20T04:22:33.686Z,2.30
2023-01-20T04:23:41.813Z,2.30
2023-01-20T04:24:59.778Z,2.30
2023-01-20T04:26:02.087Z,2.30
2023-01-20T04:27:04.377Z,2.30
2023-01-20T04:28:06.583Z,2.30
2023-01-20T04:29:11.262Z,2.30
2023-01-20T04:30:15.253Z,2.30
2023-01-20T04:31:29.728Z,2.30
2023-01-20T04:32:33.061Z,2.30
2023-01-20T04:33:39.023Z,2.40
2023-01-20T04:34:41.347Z,2.30
2023-01-20T04:35:43.666Z,2.30
2023-01-20T04:36:45.921Z,2.30
2023-01-20T04:37:48.158Z,2.40
2023-01-20T04:38:50.438Z,2.30
2023-01-20T04:39:53.693Z,2.30
2023-01-20T04:40:56.026Z,2.30
2023-01-20T04:41:58.388Z,2.30
2023-01-20T04:43:00.764Z,2.30
2023-01-20T04:44:03.039Z,2.30
2023-01-20T04:45:05.832Z,2.30
2023-01-20T04:46:08.114Z,2.30
2023-01-20T04:47:10.359Z,2.30
2023-01-20T04:48:13.139Z,2.30
2023-01-20T04:49:15.844Z,2.30
2023-01-20T04:50:18.264Z,2.30
2023-01-20T04:51:20.570Z,2.30
2023-01-20T04:52:22.943Z,2.30
2023-01-20T04:53:25.264Z,2.30
2023-01-20T04:54:27.507Z,2.30
2023-01-20T04:55:32.904Z,2.30
2023-01-20T04:56:35.155Z,2.30
2023-01-20T04:57:37.854Z,2.30
2023-01-20T04:58:40.801Z,2.30
2023-01-20T04:59:43.242Z,2.20
2023-01-20T05:00:45.515Z,2.20
2023-01-20T05:01:48.332Z,2.30
2023-01-20T05:02:50.803Z,2.20
2023-01-20T05:03:53.106Z,2.30
2023-01-20T05:04:55.337Z,2.20
2023-01-20T05:05:57.659Z,2.20
2023-01-20T05:06:59.935Z,2.20
2023-01-20T05:08:04.766Z,2.20
2023-01-20T05:09:07.205Z,2.30
2023-01-20T05:10:11.247Z,2.20
2023-01-20T05:11:15.321Z,2.20
2023-01-20T05:12:17.598Z,2.20
2023-01-20T05:13:19.820Z,2.20
2023-01-20T05:14:22.082Z,2.20
2023-01-20T05:15:24.436Z,2.20
2023-01-20T05:16:31.929Z,2.20
2023-01-20T05:17:34.256Z,2.20
2023-01-20T05:18:36.907Z,2.10
2023-01-20T05:19:39.223Z,2.10
2023-01-20T05:20:41.479Z,2.10
2023-01-20T05:21:43.818Z,2.10
2023-01-20T05:22:46.791Z,2.10
2023-01-20T05:23:49.111Z,2.10
2023-01-20T05:24:51.378Z,2.00
2023-01-20T05:25:53.927Z,2.00
2023-01-20T05:26:56.946Z,2.00
2023-01-20T05:28:00.787Z,2.00
2023-01-20T05:29:03.858Z,2.00
2023-01-20T05:30:07.539Z,2.00
2023-01-20T05:31:09.827Z,2.00
2023-01-20T05:32:12.119Z,2.00
2023-01-20T05:33:14.608Z,2.00
2023-01-20T05:34:16.857Z,2.00
2023-01-20T05:35:19.344Z,2.00
2023-01-20T05:36:21.635Z,2.00
2023-01-20T05:37:24.152Z,2.00
2023-01-20T05:38:26.711Z,2.00
2023-01-20T05:39:29.073Z,2.00
2023-01-20T05:40:31.369Z,2.00
2023-01-20T05:41:33.633Z,2.00
2023-01-20T05:42:35.890Z,2.00
2023-01-20T05:43:38.365Z,2.00
2023-01-20T05:44:40.629Z,2.00
2023-01-20T05:45:43.127Z,1.90
2023-01-20T05:46:45.574Z,2.00
2023-01-20T05:47:47.865Z,2.00
2023-01-20T05:48:50.115Z,2.00
2023-01-20T05:49:52.335Z,2.00
2023-01-20T05:50:54.796Z,2.00
2023-01-20T05:51:57.020Z,2.00
2023-01-20T05:53:00.387Z,2.00
2023-01-20T05:54:02.655Z,2.00
2023-01-20T05:55:05.969Z,2.00
2023-01-20T05:56:08.478Z,2.00
2023-01-20T05:57:10.741Z,2.00
2023-01-20T05:58:14.411Z,2.00
2023-01-20T05:59:16.626Z,2.10
2023-01-20T06:00:19.520Z,2.10
2023-01-20T06:01:22.408Z,2.10
2023-01-20T06:02:24.865Z,2.10
2023-01-20T06:03:27.123Z,2.10
2023-01-20T06:04:29.452Z,2.20
2023-01-20T06:05:32.067Z,2.10
2023-01-20T06:06:34.334Z,2.10
2023-01-20T06:07:36.553Z,2.10
2023-01-20T06:08:38.839Z,2.10
2023-01-20T06:09:41.769Z,2.10
2023-01-20T06:10:44.048Z,2.20
2023-01-20T06:11:46.344Z,2.20
2023-01-20T06:12:53.235Z,2.20
2023-01-20T06:13:55.519Z,2.20
2023-01-20T06:14:57.764Z,2.20
2023-01-20T06:16:00.094Z,2.20
2023-01-20T06:17:02.535Z,2.20
2023-01-20T06:18:04.856Z,2.20
2023-01-20T06:19:07.215Z,2.20
2023-01-20T06:20:10.853Z,2.20
2023-01-20T06:21:13.104Z,2.20
2023-01-20T06:22:15.950Z,2.20
2023-01-20T06:23:18.570Z,2.20
2023-01-20T06:24:20.881Z,2.30
2023-01-20T06:25:23.262Z,2.20
2023-01-20T06:26:25.537Z,2.20
2023-01-20T06:27:27.852Z,2.20
2023-01-20T06:28:30.515Z,2.20
2023-01-20T06:29:32.749Z,2.20
2023-01-20T06:30:35.106Z,2.20
2023-01-20T06:31:37.422Z,2.20
2023-01-20T06:32:39.714Z,2.30
2023-01-20T06:33:42.699Z,2.30
2023-01-20T06:34:46.021Z,2.30
2023-01-20T06:35:48.311Z,2.30
2023-01-20T06:36:50.759Z,2.30
2023-01-20T06:37:53.043Z,2.30
2023-01-20T06:38:55.606Z,2.30
2023-01-20T06:39:57.899Z,2.40
2023-01-20T06:41:02.587Z,2.40
2023-01-20T06:42:05.065Z,2.30
2023-01-20T06:43:07.315Z,2.40
2023-01-20T06:44:09.654Z,2.40
2023-01-20T06:45:11.923Z,2.40
2023-01-20T06:46:16.272Z,2.40
2023-01-20T06:47:18.641Z,2.40
2023-01-20T06:48:21.084Z,2.40
2023-01-20T06:49:23.451Z,2.40
2023-01-20T06:50:25.762Z,2.40
2023-01-20T06:51:30.222Z,2.40
2023-01-20T06:52:32.557Z,2.40
2023-01-20T06:53:34.921Z,2.40
2023-01-20T06:54:37.222Z,2.40
2023-01-20T06:55:39.645Z,2.50
2023-01-20T06:56:41.984Z,2.50
2023-01-20T06:57:44.285Z,2.40
2023-01-20T06:58:46.755Z,2.40
2023-01-20T06:59:48.968Z,2.40
2023-01-20T07:00:51.904Z,2.40
2023-01-20T07:01:54.305Z,2.50
2023-01-20T07:02:56.660Z,2.50
2023-01-20T07:03:59.015Z,2.40
2023-01-20T07:05:01.308Z,2.40
2023-01-20T07:06:07.481Z,2.40
2023-01-20T07:07:12.902Z,2.50
2023-01-20T07:08:15.171Z,2.50
2023-01-20T07:09:17.737Z,2.50
2023-01-20T07:10:20.039Z,2.50
2023-01-20T07:11:22.503Z,2.50
2023-01-20T07:12:24.788Z,2.50
2023-01-20T07:13:27.037Z,2.50
2023-01-20T07:14:29.322Z,2.50
2023-01-20T07:15:31.584Z,2.50
2023-01-20T07:16:34.888Z,2.60
2023-01-20T07:17:37.289Z,2.50
2023-01-20T07:18:39.844Z,2.50
2023-01-20T07:19:42.132Z,2.60
2023-01-20T07:20:44.417Z,2.60
2023-01-20T07:21:46.788Z,2.60
2023-01-20T07:22:49.020Z,2.60
2023-01-20T07:23:51.677Z,2.60
2023-01-20T07:24:53.905Z,2.60
2023-01-20T07:26:07.361Z,2.60
2023-01-20T07:27:09.716Z,2.70
2023-01-20T07:28:11.933Z,2.60
2023-01-20T07:29:16.013Z,2.60
2023-01-20T07:30:19.928Z,2.70
2023-01-20T07:31:24.279Z,2.60
2023-01-20T07:32:30.340Z,2.60
2023-01-20T07:33:33.141Z,2.60
2023-01-20T07:34:35.418Z,2.70
2023-01-20T07:35:37.633Z,2.70
2023-01-20T07:36:39.897Z,2.60
2023-01-20T07:37:42.161Z,2.60
2023-01-20T07:38:48.474Z,2.60
2023-01-20T07:39:50.770Z,2.60
2023-01-20T07:40:53.056Z,2.50
2023-01-20T07:41:55.354Z,2.50
2023-01-20T07:42:57.589Z,2.50
2023-01-20T07:44:00.133Z,2.50
2023-01-20T07:45:02.449Z,2.50
2023-01-20T07:46:05.620Z,2.50
2023-01-20T07:47:07.921Z,2.50
2023-01-20T07:48:10.211Z,2.50
2023-01-20T07:49:12.602Z,2.50
2023-01-20T07:50:15.158Z,2.60
2023-01-20T07:51:17.996Z,2.60
2023-01-20T07:52:20.269Z,2.60
2023-01-20T07:53:22.528Z,2.60
2023-01-20T07:54:24.804Z,2.60
2023-01-20T07:55:27.123Z,2.70
2023-01-20T07:56:30.665Z,2.70
2023-01-20T07:57:33.587Z,2.70
2023-01-20T07:58:36.413Z,2.70
2023-01-20T07:59:38.705Z,2.70
2023-01-20T08:00:41.234Z,2.70
2023-01-20T08:01:44.333Z,2.70
2023-01-20T08:02:46.708Z,2.80
2023-01-20T08:03:49.111Z,2.80
2023-01-20T08:04:51.386Z,2.80
2023-01-20T08:05:53.712Z,2.80
2023-01-20T08:06:55.962Z,2.90
2023-01-20T08:07:58.189Z,2.90
2023-01-20T08:09:01.964Z,2.90
2023-01-20T08:10:04.686Z,2.90
2023-01-20T08:11:08.529Z,2.90
2023-01-20T08:12:10.911Z,2.90
2023-01-20T08:13:13.153Z,2.90
2023-01-20T08:14:15.408Z,2.90
2023-01-20T08:15:17.714Z,3.00
2023-01-20T08:16:20.380Z,3.00
2023-01-20T08:17:23.572Z,3.00
2023-01-20T08:18:25.875Z,3.00
2023-01-20T08:19:30.897Z,3.00
2023-01-20T08:20:33.171Z,3.00
2023-01-20T08:21:35.506Z,3.00
2023-01-20T08:22:37.763Z,3.00
2023-01-20T08:23:40.133Z,3.00
2023-01-20T08:24:42.384Z,3.00
2023-01-20T08:25:44.904Z,3.00
2023-01-20T08:26:47.316Z,3.00
2023-01-20T08:27:50.186Z,3.00
2023-01-20T08:28:52.811Z,3.10
2023-01-20T08:29:55.688Z,3.00
2023-01-20T08:31:15.869Z,3.00
2023-01-20T08:32:18.278Z,3.10
2023-01-20T08:33:21.152Z,3.00
2023-01-20T08:34:23.590Z,3.10
2023-01-20T08:35:26.488Z,3.10
2023-01-20T08:36:31.644Z,3.10
2023-01-20T08:37:36.913Z,3.10
2023-01-20T08:38:39.988Z,3.10
2023-01-20T08:39:42.246Z,3.10
2023-01-20T08:40:44.617Z,3.00
2023-01-20T08:41:48.218Z,3.00
2023-01-20T08:42:50.469Z,3.00
2023-01-20T08:43:53.201Z,3.00
2023-01-20T08:44:55.482Z,3.00
2023-01-20T08:46:03.032Z,3.00
2023-01-20T08:47:05.414Z,2.90
2023-01-20T08:48:08.856Z,2.90
2023-01-20T08:49:15.016Z,2.90
2023-01-20T08:50:17.591Z,2.90
2023-01-20T08:51:26.540Z,2.80
2023-01-20T08:52:28.863Z,2.80
2023-01-20T08:53:31.132Z,2.80
2023-01-20T08:54:34.620Z,2.80
2023-01-20T08:55:37.102Z,2.80
2023-01-20T08:56:39.445Z,2.80
2023-01-20T08:57:42.023Z,2.80
2023-01-20T08:58:45.145Z,2.80
2023-01-20T08:59:47.578Z,2.80
2023-01-20T09:00:49.913Z,2.80
2023-01-20T09:01:52.179Z,2.80
2023-01-20T09:02:54.418Z,2.80
2023-01-20T09:04:06.783Z,2.80
2023-01-20T09:05:10.127Z,2.80
2023-01-20T09:06:12.914Z,2.80
2023-01-20T09:07:15.203Z,2.80
2023-01-20T09:08:17.831Z,2.80
2023-01-20T09:09:22.117Z,2.80
2023-01-20T09:10:24.336Z,2.80
2023-01-20T09:11:26.758Z,2.80
2023-01-20T09:12:29.161Z,2.80
2023-01-20T09:13:31.429Z,2.80
2023-01-20T09:14:33.733Z,2.80
2023-01-20T09:15:36.058Z,2.80
2023-01-20T09:16:38.393Z,2.80
2023-01-20T09:17:40.692Z,2.80
2023-01-20T09:18:43.260Z,2.70
2023-01-20T09:19:45.654Z,2.70
2023-01-20T09:20:47.915Z,2.70
2023-01-20T09:21:50.151Z,2.80
2023-01-20T09:22:52.833Z,2.70
2023-01-20T09:23:55.073Z,2.70
2023-01-20T09:24:57.299Z,2.80
2023-01-20T09:26:00.567Z,2.80
2023-01-20T09:27:02.851Z,2.80
2023-01-20T09:28:06.666Z,2.80
2023-01-20T09:29:14.666Z,2.80
2023-01-20T09:30:17.131Z,2.80
2023-01-20T09:31:19.740Z,2.80
2023-01-20T09:32:22.169Z,2.80
2023-01-20T09:33:24.489Z,2.90
2023-01-20T09:34:29.572Z,2.80
2023-01-20T09:35:32.055Z,2.90
2023-01-20T09:36:34.319Z,2.90
2023-01-20T09:37:55.339Z,2.90
2023-01-20T09:39:16.290Z,2.90
2023-01-20T09:40:40.611Z,2.90
2023-01-20T09:42:06.098Z,2.90
2023-01-20T09:43:46.255Z,2.90
2023-01-20T09:45:08.511Z,2.90
2023-01-20T09:46:19.539Z,2.90
2023-01-20T09:47:43.630Z,2.90
2023-01-20T09:49:51.671Z,2.90
2023-01-20T09:51:20.140Z,2.90
2023-01-20T09:52:55.341Z,2.90
2023-01-20T09:54:09.749Z,2.90
2023-01-20T09:55:32.098Z,3.00
2023-01-20T09:56:41.332Z,3.00
2023-01-20T09:57:49.026Z,3.00
2023-01-20T09:59:10.622Z,3.00
2023-01-20T10:00:19.433Z,3.00
2023-01-20T10:01:34.833Z,3.00
2023-01-20T10:02:38.374Z,3.00
2023-01-20T10:04:05.949Z,3.00
2023-01-20T10:05:13.490Z,3.00
2023-01-20T10:06:24.902Z,2.90
2023-01-20T10:07:38.626Z,3.00
2023-01-20T10:09:05.455Z,3.00
2023-01-20T10:10:23.693Z,3.00
2023-01-20T10:11:29.044Z,3.00
2023-01-20T10:12:37.884Z,3.00
2023-01-20T10:13:47.444Z,3.10
2023-01-20T10:14:58.433Z,3.10
2023-01-20T10:16:05.486Z,3.10
2023-01-20T10:17:25.135Z,3.20
2023-01-20T10:18:51.134Z,3.10
2023-01-20T10:20:03.975Z,3.20
2023-01-20T10:21:21.830Z,3.20
2023-01-20T10:22:40.732Z,3.20
2023-01-20T10:23:56.160Z,3.20
2023-01-20T10:25:22.068Z,3.30
2023-01-20T10:26:50.849Z,3.30
2023-01-20T10:27:58.215Z,3.30
2023-01-20T10:29:06.835Z,3.30
2023-01-20T10:30:14.358Z,3.30
2023-01-20T10:31:24.167Z,3.40
2023-01-20T10:32:45.581Z,3.40
2023-01-20T10:33:47.882Z,3.40
2023-01-20T10:34:56.509Z,3.40
2023-01-20T10:36:00.483Z,3.40
2023-01-20T10:37:09.341Z,3.40
2023-01-20T10:38:47.006Z,3.50
2023-01-20T10:40:17.059Z,3.50
2023-01-20T10:41:33.041Z,3.50
2023-01-20T10:42:35.397Z,3.50
2023-01-20T10:43:37.731Z,3.60
2023-01-20T10:44:40.604Z,3.60
2023-01-20T10:46:12.503Z,3.60
2023-01-20T10:47:24.270Z,3.70
2023-01-20T10:48:41.670Z,3.70
2023-01-20T10:50:01.765Z,3.80
2023-01-20T10:51:15.557Z,3.80
2023-01-20T10:52:29.330Z,3.90
2023-01-20T10:53:43.585Z,4.00
2023-01-20T10:55:11.027Z,4.10
2023-01-20T10:56:32.820Z,4.20
2023-01-20T10:57:35.470Z,4.30
2023-01-20T10:58:41.737Z,4.30
2023-01-20T10:59:54.385Z,4.30
2023-01-20T11:00:59.993Z,4.40
2023-01-20T11:02:26.160Z,4.40
2023-01-20T11:03:35.372Z,4.50
2023-01-20T11:04:38.409Z,4.50
2023-01-20T11:05:42.350Z,4.60
2023-01-20T11:06:48.847Z,4.60
2023-01-20T11:07:53.119Z,4.60
2023-01-20T11:08:56.664Z,4.60
2023-01-20T11:10:20.572Z,4.70
2023-01-20T11:11:25.218Z,4.60
2023-01-20T11:12:33.068Z,4.60
2023-01-20T11:13:35.487Z,4.60
2023-01-20T11:14:38.239Z,4.60
2023-01-20T11:15:52.155Z,4.60
2023-01-20T11:17:01.201Z,4.60
2023-01-20T11:18:26.528Z,4.60
2023-01-20T11:19:49.040Z,4.50
2023-01-20T11:21:07.097Z,4.50
2023-01-20T11:22:14.730Z,4.50
2023-01-20T11:23:26.763Z,4.50
2023-01-20T11:24:43.743Z,4.40
2023-01-20T11:25:55.983Z,4.40
2023-01-20T11:27:14.629Z,4.40
2023-01-20T11:28:19.673Z,4.40
2023-01-20T11:29:21.874Z,4.40
2023-01-20T11:30:31.027Z,4.40
2023-01-20T11:31:50.555Z,4.50
2023-01-20T11:33:25.027Z,4.50
2023-01-20T11:34:35.167Z,4.50
2023-01-20T11:35:37.835Z,4.60
2023-01-20T11:36:40.187Z,4.50
2023-01-20T11:37:42.398Z,4.60
2023-01-20T11:38:46.243Z,4.50
2023-01-20T11:39:54.101Z,4.50
2023-01-20T11:40:57.582Z,4.50
2023-01-20T11:42:18.148Z,4.50
2023-01-20T11:43:37.886Z,4.40
2023-01-20T11:44:44.163Z,4.50
2023-01-20T11:45:47.378Z,4.40
2023-01-20T11:46:49.656Z,4.40
2023-01-20T11:48:18.684Z,4.40
2023-01-20T11:49:22.817Z,4.50
2023-01-20T11:50:32.130Z,4.50
2023-01-20T11:51:45.395Z,4.50
2023-01-20T11:52:47.749Z,4.50
2023-01-20T11:53:50.325Z,4.50
2023-01-20T11:55:09.014Z,4.60
2023-01-20T11:56:24.904Z,4.50
2023-01-20T11:57:27.224Z,4.50
2023-01-20T11:58:33.681Z,4.50
2023-01-20T11:59:46.057Z,4.50
2023-01-20T12:00:51.492Z,4.50
2023-01-20T12:02:02.841Z,4.50
2023-01-20T12:03:10.946Z,4.60
2023-01-20T12:04:25.995Z,4.60
2023-01-20T12:05:50.683Z,4.70
2023-01-20T12:06:58.656Z,4.80
2023-01-20T12:08:04.002Z,4.90
2023-01-20T12:09:16.858Z,4.90
2023-01-20T12:10:27.348Z,5.00
2023-01-20T12:11:41.895Z,5.00
2023-01-20T12:12:58.653Z,5.10
2023-01-20T12:14:25.466Z,5.10
2023-01-20T12:15:35.075Z,5.10
2023-01-20T12:16:39.140Z,5.10
2023-01-20T12:18:00.987Z,5.00
2023-01-20T12:19:14.100Z,5.00
2023-01-20T12:20:26.497Z,5.00
2023-01-20T12:21:36.785Z,5.00
2023-01-20T12:22:46.993Z,5.00
2023-01-20T12:23:53.308Z,5.00
2023-01-20T12:25:10.309Z,5.00
2023-01-20T12:26:18.436Z,5.00
2023-01-20T12:27:25.766Z,5.00
2023-01-20T12:29:05.273Z,5.00
2023-01-20T12:30:20.833Z,5.00
2023-01-20T12:31:25.389Z,4.90
2023-01-20T12:32:29.253Z,4.90
2023-01-20T12:33:38.565Z,4.80
2023-01-20T13:04:56.490Z,4.60
2023-01-20T13:06:23.743Z,4.50
2023-01-20T13:07:42.797Z,4.50
2023-01-20T13:08:51.266Z,4.50
2023-01-20T13:10:24.257Z,4.40
2023-01-20T13:11:54.248Z,4.40
2023-01-20T13:13:09.231Z,4.40
2023-01-20T13:14:16.619Z,4.40
2023-01-20T13:15:42.132Z,4.30
2023-01-20T13:17:15.648Z,4.30
2023-01-20T13:18:30.383Z,4.30
2023-01-20T13:19:34.827Z,4.30
2023-01-20T13:20:41.131Z,4.30
2023-01-20T13:21:43.599Z,4.30
2023-01-20T13:22:45.963Z,4.20
2023-01-20T13:23:50.704Z,4.20
2023-01-20T13:24:56.256Z,4.20
2023-01-20T13:26:00.388Z,4.20
2023-01-20T13:27:03.617Z,4.20
2023-01-20T13:28:07.950Z,4.20
2023-01-20T13:29:22.794Z,4.20
2023-01-20T13:30:37.308Z,4.20
2023-01-20T13:31:45.508Z,4.10
2023-01-20T13:32:49.173Z,4.10
2023-01-20T13:33:51.503Z,4.10
2023-01-20T13:34:54.213Z,4.10
2023-01-20T13:35:57.571Z,4.00
2023-01-20T13:37:03.322Z,4.10
2023-01-20T13:38:31.107Z,4.10
2023-01-20T13:39:46.363Z,4.00
2023-01-20T13:40:52.105Z,4.00
2023-01-20T13:41:54.428Z,4.00
2023-01-20T13:42:56.664Z,4.00
2023-01-20T13:43:59.125Z,3.90
2023-01-20T13:45:14.311Z,4.00
2023-01-20T13:46:19.544Z,3.90
2023-01-20T13:47:48.976Z,3.90
2023-01-20T13:49:15.631Z,3.90
2023-01-20T13:50:25.738Z,3.90
2023-01-20T13:51:29.409Z,3.90
2023-01-20T13:52:49.878Z,3.90
2023-01-20T13:53:52.338Z,3.90
2023-01-20T13:54:54.628Z,3.90
2023-01-20T13:55:59.037Z,3.90
2023-01-20T13:57:24.144Z,3.90
2023-01-20T13:58:34.274Z,3.90
2023-01-20T13:59:37.430Z,3.90
2023-01-20T14:00:39.811Z,3.90
2023-01-20T14:01:42.236Z,3.90
2023-01-20T14:02:44.933Z,3.90
2023-01-20T14:04:05.062Z,3.90
2023-01-20T14:05:27.345Z,3.90
2023-01-20T14:06:30.464Z,3.90
2023-01-20T14:07:33.114Z,3.80
2023-01-20T14:08:47.009Z,3.90
2023-01-20T14:09:57.886Z,3.80
2023-01-20T14:11:07.069Z,3.80
2023-01-20T14:12:09.563Z,3.80
2023-01-20T14:13:12.763Z,3.80
2023-01-20T14:14:19.188Z,3.80
2023-01-20T14:15:28.269Z,3.80
2023-01-20T14:16:41.511Z,3.80
2023-01-20T14:17:52.399Z,3.80
2023-01-20T14:18:57.964Z,3.80
2023-01-20T14:20:00.476Z,3.80
2023-01-20T14:21:24.597Z,3.80
2023-01-20T14:22:30.078Z,3.80
2023-01-20T14:23:38.760Z,3.80
2023-01-20T14:24:49.335Z,3.80
2023-01-20T14:26:20.327Z,3.70
2023-01-20T14:27:27.186Z,3.70
2023-01-20T14:28:30.007Z,3.70
2023-01-20T14:29:32.259Z,3.70
2023-01-20T14:30:34.599Z,3.70
2023-01-20T14:31:45.507Z,3.60
2023-01-20T14:32:48.392Z,3.60
2023-01-20T14:34:02.893Z,3.60
2023-01-20T14:35:17.918Z,3.60
2023-01-20T14:36:22.543Z,3.60
2023-01-20T14:37:36.331Z,3.60
2023-01-20T14:38:51.926Z,3.50
2023-01-20T14:40:12.435Z,3.50
2023-01-20T14:41:35.434Z,3.50
2023-01-20T14:42:39.811Z,3.50
2023-01-20T14:43:45.312Z,3.40
2023-01-20T14:44:49.450Z,3.40
2023-01-20T14:45:53.168Z,3.40
2023-01-20T14:47:00.677Z,3.40
2023-01-20T14:48:05.234Z,3.40
2023-01-20T14:49:07.575Z,3.40
2023-01-20T14:50:14.743Z,3.40
2023-01-20T14:51:17.579Z,3.30
2023-01-20T14:52:27.607Z,3.30
2023-01-20T14:53:29.882Z,3.30
2023-01-20T14:54:38.762Z,3.30
2023-01-20T14:55:45.775Z,3.30
2023-01-20T14:56:48.510Z,3.30
2023-01-20T14:57:50.775Z,3.30
2023-01-20T14:58:54.806Z,3.20
2023-01-20T15:00:16.722Z,3.20
2023-01-20T15:01:25.207Z,3.20
2023-01-20T15:02:34.016Z,3.20
2023-01-20T15:03:36.389Z,3.10
2023-01-20T15:04:38.971Z,3.10
2023-01-20T15:05:53.420Z,3.10
2023-01-20T15:06:58.248Z,3.00
2023-01-20T15:08:14.283Z,2.90
2023-01-20T15:09:26.989Z,2.90
2023-01-20T15:10:29.307Z,2.90
2023-01-20T15:11:32.608Z,2.80
2023-01-20T15:12:38.022Z,2.80
2023-01-20T15:13:42.438Z,2.80
2023-01-20T15:15:00.162Z,2.70
2023-01-20T15:16:14.138Z,2.70
2023-01-20T15:17:17.856Z,2.70
2023-01-20T15:18:27.239Z,2.70
2023-01-20T15:19:31.897Z,2.70
2023-01-20T15:20:35.621Z,2.70
2023-01-20T15:21:38.027Z,2.60
2023-01-20T15:22:43.560Z,2.60