createdAt,value
2023-01-26T00:01:15.858Z,118.03
2023-01-26T00:03:42.994Z,113.60
2023-01-26T00:06:12.345Z,116.35
2023-01-26T00:08:43.985Z,118.10
2023-01-26T00:11:13.115Z,112.53
2023-01-26T00:13:39.651Z,126.85
2023-01-26T00:16:10.103Z,129.18
2023-01-26T00:18:37.884Z,125.35
2023-01-26T00:21:04.988Z,132.45
2023-01-26T00:23:33.555Z,127.88
2023-01-26T00:26:00.584Z,132.48
2023-01-26T00:28:28.284Z,130.48
2023-01-26T00:31:05.286Z,135.38
2023-01-26T00:33:31.826Z,131.38
2023-01-26T00:35:58.671Z,131.77
2023-01-26T00:38:26.446Z,132.57
2023-01-26T00:40:53.323Z,130.55
2023-01-26T00:43:20.552Z,135.85
2023-01-26T00:45:47.326Z,128.48
2023-01-26T00:48:13.970Z,138.93
2023-01-26T00:50:40.358Z,128.95
2023-01-26T00:53:09.669Z,145.77
2023-01-26T00:55:36.621Z,138.05
2023-01-26T00:58:05.400Z,131.13
2023-01-26T01:00:33.428Z,140.70
2023-01-26T01:03:00.296Z,133.80
2023-01-26T01:05:29.793Z,134.18
2023-01-26T01:07:56.894Z,135.52
2023-01-26T01:10:23.771Z,132.50
2023-01-26T01:12:50.543Z,136.43
2023-01-26T01:15:17.077Z,131.80
2023-01-26T01:17:43.511Z,125.60
2023-01-26T01:20:11.834Z,128.25
2023-01-26T01:22:40.682Z,128.70
2023-01-26T01:25:07.414Z,127.63
2023-01-26T01:27:34.201Z,127.07
2023-01-26T01:30:00.629Z,132.50
2023-01-26T01:32:27.191Z,126.57
2023-01-26T01:34:53.593Z,125.30
2023-01-26T01:37:21.211Z,126.43
2023-01-26T01:39:49.075Z,130.52
2023-01-26T01:42:15.754Z,125.63
2023-01-26T01:44:43.028Z,127.82
2023-01-26T01:47:26.684Z,119.43
2023-01-26T01:49:54.962Z,123.47
2023-01-26T01:52:26.865Z,121.15
2023-01-26T01:54:59.587Z,134.23
2023-01-26T01:57:44.586Z,126.45
2023-01-26T02:00:14.438Z,135.45
2023-01-26T02:02:43.366Z,128.05
2023-01-26T02:05:25.839Z,130.85
2023-01-26T02:07:53.935Z,126.22
2023-01-26T02:10:21.572Z,124.60
2023-01-26T02:12:53.368Z,125.35
2023-01-26T02:15:19.780Z,122.07
2023-01-26T02:17:46.368Z,118.97
2023-01-26T02:20:31.753Z,127.65
2023-01-26T02:23:34.502Z,124.35
2023-01-26T02:26:11.134Z,121.15
2023-01-26T02:28:39.137Z,118.05
2023-01-26T02:31:07.003Z,121.18
2023-01-26T02:33:33.977Z,115.35
2023-01-26T02:36:04.029Z,122.38
2023-01-26T02:38:39.430Z,123.68
2023-01-26T02:41:09.134Z,122.05
2023-01-26T02:43:36.160Z,111.55
2023-01-26T02:46:04.176Z,118.25
2023-01-26T02:48:51.830Z,125.78
2023-01-26T02:51:18.271Z,114.57
2023-01-26T02:53:46.425Z,125.05
2023-01-26T02:56:12.884Z,113.97
2023-01-26T02:58:39.409Z,118.05
2023-01-26T03:01:05.937Z,117.22
2023-01-26T03:03:41.581Z,113.97
2023-01-26T03:06:12.668Z,120.70
2023-01-26T03:08:39.678Z,121.85
2023-01-26T03:11:07.987Z,125.35
2023-01-26T03:13:35.551Z,126.65
2023-01-26T03:16:06.726Z,122.03
2023-01-26T03:18:54.601Z,128.40
2023-01-26T03:21:43.273Z,124.97
2023-01-26T03:24:32.161Z,127.55
2023-01-26T03:27:19.820Z,130.63
2023-01-26T03:29:46.485Z,121.82
2023-01-26T03:32:13.482Z,128.27
2023-01-26T03:34:41.955Z,129.65
2023-01-26T03:37:08.498Z,126.40
2023-01-26T03:40:01.827Z,116.55
2023-01-26T03:42:47.504Z,128.10
2023-01-26T03:45:32.779Z,118.10
2023-01-26T03:48:28.173Z,128.30
2023-01-26T03:51:13.530Z,118.13
2023-01-26T03:53:58.512Z,112.82
2023-01-26T03:56:25.193Z,114.47
2023-01-26T03:58:57.690Z,103.93
2023-01-26T04:01:28.003Z,111.13
2023-01-26T04:04:15.894Z,118.47
2023-01-26T04:07:04.814Z,116.25
2023-01-26T04:09:32.301Z,115.57
2023-01-26T04:11:59.270Z,117.00
2023-01-26T04:14:49.953Z,125.43
2023-01-26T04:20:24.635Z,111.28
2023-01-26T04:22:51.348Z,121.03
2023-01-26T04:25:20.503Z,114.45
2023-01-26T04:27:47.161Z,116.25
2023-01-26T04:30:16.234Z,114.68
2023-01-26T04:32:44.092Z,119.45
2023-01-26T04:35:10.783Z,117.25
2023-01-26T04:37:38.396Z,117.63
2023-01-26T04:40:06.468Z,122.88
2023-01-26T04:42:35.370Z,119.32
2023-01-26T04:45:04.054Z,116.20
2023-01-26T04:47:31.337Z,121.55
2023-01-26T04:49:57.771Z,122.00
2023-01-26T04:52:24.188Z,108.40
2023-01-26T04:54:51.218Z,114.55
2023-01-26T04:57:20.465Z,107.30
2023-01-26T04:59:49.364Z,112.55
2023-01-26T05:02:16.197Z,108.03
2023-01-26T05:04:42.797Z,110.78
2023-01-26T05:07:09.392Z,112.65
2023-01-26T05:09:36.211Z,110.95
2023-01-26T05:12:33.379Z,102.93
2023-01-26T05:15:18.385Z,111.95
2023-01-26T05:18:14.447Z,111.22
2023-01-26T05:20:52.479Z,100.18
2023-01-26T05:23:25.224Z,106.53
2023-01-26T05:26:00.562Z,104.60
2023-01-26T05:28:28.343Z,108.28
2023-01-26T05:30:54.914Z,107.93
2023-01-26T05:33:23.400Z,111.75
2023-01-26T05:35:51.551Z,114.95
2023-01-26T05:38:19.852Z,108.75
2023-01-26T05:40:47.459Z,116.82
2023-01-26T05:43:14.696Z,105.72
2023-01-26T05:46:13.627Z,116.47
2023-01-26T05:48:42.937Z,117.72
2023-01-26T05:51:09.335Z,107.15
2023-01-26T05:53:37.380Z,100.95
2023-01-26T05:56:04.148Z,99.03
2023-01-26T05:58:32.873Z,99.55
2023-01-26T06:01:04.157Z,98.03
2023-01-26T06:03:33.662Z,97.38
2023-01-26T06:06:00.899Z,91.43
2023-01-26T06:08:33.982Z,90.43
2023-01-26T06:11:19.656Z,88.25
2023-01-26T06:13:56.785Z,89.70
2023-01-26T06:16:25.891Z,81.75
2023-01-26T06:18:52.464Z,87.47
2023-01-26T06:21:19.126Z,85.88
2023-01-26T06:23:45.652Z,83.00
2023-01-26T06:26:13.121Z,89.80
2023-01-26T06:28:39.763Z,90.72
2023-01-26T06:31:08.029Z,92.88
2023-01-26T06:33:36.847Z,86.53
2023-01-26T06:36:05.839Z,88.82
2023-01-26T06:38:32.538Z,89.85
2023-01-26T06:41:02.970Z,95.20
2023-01-26T06:43:31.966Z,95.55
2023-01-26T06:45:59.025Z,93.30
2023-01-26T06:48:26.893Z,90.63
2023-01-26T06:50:57.331Z,96.43
2023-01-26T06:53:34.635Z,94.22
2023-01-26T06:56:16.685Z,101.85
2023-01-26T06:59:10.693Z,95.18
2023-01-26T07:01:49.859Z,98.95
2023-01-26T07:04:18.282Z,98.38
2023-01-26T07:06:45.278Z,101.85
2023-01-26T07:09:12.049Z,100.95
2023-01-26T07:11:38.445Z,97.05
2023-01-26T07:14:05.301Z,94.95
2023-01-26T07:16:33.720Z,99.22
2023-01-26T07:19:00.730Z,87.80
2023-01-26T07:21:27.414Z,85.43
2023-01-26T07:23:55.475Z,89.07
2023-01-26T07:26:22.063Z,93.63
2023-01-26T07:28:48.453Z,87.78
2023-01-26T07:31:14.969Z,95.00
2023-01-26T07:33:41.496Z,91.47
2023-01-26T07:36:08.194Z,86.43
2023-01-26T07:38:34.844Z,84.57
2023-01-26T07:41:06.578Z,82.55
2023-01-26T07:43:34.753Z,93.65
2023-01-26T07:46:01.148Z,90.40
2023-01-26T07:48:29.733Z,87.05
2023-01-26T07:50:59.381Z,89.45
2023-01-26T07:53:28.979Z,87.63
2023-01-26T07:56:05.978Z,87.82
2023-01-26T07:58:32.688Z,92.80
2023-01-26T08:01:13.706Z,84.32
2023-01-26T08:03:41.072Z,88.70
2023-01-26T08:06:11.924Z,91.82
2023-01-26T08:08:42.573Z,93.97
2023-01-26T08:11:10.216Z,84.72
2023-01-26T08:13:37.263Z,85.60
2023-01-26T08:16:12.599Z,81.32
2023-01-26T08:18:44.333Z,85.68
2023-01-26T08:21:12.503Z,87.45
2023-01-26T08:23:40.025Z,86.93
2023-01-26T08:26:13.413Z,78.15
2023-01-26T08:28:40.549Z,83.22
2023-01-26T08:31:12.463Z,76.78
2023-01-26T08:33:41.259Z,80.03
2023-01-26T08:36:11.096Z,83.85
2023-01-26T08:38:37.709Z,81.10
2023-01-26T08:41:05.021Z,77.72
2023-01-26T08:43:31.604Z,77.72
2023-01-26T08:45:58.138Z,75.40
2023-01-26T08:48:24.644Z,77.55
2023-01-26T08:50:55.438Z,77.85
2023-01-26T08:53:22.704Z,77.97
2023-01-26T08:55:49.109Z,73.13
2023-01-26T08:58:16.096Z,76.95
2023-01-26T09:00:42.569Z,76.00
2023-01-26T09:03:09.242Z,67.15
2023-01-26T09:05:37.828Z,71.20
2023-01-26T09:08:06.159Z,77.03
2023-01-26T09:10:33.160Z,69.28
2023-01-26T09:13:01.142Z,57.67
2023-01-26T09:15:28.325Z,63.17
2023-01-26T09:17:54.697Z,64.82
2023-01-26T09:20:21.134Z,77.35
2023-01-26T09:22:47.912Z,70.15
2023-01-26T09:25:14.416Z,59.58
2023-01-26T09:27:40.977Z,64.18
2023-01-26T09:30:08.544Z,63.38
2023-01-26T09:32:35.078Z,61.70
2023-01-26T09:35:01.582Z,61.10
2023-01-26T09:37:27.997Z,55.78
2023-01-26T09:39:54.386Z,58.67
2023-01-26T09:42:46.332Z,57.28
2023-01-26T09:45:13.092Z,55.50
2023-01-26T09:48:07.596Z,52.55
2023-01-26T09:50:42.032Z,52.35
2023-01-26T09:53:14.818Z,49.75
2023-01-26T09:55:42.265Z,49.65
2023-01-26T09:58:22.117Z,47.10
2023-01-26T10:00:55.308Z,47.78
2023-01-26T10:03:33.031Z,48.88
2023-01-26T10:06:28.510Z,51.08
2023-01-26T10:09:16.995Z,48.72
2023-01-26T10:11:48.001Z,48.55
2023-01-26T10:14:19.111Z,46.65
2023-01-26T10:16:49.870Z,45.20
2023-01-26T10:19:36.250Z,49.70
2023-01-26T10:22:11.294Z,45.10
2023-01-26T10:24:39.193Z,43.22
2023-01-26T10:27:10.469Z,44.35
2023-01-26T10:29:37.074Z,37.58
2023-01-26T10:32:03.807Z,36.00
2023-01-26T10:34:32.308Z,33.85
2023-01-26T10:37:22.531Z,39.25
2023-01-26T10:40:00.768Z,36.72
2023-01-26T10:42:32.674Z,37.03
2023-01-26T10:45:02.076Z,32.47
2023-01-26T10:47:29.354Z,34.78
2023-01-26T10:50:14.856Z,35.17
2023-01-26T10:53:01.616Z,32.92
2023-01-26T10:55:29.297Z,36.33
2023-01-26T10:57:56.284Z,32.20
2023-01-26T11:00:29.348Z,30.55
2023-01-26T11:03:19.492Z,31.30
2023-01-26T11:05:48.053Z,30.90
2023-01-26T11:08:38.387Z,30.52
2023-01-26T11:11:10.435Z,34.78
2023-01-26T11:13:37.397Z,34.85
2023-01-26T11:16:08.944Z,38.95
2023-01-26T11:18:57.138Z,38.25
2023-01-26T11:21:36.871Z,34.63
2023-01-26T11:24:17.375Z,33.22
2023-01-26T11:26:52.664Z,36.42
2023-01-26T11:29:22.131Z,36.00
2023-01-26T11:31:59.866Z,38.17
2023-01-26T11:35:07.633Z,35.90
2023-01-26T11:37:54.451Z,41.38
2023-01-26T11:40:30.068Z,40.00
2023-01-26T11:43:33.422Z,41.08
2023-01-26T11:46:22.599Z,36.03
2023-01-26T11:49:26.815Z,37.83
2023-01-26T11:52:05.243Z,42.60
2023-01-26T11:54:40.631Z,38.90
2023-01-26T11:57:28.525Z,36.22
2023-01-26T12:00:04.070Z,37.55
2023-01-26T12:02:41.810Z,34.55
2023-01-26T12:05:17.575Z,43.38
2023-01-26T12:08:01.024Z,39.50
2023-01-26T12:10:36.522Z,38.20
2023-01-26T12:13:16.549Z,40.35
2023-01-26T12:15:51.005Z,40.90
2023-01-26T12:18:23.413Z,39.78
2023-01-26T12:21:03.009Z,41.93
2023-01-26T12:23:44.415Z,39.03
2023-01-26T12:26:15.229Z,39.53
2023-01-26T12:28:59.941Z,42.88
2023-01-26T12:31:35.486Z,40.00
2023-01-26T12:34:02.032Z,40.75
2023-01-26T12:36:44.836Z,41.15
2023-01-26T12:39:39.771Z,43.55
2023-01-26T12:42:19.073Z,49.05
2023-01-26T12:45:01.950Z,43.55
2023-01-26T12:47:42.384Z,50.87
2023-01-26T12:50:35.596Z,43.53
2023-01-26T12:53:13.418Z,49.83
2023-01-26T12:55:45.727Z,47.78
2023-01-26T12:58:18.172Z,48.25
2023-01-26T13:01:15.998Z,44.90
2023-01-26T13:03:51.505Z,50.75
2023-01-26T13:06:21.504Z,55.60
2023-01-26T13:09:04.405Z,49.92
2023-01-26T13:11:53.473Z,50.97
2023-01-26T13:14:44.851Z,52.97
2023-01-26T13:17:17.415Z,51.72
2023-01-26T13:19:43.961Z,57.65
2023-01-26T13:22:19.608Z,53.13
2023-01-26T13:24:48.649Z,54.58
2023-01-26T13:27:31.800Z,57.92
2023-01-26T13:29:58.752Z,63.33
2023-01-26T13:32:25.238Z,72.55
2023-01-26T13:34:59.893Z,71.07
2023-01-26T13:37:30.439Z,63.28
2023-01-26T13:40:01.974Z,76.63
2023-01-26T13:42:36.214Z,68.55
2023-01-26T13:45:30.786Z,80.38
2023-01-26T13:47:58.094Z,84.35
2023-01-26T13:50:38.994Z,87.72
2023-01-26T13:53:30.494Z,101.28
2023-01-26T13:56:00.097Z,99.85
2023-01-26T13:58:27.527Z,94.35
2023-01-26T14:01:04.558Z,108.90
2023-01-26T14:03:31.689Z,91.40
2023-01-26T14:06:16.141Z,109.90
2023-01-26T14:08:56.730Z,94.38
2023-01-26T14:11:26.616Z,87.80
2023-01-26T14:13:56.547Z,86.07
2023-01-26T14:16:34.853Z,97.32
2023-01-26T14:19:28.130Z,80.05
2023-01-26T14:21:56.343Z,79.22
2023-01-26T14:24:32.929Z,81.80
2023-01-26T14:26:59.543Z,70.70
2023-01-26T14:29:28.932Z,81.55
2023-01-26T14:31:59.579Z,78.47
2023-01-26T14:34:28.755Z,81.95
2023-01-26T14:37:05.744Z,83.22
2023-01-26T14:39:32.359Z,77.00
2023-01-26T14:41:59.915Z,90.10
2023-01-26T14:44:26.435Z,100.13
2023-01-26T14:47:15.591Z,108.95
2023-01-26T14:50:07.907Z,107.07
2023-01-26T14:52:39.884Z,101.32
2023-01-26T14:55:17.683Z,91.15
2023-01-26T14:57:44.524Z,86.30
2023-01-26T15:00:25.536Z,73.20
2023-01-26T15:02:54.859Z,56.38
2023-01-26T15:05:33.707Z,69.50
2023-01-26T15:08:03.652Z,62.78
2023-01-26T15:10:42.880Z,68.07
2023-01-26T15:13:15.367Z,54.67
2023-01-26T15:15:48.842Z,75.57
2023-01-26T15:18:21.683Z,53.85
2023-01-26T15:21:06.098Z,66.82
2023-01-26T15:23:35.978Z,65.53
2023-01-26T15:26:14.255Z,59.88
2023-01-26T15:28:41.415Z,51.78
2023-01-26T15:31:18.552Z,55.67
2023-01-26T15:33:49.603Z,55.95
2023-01-26T15:36:27.328Z,51.67
2023-01-26T15:39:00.893Z,47.38
2023-01-26T15:41:28.270Z,41.05
2023-01-26T15:43:55.232Z,45.80
2023-01-26T15:46:21.675Z,51.55
2023-01-26T15:48:48.970Z,50.78
2023-01-26T15:51:15.818Z,44.70
2023-01-26T15:53:42.428Z,46.72
2023-01-26T15:56:13.383Z,54.95
2023-01-26T15:58:41.301Z,49.45
2023-01-26T16:01:13.615Z,51.30
2023-01-26T16:03:40.044Z,40.13
2023-01-26T16:06:06.470Z,56.08
2023-01-26T16:08:32.932Z,60.25
2023-01-26T16:10:59.654Z,64.00
2023-01-26T16:13:26.100Z,57.03
2023-01-26T16:15:53.954Z,56.33
2023-01-26T16:18:21.193Z,57.78
2023-01-26T16:20:49.199Z,49.13
2023-01-26T16:23:28.491Z,55.65
2023-01-26T16:25:55.572Z,55.65
2023-01-26T16:28:22.087Z,50.20
2023-01-26T16:30:50.703Z,45.22
2023-01-26T16:33:24.303Z,50.05
2023-01-26T16:35:50.712Z,58.83
2023-01-26T16:38:17.304Z,41.78
2023-01-26T16:40:46.231Z,60.03
2023-01-26T16:43:18.967Z,53.65
2023-01-26T16:45:45.411Z,57.60
2023-01-26T16:48:14.020Z,47.97
2023-01-26T16:50:41.377Z,54.92
2023-01-26T16:53:25.463Z,51.85
2023-01-26T16:55:52.426Z,59.75
2023-01-26T16:58:19.555Z,65.05
2023-01-26T17:00:46.025Z,57.88
2023-01-26T17:03:13.011Z,59.55
2023-01-26T17:05:40.665Z,63.00
2023-01-26T17:08:07.770Z,60.47
2023-01-26T17:10:34.322Z,45.53
2023-01-26T17:13:01.245Z,50.50
2023-01-26T17:15:29.106Z,50.70
2023-01-26T17:17:55.751Z,42.17
2023-01-26T17:20:22.648Z,46.45
2023-01-26T17:22:49.709Z,43.53
2023-01-26T17:25:18.298Z,44.08
2023-01-26T17:27:46.242Z,43.60
2023-01-26T17:30:13.143Z,40.83
2023-01-26T17:32:41.578Z,52.75
2023-01-26T17:35:08.624Z,54.00
2023-01-26T17:37:35.654Z,49.40
2023-01-26T17:40:02.014Z,47.85
2023-01-26T17:42:28.812Z,52.38
2023-01-26T17:44:55.373Z,48.78
2023-01-26T17:47:22.138Z,59.55
2023-01-26T17:49:49.745Z,53.38
2023-01-26T17:52:16.215Z,53.08
2023-01-26T17:54:43.225Z,50.38
2023-01-26T17:57:09.693Z,57.63
2023-01-26T17:59:36.350Z,50.50
2023-01-26T18:02:03.016Z,60.35
2023-01-26T18:04:31.394Z,48.92
2023-01-26T18:06:58.111Z,51.00
2023-01-26T18:09:24.963Z,55.40
2023-01-26T18:11:51.382Z,48.90
2023-01-26T18:14:17.768Z,51.45
2023-01-26T18:16:44.192Z,54.17
2023-01-26T18:19:10.572Z,54.42
2023-01-26T18:21:37.290Z,48.50
2023-01-26T18:24:05.579Z,50.75
2023-01-26T18:26:35.208Z,49.10
2023-01-26T18:29:01.901Z,48.67
2023-01-26T18:31:31.473Z,59.50
2023-01-26T18:33:59.865Z,50.17
2023-01-26T18:36:27.132Z,55.50
2023-01-26T18:38:57.643Z,49.03
2023-01-26T18:41:26.022Z,50.80
2023-01-26T18:43:54.181Z,40.83
2023-01-26T18:46:22.378Z,44.58
2023-01-26T18:48:49.277Z,50.78
2023-01-26T18:51:15.755Z,43.17
2023-01-26T18:53:42.145Z,46.50
2023-01-26T18:56:16.339Z,42.05
2023-01-26T18:58:42.769Z,45.25
2023-01-26T19:01:14.447Z,38.00
2023-01-26T19:03:42.470Z,36.30
2023-01-26T19:06:09.153Z,38.33
2023-01-26T19:08:35.577Z,31.00
2023-01-26T19:11:07.380Z,24.88
2023-01-26T19:13:34.490Z,23.80
2023-01-26T19:16:01.022Z,28.88
2023-01-26T19:18:27.770Z,15.60
2023-01-26T19:21:02.260Z,21.75
2023-01-26T19:23:28.978Z,19.50
2023-01-26T19:25:55.683Z,14.75
2023-01-26T19:28:22.384Z,14.65
2023-01-26T19:30:48.925Z,17.83
2023-01-26T19:33:24.166Z,14.82
2023-01-26T19:35:51.938Z,20.40
2023-01-26T19:38:18.895Z,14.18
2023-01-26T19:40:47.260Z,23.73
2023-01-26T19:43:15.969Z,16.80
2023-01-26T19:45:48.006Z,12.27
2023-01-26T19:48:14.503Z,14.48
2023-01-26T19:50:41.317Z,18.00
2023-01-26T19:53:07.886Z,16.05
2023-01-26T19:55:34.697Z,23.65
2023-01-26T19:58:01.194Z,21.77
2023-01-26T20:00:27.579Z,21.10
2023-01-26T20:02:54.041Z,17.25
2023-01-26T20:05:20.685Z,20.50
2023-01-26T20:07:47.081Z,16.83
2023-01-26T20:10:13.567Z,27.80
2023-01-26T20:12:39.953Z,22.67
2023-01-26T20:15:08.455Z,17.48
2023-01-26T20:17:35.188Z,18.52
2023-01-26T20:20:02.223Z,16.05
2023-01-26T20:22:33.394Z,17.77
2023-01-26T20:25:00.679Z,17.92
2023-01-26T20:27:29.202Z,17.65
2023-01-26T20:29:55.865Z,19.25
2023-01-26T20:32:22.300Z,15.95
2023-01-26T20:34:48.935Z,27.20
2023-01-26T20:37:15.446Z,33.45
2023-01-26T20:39:41.958Z,31.92
2023-01-26T20:42:09.638Z,38.92
2023-01-26T20:44:37.619Z,30.73
2023-01-26T20:47:04.526Z,36.70
2023-01-26T20:49:30.916Z,38.45
2023-01-26T20:51:57.329Z,27.80
2023-01-26T20:54:23.977Z,23.60
2023-01-26T20:56:51.331Z,21.38
2023-01-26T20:59:18.878Z,17.13
2023-01-26T21:01:45.378Z,16.63
2023-01-26T21:04:11.735Z,17.63
2023-01-26T21:06:39.516Z,12.35
2023-01-26T21:09:05.954Z,10.90
2023-01-26T21:11:32.505Z,17.10
2023-01-26T21:14:01.578Z,16.45
2023-01-26T21:16:29.454Z,9.82
2023-01-26T21:18:56.135Z,11.77
2023-01-26T21:21:22.789Z,11.07
2023-01-26T21:23:50.359Z,14.40
2023-01-26T21:26:21.885Z,16.20
2023-01-26T21:28:54.431Z,13.00
2023-01-26T21:31:22.222Z,15.27
2023-01-26T21:33:49.736Z,15.30
2023-01-26T21:36:19.340Z,11.07
2023-01-26T21:38:48.055Z,11.88
2023-01-26T21:41:37.304Z,15.30
2023-01-26T21:44:13.182Z,12.40
2023-01-26T21:46:40.180Z,11.18
2023-01-26T21:49:07.698Z,12.80
2023-01-26T21:51:54.072Z,14.50
2023-01-26T21:54:20.830Z,12.52
2023-01-26T21:56:47.335Z,8.73
2023-01-26T21:59:16.204Z,14.77
2023-01-26T22:01:51.644Z,11.10
2023-01-26T22:04:21.324Z,14.15
2023-01-26T22:06:48.069Z,10.73
2023-01-26T22:09:16.019Z,14.18
2023-01-26T22:11:43.162Z,16.20
2023-01-26T22:14:15.124Z,9.20
2023-01-26T22:16:42.043Z,12.70
2023-01-26T22:19:10.328Z,12.05
2023-01-26T22:21:37.444Z,11.40
2023-01-26T22:24:04.679Z,12.15
2023-01-26T22:26:31.193Z,12.52
2023-01-26T22:28:58.761Z,8.68
2023-01-26T22:31:28.362Z,12.00
2023-01-26T22:33:56.430Z,11.48
2023-01-26T22:36:24.724Z,15.95
2023-01-26T22:38:52.385Z,10.85
2023-01-26T22:41:24.365Z,11.25
2023-01-26T22:43:54.154Z,10.18
2023-01-26T22:46:22.385Z,7.28
2023-01-26T22:48:49.355Z,10.18
2023-01-26T22:51:21.424Z,9.50
2023-01-26T22:53:49.657Z,9.20
2023-01-26T22:56:17.316Z,9.27
2023-01-26T22:58:57.216Z,11.50
2023-01-26T23:01:26.385Z,12.45
2023-01-26T23:03:54.378Z,5.95
2023-01-26T23:06:21.574Z,9.32
2023-01-26T23:08:48.541Z,9.93
2023-01-26T23:11:20.893Z,8.82
2023-01-26T23:13:49.585Z,9.13
2023-01-26T23:16:16.483Z,10.52
2023-01-26T23:18:43.334Z,6.38
2023-01-26T23:21:10.460Z,8.80
2023-01-26T23:23:38.941Z,10.45
2023-01-26T23:26:05.532Z,10.07
2023-01-26T23:28:34.736Z,7.38
2023-01-26T23:31:01.808Z,3.70
2023-01-26T23:33:30.888Z,12.02
2023-01-26T23:35:57.849Z,11.27
2023-01-26T23:38:25.947Z,5.82
2023-01-26T23:40:52.793Z,7.20
2023-01-26T23:43:19.872Z,9.43
2023-01-26T23:45:48.133Z,9.63
2023-01-26T23:48:15.413Z,5.80
2023-01-26T23:50:42.143Z,8.88
2023-01-26T23:53:09.003Z,6.32
2023-01-26T23:55:35.731Z,11.13
2023-01-26T23:58:02.147Z,11.30
