createdAt,value
2023-02-19T00:01:46.862Z,90.87
2023-02-19T00:04:16.668Z,90.85
2023-02-19T00:06:44.830Z,91.05
2023-02-19T00:09:13.637Z,90.72
2023-02-19T00:11:41.734Z,91.16
2023-02-19T00:14:09.795Z,90.74
2023-02-19T00:16:39.414Z,91.01
2023-02-19T00:19:09.491Z,90.85
2023-02-19T00:21:37.392Z,90.96
2023-02-19T00:24:06.545Z,90.91
2023-02-19T00:26:34.627Z,90.97
2023-02-19T00:29:02.676Z,90.49
2023-02-19T00:31:33.175Z,90.45
2023-02-19T00:34:02.902Z,90.41
2023-02-19T00:36:31.633Z,90.43
2023-02-19T00:38:59.474Z,90.40
2023-02-19T00:41:27.334Z,90.46
2023-02-19T00:43:59.994Z,89.82
2023-02-19T00:46:28.711Z,90.03
2023-02-19T00:48:56.675Z,89.69
2023-02-19T00:51:26.573Z,89.44
2023-02-19T00:53:54.574Z,89.59
2023-02-19T00:56:22.393Z,89.39
2023-02-19T00:58:50.277Z,89.34
2023-02-19T01:01:18.632Z,89.39
2023-02-19T01:03:46.633Z,89.21
2023-02-19T01:06:16.129Z,89.40
2023-02-19T01:08:43.871Z,89.35
2023-02-19T01:11:12.190Z,89.29
2023-02-19T01:13:40.462Z,89.18
2023-02-19T01:16:21.953Z,89.38
2023-02-19T01:18:49.840Z,89.65
2023-02-19T01:21:19.500Z,89.97
2023-02-19T01:23:47.366Z,90.03
2023-02-19T01:26:20.160Z,90.25
2023-02-19T01:28:48.228Z,90.18
2023-02-19T01:31:18.322Z,90.41
2023-02-19T01:33:48.081Z,90.85
2023-02-19T01:36:16.263Z,90.89
2023-02-19T01:38:44.273Z,90.73
2023-02-19T01:41:13.993Z,91.09
2023-02-19T01:44:09.270Z,91.41
2023-02-19T01:46:38.384Z,91.19
2023-02-19T01:49:37.083Z,91.04
2023-02-19T01:52:17.995Z,91.31
2023-02-19T01:54:45.913Z,91.06
2023-02-19T01:57:16.659Z,90.82
2023-02-19T01:59:51.140Z,90.84
2023-02-19T02:02:18.975Z,90.87
2023-02-19T02:04:51.982Z,90.94
2023-02-19T02:07:38.279Z,91.06
2023-02-19T02:10:21.873Z,91.10
2023-02-19T02:12:50.368Z,91.04
2023-02-19T02:15:18.421Z,91.05
2023-02-19T02:18:00.986Z,90.90
2023-02-19T02:20:35.423Z,90.79
2023-02-19T02:23:18.241Z,90.71
2023-02-19T02:25:55.211Z,90.62
2023-02-19T02:28:37.682Z,90.66
2023-02-19T02:31:19.223Z,90.67
2023-02-19T02:33:52.800Z,90.72
2023-02-19T02:36:23.331Z,91.09
2023-02-19T02:38:51.231Z,91.12
2023-02-19T02:41:19.046Z,91.31
2023-02-19T02:43:46.815Z,91.34
2023-02-19T02:46:15.712Z,91.17
2023-02-19T02:48:55.081Z,90.96
2023-02-19T02:51:54.312Z,91.08
2023-02-19T02:54:43.363Z,91.19
2023-02-19T02:57:15.848Z,91.50
2023-02-19T02:59:43.849Z,90.77
2023-02-19T03:02:15.694Z,90.85
2023-02-19T03:05:11.081Z,91.14
2023-02-19T03:07:43.312Z,90.99
2023-02-19T03:10:14.856Z,91.08
2023-02-19T03:13:01.215Z,91.04
2023-02-19T03:15:48.752Z,90.92
2023-02-19T03:18:35.125Z,90.98
2023-02-19T03:21:02.896Z,91.34
2023-02-19T03:23:50.432Z,91.23
2023-02-19T03:26:18.558Z,92.02
2023-02-19T03:29:05.351Z,91.63
2023-02-19T03:31:33.206Z,92.53
2023-02-19T03:34:06.517Z,94.21
2023-02-19T03:36:43.318Z,95.17
2023-02-19T03:39:11.433Z,96.91
2023-02-19T03:41:52.334Z,98.55
2023-02-19T03:44:29.100Z,100.00
2023-02-19T03:47:09.024Z,99.83
2023-02-19T03:49:56.897Z,100.00
2023-02-19T03:52:54.612Z,100.00
2023-02-19T03:55:53.529Z,100.00
2023-02-19T03:58:29.017Z,100.00
2023-02-19T04:01:00.242Z,100.00
2023-02-19T04:03:49.845Z,100.00
2023-02-19T04:06:43.888Z,100.00
2023-02-19T04:09:12.572Z,100.00
2023-02-19T04:11:40.364Z,100.00
2023-02-19T04:14:28.308Z,100.00
2023-02-19T04:17:00.115Z,100.00
2023-02-19T04:19:28.120Z,100.00
2023-02-19T04:21:56.124Z,100.00
2023-02-19T04:24:32.031Z,100.00
2023-02-19T04:26:59.729Z,100.00
2023-02-19T04:29:27.531Z,100.00
2023-02-19T04:31:55.416Z,100.00
2023-02-19T04:34:23.264Z,100.00
2023-02-19T04:36:51.032Z,100.00
2023-02-19T04:39:18.905Z,100.00
2023-02-19T04:41:46.648Z,100.00
2023-02-19T04:44:14.436Z,100.00
2023-02-19T04:46:43.230Z,100.00
2023-02-19T04:49:11.107Z,100.00
2023-02-19T04:51:39.781Z,100.00
2023-02-19T04:54:07.822Z,100.00
2023-02-19T04:56:35.727Z,100.00
2023-02-19T04:59:03.629Z,100.00
2023-02-19T05:01:31.412Z,100.00
2023-02-19T05:03:59.860Z,100.00
2023-02-19T05:06:28.550Z,100.00
2023-02-19T05:08:56.260Z,100.00
2023-02-19T05:11:24.961Z,100.00
2023-02-19T05:13:52.786Z,100.00
2023-02-19T05:16:20.558Z,100.00
2023-02-19T05:18:48.684Z,100.00
2023-02-19T05:21:16.643Z,100.00
2023-02-19T05:23:44.526Z,100.00
2023-02-19T05:26:32.365Z,100.00
2023-02-19T05:29:00.630Z,100.00
2023-02-19T05:31:28.609Z,100.00
2023-02-19T05:33:57.226Z,100.00
2023-02-19T05:36:25.217Z,100.00
2023-02-19T05:38:56.522Z,100.00
2023-02-19T05:41:28.847Z,100.00
2023-02-19T05:43:56.941Z,100.00
2023-02-19T05:46:26.681Z,100.00
2023-02-19T05:48:54.742Z,100.00
2023-02-19T05:51:24.092Z,100.00
2023-02-19T05:53:52.066Z,100.00
2023-02-19T05:56:29.155Z,100.00
2023-02-19T05:58:57.181Z,100.00
2023-02-19T06:01:27.042Z,100.00
2023-02-19T06:03:57.355Z,100.00
2023-02-19T06:06:25.823Z,100.00
2023-02-19T06:08:53.720Z,100.00
2023-02-19T06:11:21.784Z,100.00
2023-02-19T06:13:51.413Z,100.00
2023-02-19T06:16:19.610Z,100.00
2023-02-19T06:18:47.610Z,100.00
2023-02-19T06:21:16.196Z,100.00
2023-02-19T06:23:44.174Z,100.00
2023-02-19T06:26:19.904Z,100.00
2023-02-19T06:28:48.424Z,100.00
2023-02-19T06:31:16.464Z,100.00
2023-02-19T06:33:44.374Z,100.00
2023-02-19T06:36:16.784Z,100.00
2023-02-19T06:38:44.599Z,100.00
2023-02-19T06:41:13.185Z,100.00
2023-02-19T06:43:41.251Z,100.00
2023-02-19T06:46:09.057Z,100.00
2023-02-19T06:48:37.080Z,100.00
2023-02-19T06:51:04.992Z,100.00
2023-02-19T06:53:32.823Z,100.00
2023-02-19T06:56:31.573Z,100.00
2023-02-19T06:59:01.052Z,100.00
2023-02-19T07:01:29.901Z,100.00
2023-02-19T07:03:57.738Z,100.00
2023-02-19T07:06:26.038Z,100.00
2023-02-19T07:08:55.601Z,100.00
2023-02-19T07:11:23.540Z,100.00
2023-02-19T07:13:58.242Z,100.00
2023-02-19T07:16:26.313Z,100.00
2023-02-19T07:18:54.302Z,100.00
2023-02-19T07:21:22.063Z,100.00
2023-02-19T07:23:49.898Z,100.00
2023-02-19T07:26:18.585Z,100.00
2023-02-19T07:28:47.080Z,100.00
2023-02-19T07:31:15.333Z,100.00
2023-02-19T07:33:46.720Z,100.00
2023-02-19T07:36:14.883Z,100.00
2023-02-19T07:38:42.667Z,100.00
2023-02-19T07:41:10.752Z,100.00
2023-02-19T07:43:39.070Z,100.00
2023-02-19T07:46:08.031Z,100.00
2023-02-19T07:48:36.891Z,100.00
2023-02-19T07:51:05.716Z,100.00
2023-02-19T07:53:34.589Z,100.00
2023-02-19T07:56:03.965Z,100.00
2023-02-19T07:58:31.965Z,100.00
2023-02-19T08:01:04.601Z,100.00
2023-02-19T08:03:32.365Z,100.00
2023-02-19T08:06:00.211Z,100.00
2023-02-19T08:08:28.033Z,100.00
2023-02-19T08:11:14.238Z,100.00
2023-02-19T08:13:41.971Z,100.00
2023-02-19T08:16:20.168Z,100.00
2023-02-19T08:18:52.227Z,100.00
2023-02-19T08:21:20.269Z,100.00
2023-02-19T08:23:52.844Z,100.00
2023-02-19T08:26:20.878Z,100.00
2023-02-19T08:28:49.831Z,100.00
2023-02-19T08:31:17.926Z,100.00
2023-02-19T08:33:46.004Z,100.00
2023-02-19T08:36:14.013Z,100.00
2023-02-19T08:38:41.903Z,100.00
2023-02-19T08:41:13.957Z,100.00
2023-02-19T08:43:46.951Z,100.00
2023-02-19T08:46:14.903Z,100.00
2023-02-19T08:48:42.903Z,100.00
2023-02-19T08:51:12.257Z,100.00
2023-02-19T08:53:41.354Z,100.00
2023-02-19T08:56:10.495Z,100.00
2023-02-19T08:58:38.715Z,100.00
2023-02-19T09:01:11.967Z,100.00
2023-02-19T09:03:40.096Z,100.00
2023-02-19T09:06:08.269Z,100.00
2023-02-19T09:08:36.180Z,100.00
2023-02-19T09:11:05.616Z,100.00
2023-02-19T09:13:33.961Z,100.00
2023-02-19T09:16:03.313Z,100.00
2023-02-19T09:18:31.182Z,100.00
2023-02-19T09:21:02.412Z,100.00
2023-02-19T09:23:30.204Z,100.00
2023-02-19T09:26:00.993Z,100.00
2023-02-19T09:28:29.096Z,100.00
2023-02-19T09:30:57.041Z,100.00
2023-02-19T09:33:24.834Z,100.00
2023-02-19T09:35:52.945Z,100.00
2023-02-19T09:38:20.758Z,100.00
2023-02-19T09:40:48.674Z,100.00
2023-02-19T09:43:19.178Z,99.96
2023-02-19T09:45:46.957Z,99.24
2023-02-19T09:48:14.823Z,98.87
2023-02-19T09:50:48.633Z,98.47
2023-02-19T09:53:24.843Z,98.23
2023-02-19T09:55:52.629Z,97.27
2023-02-19T09:58:31.300Z,97.69
2023-02-19T10:01:00.286Z,97.22
2023-02-19T10:03:33.116Z,96.66
2023-02-19T10:06:03.166Z,96.94
2023-02-19T10:08:35.349Z,97.47
2023-02-19T10:11:06.585Z,97.74
2023-02-19T10:13:44.306Z,97.48
2023-02-19T10:16:19.617Z,97.81
2023-02-19T10:18:47.577Z,97.36
2023-02-19T10:21:23.120Z,96.99
2023-02-19T10:23:53.585Z,96.27
2023-02-19T10:26:21.702Z,96.23
2023-02-19T10:28:50.459Z,96.07
2023-02-19T10:31:21.137Z,96.04
2023-02-19T10:33:59.287Z,95.49
2023-02-19T10:36:32.801Z,95.00
2023-02-19T10:39:04.491Z,93.68
2023-02-19T10:41:32.413Z,93.29
2023-02-19T10:44:17.016Z,92.93
2023-02-19T10:46:59.311Z,92.83
2023-02-19T10:49:41.386Z,92.44
2023-02-19T10:52:29.824Z,91.30
2023-02-19T10:54:59.349Z,89.39
2023-02-19T10:57:38.970Z,89.36
2023-02-19T11:00:31.421Z,89.96
2023-02-19T11:03:25.147Z,89.03
2023-02-19T11:06:03.222Z,88.78
2023-02-19T11:08:31.531Z,88.98
2023-02-19T11:10:59.569Z,89.21
2023-02-19T11:13:39.027Z,88.59
2023-02-19T11:16:06.945Z,89.26
2023-02-19T11:18:37.325Z,88.80
2023-02-19T11:21:06.659Z,89.78
2023-02-19T11:23:38.267Z,89.69
2023-02-19T11:26:07.724Z,88.92
2023-02-19T11:28:39.619Z,88.98
2023-02-19T11:31:28.593Z,88.82
2023-02-19T11:33:59.460Z,88.72
2023-02-19T11:36:31.028Z,88.56
2023-02-19T11:39:00.004Z,88.38
2023-02-19T11:41:36.889Z,87.90
2023-02-19T11:44:31.585Z,87.13
2023-02-19T11:47:31.782Z,87.20
2023-02-19T11:50:02.697Z,85.73
2023-02-19T11:52:33.487Z,85.62
2023-02-19T11:55:05.309Z,85.67
2023-02-19T11:57:33.150Z,85.25
2023-02-19T12:00:29.006Z,84.05
2023-02-19T12:03:12.011Z,84.35
2023-02-19T12:06:03.066Z,85.07
2023-02-19T12:08:55.906Z,85.08
2023-02-19T12:12:00.650Z,84.77
2023-02-19T12:14:31.332Z,84.46
2023-02-19T12:17:24.482Z,84.28
2023-02-19T12:20:18.437Z,83.63
2023-02-19T12:23:23.114Z,82.87
2023-02-19T12:26:22.164Z,82.75
2023-02-19T12:28:57.621Z,80.23
2023-02-19T12:31:44.230Z,80.95
2023-02-19T12:34:30.157Z,81.22
2023-02-19T12:37:32.434Z,81.43
2023-02-19T12:40:12.623Z,81.49
2023-02-19T12:42:45.061Z,81.12
2023-02-19T12:45:21.768Z,81.93
2023-02-19T12:48:16.228Z,82.01
2023-02-19T12:50:44.237Z,81.65
2023-02-19T12:53:39.573Z,82.15
2023-02-19T12:56:12.237Z,82.29
2023-02-19T12:58:44.572Z,82.13
2023-02-19T13:01:16.392Z,80.76
2023-02-19T13:03:51.432Z,80.52
2023-02-19T13:06:38.967Z,78.73
2023-02-19T13:09:30.794Z,79.33
2023-02-19T13:12:29.332Z,78.51
2023-02-19T13:14:59.905Z,77.82
2023-02-19T13:17:44.149Z,78.06
2023-02-19T13:20:28.656Z,77.60
2023-02-19T13:23:39.184Z,78.18
2023-02-19T13:26:44.894Z,76.78
2023-02-19T13:29:19.108Z,75.32
2023-02-19T13:32:12.314Z,71.00
2023-02-19T13:34:49.170Z,70.38
2023-02-19T13:37:17.238Z,72.19
2023-02-19T13:39:52.972Z,71.32
2023-02-19T13:42:37.315Z,71.01
2023-02-19T13:45:06.658Z,70.34
2023-02-19T13:47:50.775Z,68.72
2023-02-19T13:50:37.618Z,65.88
2023-02-19T13:53:46.790Z,65.15
2023-02-19T13:56:33.495Z,63.69
2023-02-19T13:59:37.148Z,63.75
2023-02-19T14:02:04.922Z,62.69
2023-02-19T14:04:41.301Z,61.75
2023-02-19T14:07:09.159Z,62.13
2023-02-19T14:09:42.721Z,62.53
2023-02-19T14:12:19.320Z,62.75
2023-02-19T14:14:47.000Z,61.31
2023-02-19T14:17:37.243Z,62.70
2023-02-19T14:20:34.317Z,61.13
2023-02-19T14:23:09.890Z,61.24
2023-02-19T14:25:39.849Z,62.59
2023-02-19T14:28:31.508Z,62.49
2023-02-19T14:31:21.135Z,61.71
2023-02-19T14:33:51.267Z,62.07
2023-02-19T14:36:49.927Z,64.24
2023-02-19T14:39:31.341Z,63.32
2023-02-19T14:42:01.144Z,63.88
2023-02-19T14:44:34.034Z,63.52
2023-02-19T14:47:05.765Z,64.21
2023-02-19T14:49:46.944Z,64.86
2023-02-19T14:52:42.257Z,64.85
2023-02-19T14:55:16.956Z,65.22
2023-02-19T14:57:49.387Z,65.78
2023-02-19T15:00:24.771Z,66.33
2023-02-19T15:02:53.261Z,65.68
2023-02-19T15:05:25.042Z,66.77
2023-02-19T15:07:56.935Z,66.34
2023-02-19T15:10:25.019Z,67.88
2023-02-19T15:12:54.259Z,68.16
2023-02-19T15:15:33.728Z,67.97
2023-02-19T15:18:02.047Z,68.06
2023-02-19T15:20:32.218Z,68.52
2023-02-19T15:23:00.827Z,67.47
2023-02-19T15:25:34.869Z,68.37
2023-02-19T15:28:26.898Z,68.24
2023-02-19T15:31:00.923Z,67.29
2023-02-19T15:33:28.880Z,69.40
2023-02-19T15:35:58.345Z,68.99
2023-02-19T15:38:26.709Z,69.19
2023-02-19T15:40:59.393Z,69.91
2023-02-19T15:43:45.657Z,69.99
2023-02-19T15:46:18.601Z,68.21
2023-02-19T15:49:07.972Z,69.36
2023-02-19T15:51:48.505Z,69.60
2023-02-19T15:54:29.322Z,70.63
2023-02-19T15:56:58.709Z,70.55
2023-02-19T15:59:30.927Z,69.06
2023-02-19T16:01:59.389Z,68.80
2023-02-19T16:04:27.216Z,68.91
2023-02-19T16:07:02.572Z,69.13
2023-02-19T16:09:38.151Z,67.61
2023-02-19T16:12:23.708Z,67.65
2023-02-19T16:14:52.274Z,66.74
2023-02-19T16:17:24.240Z,66.25
2023-02-19T16:20:03.668Z,67.61
2023-02-19T16:22:33.827Z,67.33
2023-02-19T16:25:06.283Z,67.27
2023-02-19T16:27:38.756Z,67.02
2023-02-19T16:30:29.812Z,67.65
2023-02-19T16:33:23.169Z,67.86
2023-02-19T16:35:53.636Z,68.66
2023-02-19T16:38:21.834Z,68.58
2023-02-19T16:40:49.520Z,68.63
2023-02-19T16:43:18.313Z,68.46
2023-02-19T16:45:46.451Z,69.14
2023-02-19T16:48:15.143Z,68.49
2023-02-19T16:50:43.546Z,68.67
2023-02-19T16:53:22.525Z,68.38
2023-02-19T16:55:50.408Z,69.07
2023-02-19T16:58:18.582Z,68.45
2023-02-19T17:00:46.481Z,69.04
2023-02-19T17:03:20.351Z,68.84
2023-02-19T17:05:52.253Z,67.87
2023-02-19T17:08:23.240Z,68.46
2023-02-19T17:10:51.180Z,67.63
2023-02-19T17:13:19.084Z,68.20
2023-02-19T17:15:47.279Z,68.21
2023-02-19T17:18:15.262Z,68.50
2023-02-19T17:20:43.059Z,71.40
2023-02-19T17:23:10.879Z,69.98
2023-02-19T17:25:38.759Z,70.27
2023-02-19T17:28:07.036Z,70.34
2023-02-19T17:30:35.118Z,70.31
2023-02-19T17:33:05.878Z,70.78
2023-02-19T17:35:33.756Z,70.15
2023-02-19T17:38:01.540Z,70.32
2023-02-19T17:40:33.464Z,69.44
2023-02-19T17:43:01.865Z,69.33
2023-02-19T17:45:35.408Z,68.71
2023-02-19T17:48:03.237Z,67.97
2023-02-19T17:50:32.421Z,68.99
2023-02-19T17:53:05.214Z,69.36
2023-02-19T17:55:33.057Z,69.33
2023-02-19T17:58:01.131Z,69.27
2023-02-19T18:00:43.493Z,69.62
2023-02-19T18:03:12.434Z,69.93
2023-02-19T18:05:45.470Z,70.69
2023-02-19T18:08:18.534Z,71.58
2023-02-19T18:10:46.354Z,72.58
2023-02-19T18:13:14.537Z,72.23
2023-02-19T18:15:42.494Z,72.49
2023-02-19T18:18:11.308Z,72.62
2023-02-19T18:20:39.480Z,72.81
2023-02-19T18:23:07.427Z,72.49
2023-02-19T18:25:38.202Z,72.50
2023-02-19T18:28:06.543Z,72.17
2023-02-19T18:30:37.132Z,72.13
2023-02-19T18:33:12.082Z,72.36
2023-02-19T18:35:49.613Z,72.51
2023-02-19T18:38:22.805Z,72.47
2023-02-19T18:40:50.896Z,72.50
2023-02-19T18:43:18.915Z,72.78
2023-02-19T18:45:48.100Z,73.07
2023-02-19T18:48:16.171Z,73.02
2023-02-19T18:50:44.097Z,73.51
2023-02-19T18:53:12.858Z,73.53
2023-02-19T18:55:41.036Z,74.26
2023-02-19T18:58:08.960Z,74.89
2023-02-19T19:00:37.009Z,73.69
2023-02-19T19:03:05.029Z,73.83
2023-02-19T19:05:33.200Z,74.60
2023-02-19T19:08:02.958Z,74.89
2023-02-19T19:10:31.810Z,74.64
2023-02-19T19:13:02.769Z,74.91
2023-02-19T19:15:30.822Z,75.30
2023-02-19T19:17:59.178Z,74.82
2023-02-19T19:20:27.141Z,75.32
2023-02-19T19:22:55.379Z,76.17
2023-02-19T19:25:24.305Z,76.23
2023-02-19T19:27:53.051Z,75.12
2023-02-19T19:30:21.834Z,75.16
2023-02-19T19:32:51.845Z,75.26
2023-02-19T19:35:20.299Z,75.48
2023-02-19T19:37:48.765Z,75.90
2023-02-19T19:40:18.524Z,76.63
2023-02-19T19:42:47.001Z,75.97
2023-02-19T19:45:15.169Z,76.22
2023-02-19T19:47:43.070Z,74.77
2023-02-19T19:50:11.260Z,74.45
2023-02-19T19:52:39.133Z,74.77
2023-02-19T19:55:10.361Z,74.44
2023-02-19T19:57:40.820Z,74.42
2023-02-19T20:00:09.703Z,74.72
2023-02-19T20:02:37.728Z,75.38
2023-02-19T20:05:05.917Z,74.93
2023-02-19T20:07:33.941Z,75.11
2023-02-19T20:10:01.865Z,76.04
2023-02-19T20:12:30.096Z,76.70
2023-02-19T20:14:58.132Z,76.69
2023-02-19T20:17:30.238Z,77.62
2023-02-19T20:19:58.450Z,77.53
2023-02-19T20:22:26.733Z,78.06
2023-02-19T20:24:55.318Z,77.99
2023-02-19T20:27:26.242Z,77.81
2023-02-19T20:29:57.283Z,78.09
2023-02-19T20:32:30.112Z,77.79
2023-02-19T20:34:57.927Z,77.55
2023-02-19T20:37:25.680Z,77.79
2023-02-19T20:39:58.489Z,78.10
2023-02-19T20:42:26.333Z,78.04
2023-02-19T20:44:54.151Z,78.02
2023-02-19T20:47:22.019Z,77.93
2023-02-19T20:49:49.813Z,78.83
2023-02-19T20:52:18.054Z,78.47
2023-02-19T20:54:46.170Z,78.54
2023-02-19T20:57:14.266Z,78.53
2023-02-19T20:59:42.412Z,78.19
2023-02-19T21:02:18.129Z,77.89
2023-02-19T21:04:46.026Z,77.70
2023-02-19T21:07:13.927Z,77.57
2023-02-19T21:09:41.844Z,77.67
2023-02-19T21:12:09.853Z,78.40
2023-02-19T21:14:37.846Z,78.53
2023-02-19T21:17:06.714Z,78.04
2023-02-19T21:19:34.667Z,77.87
2023-02-19T21:22:02.783Z,77.89
2023-02-19T21:24:35.708Z,77.79
2023-02-19T21:27:08.342Z,77.91
2023-02-19T21:29:36.494Z,77.11
2023-02-19T21:32:07.652Z,77.22
2023-02-19T21:34:35.665Z,77.81
2023-02-19T21:37:03.592Z,78.42
2023-02-19T21:39:36.274Z,78.66
2023-02-19T21:42:05.001Z,78.51
2023-02-19T21:44:32.881Z,78.89
2023-02-19T21:47:00.768Z,79.65
2023-02-19T21:49:28.876Z,79.74
2023-02-19T21:51:56.781Z,79.63
2023-02-19T21:54:29.878Z,79.21
2023-02-19T21:56:57.966Z,80.57
2023-02-19T21:59:28.739Z,79.70
2023-02-19T22:01:58.243Z,79.83
2023-02-19T22:04:26.143Z,79.61
2023-02-19T22:06:56.690Z,80.66
2023-02-19T22:09:24.677Z,80.61
2023-02-19T22:11:52.643Z,80.65
2023-02-19T22:14:20.496Z,80.88
2023-02-19T22:16:48.557Z,80.61
2023-02-19T22:19:16.925Z,80.66
2023-02-19T22:21:45.545Z,80.68
2023-02-19T22:24:18.760Z,81.45
2023-02-19T22:26:46.975Z,81.76
2023-02-19T22:29:15.617Z,80.49
2023-02-19T22:31:43.750Z,80.53
2023-02-19T22:34:11.865Z,80.90
2023-02-19T22:36:40.264Z,80.39
2023-02-19T22:39:09.413Z,80.52
2023-02-19T22:41:37.299Z,80.98
2023-02-19T22:44:05.327Z,82.06
2023-02-19T22:46:33.316Z,81.64
2023-02-19T22:49:04.003Z,82.09
2023-02-19T22:51:31.886Z,82.80
2023-02-19T22:54:00.119Z,82.58
2023-02-19T22:56:28.906Z,82.76
2023-02-19T22:58:57.575Z,82.89
2023-02-19T23:01:25.628Z,83.78
2023-02-19T23:03:56.109Z,83.31
2023-02-19T23:06:31.138Z,83.24
2023-02-19T23:09:10.928Z,83.97
2023-02-19T23:11:40.365Z,83.06
2023-02-19T23:14:08.282Z,83.28
2023-02-19T23:16:39.197Z,83.95
2023-02-19T23:19:07.709Z,83.57
2023-02-19T23:21:35.733Z,84.12
2023-02-19T23:24:06.908Z,83.77
2023-02-19T23:26:34.828Z,83.65
2023-02-19T23:29:02.793Z,84.22
2023-02-19T23:31:30.781Z,83.94
2023-02-19T23:33:58.659Z,84.37
2023-02-19T23:36:26.942Z,84.27
2023-02-19T23:38:54.751Z,84.68
2023-02-19T23:41:22.636Z,84.58
2023-02-19T23:43:50.537Z,84.34
2023-02-19T23:46:19.056Z,85.25
2023-02-19T23:48:47.396Z,85.17
2023-02-19T23:51:15.380Z,85.01
2023-02-19T23:53:43.246Z,85.24
2023-02-19T23:56:11.557Z,85.29
2023-02-19T23:58:39.601Z,85.57
