createdAt,value
2017-04-09T00:00:41.096Z,85.37
2017-04-09T00:01:40.333Z,85.28
2017-04-09T00:02:39.505Z,83.70
2017-04-09T00:03:38.686Z,81.90
2017-04-09T00:04:37.932Z,82.95
2017-04-09T00:05:37.245Z,81.03
2017-04-09T00:06:36.421Z,88.27
2017-04-09T00:07:35.632Z,88.93
2017-04-09T00:08:34.864Z,82.92
2017-04-09T00:09:34.028Z,85.27
2017-04-09T00:10:33.202Z,87.30
2017-04-09T00:11:32.428Z,88.07
2017-04-09T00:12:31.592Z,87.88
2017-04-09T00:13:30.769Z,78.87
2017-04-09T00:14:29.928Z,83.22
2017-04-09T00:15:29.090Z,81.03
2017-04-09T00:16:28.540Z,80.00
2017-04-09T00:17:27.736Z,82.58
2017-04-09T00:18:26.925Z,86.50
2017-04-09T00:19:26.100Z,81.72
2017-04-09T00:20:25.292Z,91.88
2017-04-09T00:21:24.484Z,85.60
2017-04-09T00:22:23.821Z,86.12
2017-04-09T00:23:23.002Z,89.22
2017-04-09T00:24:22.180Z,87.42
2017-04-09T00:25:21.343Z,87.93
2017-04-09T00:26:20.548Z,87.77
2017-04-09T00:27:19.841Z,88.08
2017-04-09T00:28:19.141Z,95.32
2017-04-09T00:29:18.349Z,86.70
2017-04-09T00:30:17.582Z,88.38
2017-04-09T00:31:16.753Z,87.38
2017-04-09T00:32:15.956Z,91.45
2017-04-09T00:33:15.126Z,93.30
2017-04-09T00:34:14.648Z,89.28
2017-04-09T00:35:13.951Z,91.78
2017-04-09T00:36:13.149Z,87.70
2017-04-09T00:37:12.349Z,83.77
2017-04-09T00:38:11.537Z,92.75
2017-04-09T00:39:10.773Z,92.35
2017-04-09T00:40:10.047Z,86.43
2017-04-09T00:41:09.216Z,88.25
2017-04-09T00:42:08.394Z,85.33
2017-04-09T00:43:09.036Z,80.65
2017-04-09T00:44:08.208Z,92.30
2017-04-09T00:45:07.376Z,89.28
2017-04-09T00:46:06.932Z,91.08
2017-04-09T00:47:06.127Z,94.38
2017-04-09T00:48:05.337Z,90.98
2017-04-09T00:49:04.512Z,97.10
2017-04-09T00:50:03.712Z,90.85
2017-04-09T00:51:02.895Z,94.70
2017-04-09T00:52:02.196Z,82.45
2017-04-09T00:53:01.428Z,96.28
2017-04-09T00:54:00.592Z,89.52
2017-04-09T00:54:59.781Z,92.13
2017-04-09T00:55:58.955Z,90.30
2017-04-09T00:56:58.120Z,89.68
2017-04-09T00:57:57.337Z,94.85
2017-04-09T00:58:56.513Z,98.07
2017-04-09T00:59:55.683Z,100.48
2017-04-09T01:00:54.929Z,99.13
2017-04-09T01:01:54.125Z,91.55
2017-04-09T01:02:53.380Z,85.05
2017-04-09T01:03:52.601Z,96.87
2017-04-09T01:04:51.780Z,90.03
2017-04-09T01:05:51.066Z,92.60
2017-04-09T01:06:50.268Z,89.22
2017-04-09T01:07:49.476Z,96.10
2017-04-09T01:08:48.665Z,84.12
2017-04-09T01:09:47.856Z,82.00
2017-04-09T01:10:47.041Z,82.48
2017-04-09T01:11:46.213Z,93.33
2017-04-09T01:12:45.392Z,91.62
2017-04-09T01:13:44.606Z,95.28
2017-04-09T01:14:43.781Z,94.35
2017-04-09T01:15:43.128Z,88.50
2017-04-09T01:16:42.318Z,94.65
2017-04-09T01:17:41.536Z,90.50
2017-04-09T01:18:40.713Z,90.23
2017-04-09T01:19:39.940Z,96.65
2017-04-09T01:20:39.162Z,99.85
2017-04-09T01:21:38.395Z,91.70
2017-04-09T01:22:37.568Z,87.88
2017-04-09T01:23:36.736Z,93.55
2017-04-09T01:24:35.928Z,92.72
2017-04-09T01:25:35.132Z,93.25
2017-04-09T01:26:34.303Z,93.65
2017-04-09T01:27:34.144Z,97.58
2017-04-09T01:28:33.364Z,92.43
2017-04-09T01:29:32.466Z,100.73
2017-04-09T01:30:31.582Z,94.95
2017-04-09T01:31:30.707Z,96.65
2017-04-09T01:32:29.820Z,94.43
2017-04-09T01:33:28.987Z,101.73
2017-04-09T01:34:28.095Z,96.87
2017-04-09T01:35:27.219Z,98.37
2017-04-09T01:36:26.324Z,90.88
2017-04-09T01:37:25.443Z,95.32
2017-04-09T01:38:24.680Z,93.02
2017-04-09T01:39:23.831Z,95.77
2017-04-09T01:40:22.946Z,94.78
2017-04-09T01:41:22.071Z,95.32
2017-04-09T01:42:21.172Z,92.42
2017-04-09T01:43:20.275Z,97.75
2017-04-09T01:44:19.387Z,94.50
2017-04-09T01:45:18.519Z,91.25
2017-04-09T01:46:17.632Z,90.53
2017-04-09T01:47:16.733Z,97.87
2017-04-09T01:48:15.822Z,102.35
2017-04-09T01:49:14.914Z,100.63
2017-04-09T01:50:14.009Z,103.78
2017-04-09T01:51:13.227Z,106.45
2017-04-09T01:52:12.313Z,92.32
2017-04-09T01:53:11.427Z,84.02
2017-04-09T01:54:10.518Z,94.30
2017-04-09T01:55:09.598Z,95.05
2017-04-09T01:56:08.703Z,88.37
2017-04-09T01:57:07.822Z,97.62
2017-04-09T01:58:06.898Z,98.38
2017-04-09T01:59:06.002Z,89.47
2017-04-09T02:00:05.135Z,102.78
2017-04-09T02:01:04.210Z,83.27
2017-04-09T02:02:03.309Z,102.17
2017-04-09T02:03:02.421Z,89.18
2017-04-09T02:04:01.510Z,104.20
2017-04-09T02:05:00.594Z,95.68
2017-04-09T02:05:59.678Z,95.50
2017-04-09T02:06:58.790Z,105.82
2017-04-09T02:07:57.894Z,93.85
2017-04-09T02:08:57.039Z,99.25
2017-04-09T02:09:56.185Z,99.08
2017-04-09T02:10:55.294Z,107.37
2017-04-09T02:11:54.378Z,101.83
2017-04-09T02:12:53.469Z,101.22
2017-04-09T02:13:52.562Z,102.15
2017-04-09T02:14:51.831Z,110.08
2017-04-09T02:15:50.922Z,103.13
2017-04-09T02:16:50.456Z,111.15
2017-04-09T02:17:49.550Z,104.97
2017-04-09T02:18:48.634Z,109.03
2017-04-09T02:19:47.718Z,95.12
2017-04-09T02:20:46.881Z,91.67
2017-04-09T02:21:45.974Z,86.18
2017-04-09T02:22:45.087Z,99.82
2017-04-09T02:23:44.169Z,101.07
2017-04-09T02:24:43.286Z,88.97
2017-04-09T02:25:42.386Z,100.37
2017-04-09T02:26:41.602Z,99.12
2017-04-09T02:27:40.779Z,104.55
2017-04-09T02:28:39.934Z,94.23
2017-04-09T02:29:39.066Z,102.00
2017-04-09T02:30:38.213Z,105.22
2017-04-09T02:31:37.341Z,111.57
2017-04-09T02:32:37.408Z,97.38
2017-04-09T02:33:36.542Z,105.47
2017-04-09T02:34:35.686Z,103.25
2017-04-09T02:35:34.823Z,88.48
2017-04-09T02:36:33.954Z,84.28
2017-04-09T02:37:33.082Z,86.92
2017-04-09T02:38:32.291Z,92.90
2017-04-09T02:39:31.415Z,88.63
2017-04-09T02:40:30.565Z,96.08
2017-04-09T02:41:29.690Z,90.55
2017-04-09T02:42:28.918Z,92.87
2017-04-09T02:43:28.107Z,100.03
2017-04-09T02:44:27.279Z,111.35
2017-04-09T02:45:26.438Z,92.42
2017-04-09T02:46:25.609Z,95.50
2017-04-09T02:47:24.775Z,95.37
2017-04-09T02:48:23.930Z,104.90
2017-04-09T02:49:23.055Z,94.68
2017-04-09T02:50:22.218Z,92.30
2017-04-09T02:51:21.353Z,101.47
2017-04-09T02:52:20.514Z,104.82
2017-04-09T02:53:19.673Z,113.23
2017-04-09T02:54:18.978Z,108.52
2017-04-09T02:55:18.124Z,105.38
2017-04-09T02:56:17.294Z,102.15
2017-04-09T02:57:16.410Z,92.82
2017-04-09T02:58:15.578Z,100.32
2017-04-09T02:59:14.729Z,90.70
2017-04-09T03:00:13.901Z,91.12
2017-04-09T03:01:13.045Z,101.05
2017-04-09T03:02:12.346Z,102.93
2017-04-09T03:03:11.461Z,97.85
2017-04-09T03:04:10.585Z,92.20
2017-04-09T03:05:09.738Z,114.08
2017-04-09T03:06:08.869Z,111.98
2017-04-09T03:07:07.999Z,106.33
2017-04-09T03:08:07.170Z,99.63
2017-04-09T03:09:06.326Z,107.07
2017-04-09T03:10:05.450Z,104.85
2017-04-09T03:11:04.586Z,102.57
2017-04-09T03:12:03.731Z,111.92
2017-04-09T03:13:02.859Z,117.90
2017-04-09T03:14:02.047Z,106.52
2017-04-09T03:15:01.177Z,100.87
2017-04-09T03:16:00.323Z,93.98
2017-04-09T03:16:59.514Z,96.12
2017-04-09T03:17:58.638Z,98.43
2017-04-09T03:18:57.766Z,101.25
2017-04-09T03:19:56.918Z,96.73
2017-04-09T03:20:56.067Z,93.50
2017-04-09T03:21:55.454Z,109.37
2017-04-09T03:22:54.598Z,110.37
2017-04-09T03:23:53.730Z,96.40
2017-04-09T03:24:52.854Z,92.80
2017-04-09T03:25:52.030Z,95.02
2017-04-09T03:26:51.158Z,102.03
2017-04-09T03:27:50.272Z,92.07
2017-04-09T03:28:49.358Z,95.07
2017-04-09T03:29:48.443Z,96.47
2017-04-09T03:30:47.525Z,100.57
2017-04-09T03:31:46.638Z,99.22
2017-04-09T03:32:45.730Z,96.38
2017-04-09T03:33:44.817Z,107.85
2017-04-09T03:34:43.938Z,107.43
2017-04-09T03:35:43.033Z,111.83
2017-04-09T03:36:42.118Z,107.93
2017-04-09T03:37:41.328Z,120.43
2017-04-09T03:38:40.458Z,110.53
2017-04-09T03:39:39.566Z,104.67
2017-04-09T03:40:38.662Z,106.20
2017-04-09T03:41:37.786Z,105.30
2017-04-09T03:42:36.875Z,108.48
2017-04-09T03:43:36.008Z,114.73
2017-04-09T03:44:35.102Z,132.22
2017-04-09T03:45:34.201Z,121.25
2017-04-09T03:46:33.287Z,122.70
2017-04-09T03:47:32.387Z,120.55
2017-04-09T03:48:31.479Z,110.75
2017-04-09T03:49:30.613Z,107.32
2017-04-09T03:50:29.698Z,105.75
2017-04-09T03:51:28.786Z,110.87
2017-04-09T03:52:27.882Z,108.50
2017-04-09T03:53:26.966Z,107.65
2017-04-09T03:54:26.046Z,118.05
2017-04-09T03:55:25.186Z,108.17
2017-04-09T03:56:24.266Z,123.55
2017-04-09T03:57:23.353Z,111.10
2017-04-09T03:58:22.454Z,111.42
2017-04-09T03:59:21.546Z,116.97
2017-04-09T04:00:20.647Z,115.50
2017-04-09T04:01:19.810Z,115.33
2017-04-09T04:02:18.905Z,124.28
2017-04-09T04:03:17.995Z,112.08
2017-04-09T04:04:17.090Z,118.33
2017-04-09T04:05:16.182Z,118.78
2017-04-09T04:06:15.266Z,112.12
2017-04-09T04:07:14.502Z,110.50
2017-04-09T04:08:13.618Z,108.28
2017-04-09T04:09:12.705Z,105.98
2017-04-09T04:10:11.786Z,111.43
2017-04-09T04:11:10.869Z,114.95
2017-04-09T04:12:09.950Z,111.30
2017-04-09T04:13:09.170Z,106.23
2017-04-09T04:14:08.246Z,101.58
2017-04-09T04:15:07.342Z,98.37
2017-04-09T04:16:06.442Z,103.97
2017-04-09T04:17:05.547Z,104.15
2017-04-09T04:18:04.630Z,105.15
2017-04-09T04:19:03.766Z,99.47
2017-04-09T04:20:03.042Z,94.80
2017-04-09T04:21:02.135Z,99.42
2017-04-09T04:22:01.226Z,109.50
2017-04-09T04:23:00.316Z,102.82
2017-04-09T04:23:59.403Z,101.82
2017-04-09T04:24:58.525Z,101.82
2017-04-09T04:25:57.626Z,102.07
2017-04-09T04:26:56.718Z,103.00
2017-04-09T04:27:55.907Z,105.48
2017-04-09T04:28:55.047Z,110.33
2017-04-09T04:29:54.179Z,98.93
2017-04-09T04:30:53.362Z,113.00
2017-04-09T04:31:52.505Z,109.18
2017-04-09T04:32:51.633Z,97.83
2017-04-09T04:33:50.766Z,87.35
2017-04-09T04:34:49.908Z,90.72
2017-04-09T04:35:49.054Z,107.65
2017-04-09T04:36:48.434Z,105.05
2017-04-09T04:37:47.578Z,111.40
2017-04-09T04:38:46.709Z,101.53
2017-04-09T04:39:45.842Z,104.93
2017-04-09T04:40:44.991Z,100.12
2017-04-09T04:41:44.146Z,106.12
2017-04-09T04:42:43.419Z,97.22
2017-04-09T04:43:42.558Z,107.48
2017-04-09T04:44:41.696Z,115.22
2017-04-09T04:45:40.837Z,118.92
2017-04-09T04:46:39.966Z,106.53
2017-04-09T04:47:39.102Z,109.43
2017-04-09T04:48:38.294Z,115.02
2017-04-09T04:49:37.431Z,101.55
2017-04-09T04:50:36.558Z,106.85
2017-04-09T04:51:35.717Z,120.83
2017-04-09T04:52:34.859Z,106.65
2017-04-09T04:53:33.993Z,109.45
2017-04-09T04:54:33.166Z,109.47
2017-04-09T04:55:32.322Z,109.85
2017-04-09T04:56:31.460Z,105.20
2017-04-09T04:57:30.597Z,107.13
2017-04-09T04:58:29.731Z,101.80
2017-04-09T04:59:28.862Z,114.63
2017-04-09T05:00:28.122Z,110.22
2017-04-09T05:01:27.262Z,104.77
2017-04-09T05:02:26.397Z,105.03
2017-04-09T05:03:25.534Z,94.73
2017-04-09T05:04:24.715Z,116.37
2017-04-09T05:05:23.854Z,113.42
2017-04-09T05:06:23.021Z,101.95
2017-04-09T05:07:22.164Z,100.85
2017-04-09T05:08:21.302Z,97.38
2017-04-09T05:09:20.697Z,97.03
2017-04-09T05:10:19.841Z,97.48
2017-04-09T05:11:19.245Z,105.07
2017-04-09T05:12:18.434Z,101.72
2017-04-09T05:13:17.566Z,94.60
2017-04-09T05:14:16.691Z,98.68
2017-04-09T05:15:15.834Z,101.02
2017-04-09T05:16:14.977Z,98.02
2017-04-09T05:17:14.110Z,96.67
2017-04-09T05:18:13.279Z,107.32
2017-04-09T05:19:12.431Z,106.38
2017-04-09T05:20:11.603Z,114.90
2017-04-09T05:21:10.735Z,110.18
2017-04-09T05:22:09.882Z,113.45
2017-04-09T05:23:09.014Z,112.17
2017-04-09T05:24:08.192Z,99.88
2017-04-09T05:25:07.358Z,102.80
2017-04-09T05:26:06.492Z,100.43
2017-04-09T05:27:05.642Z,97.50
2017-04-09T05:28:04.786Z,105.27
2017-04-09T05:29:03.890Z,100.38
2017-04-09T05:30:03.014Z,95.35
2017-04-09T05:31:02.110Z,112.23
2017-04-09T05:32:01.210Z,106.43
2017-04-09T05:33:00.297Z,97.78
2017-04-09T05:33:59.400Z,91.75
2017-04-09T05:34:58.541Z,95.65
2017-04-09T05:35:57.678Z,96.87
2017-04-09T05:36:56.774Z,98.05
2017-04-09T05:37:55.865Z,90.40
2017-04-09T05:38:54.959Z,102.47
2017-04-09T05:39:54.058Z,106.63
2017-04-09T05:40:53.148Z,99.23
2017-04-09T05:41:52.265Z,109.25
2017-04-09T05:42:51.362Z,108.45
2017-04-09T05:43:50.458Z,106.90
2017-04-09T05:44:49.545Z,103.88
2017-04-09T05:45:48.678Z,103.68
2017-04-09T05:46:47.765Z,105.18
2017-04-09T05:47:47.658Z,105.57
2017-04-09T05:48:46.745Z,109.50
2017-04-09T05:49:45.825Z,111.00
2017-04-09T05:50:44.918Z,103.38
2017-04-09T05:51:44.005Z,112.63
2017-04-09T05:52:43.102Z,109.62
2017-04-09T05:53:42.245Z,111.50
2017-04-09T05:54:41.330Z,110.98
2017-04-09T05:55:40.436Z,108.67
2017-04-09T05:56:39.525Z,118.72
2017-04-09T05:57:38.606Z,101.12
2017-04-09T05:58:37.707Z,98.33
2017-04-09T05:59:36.924Z,101.57
2017-04-09T06:00:36.013Z,101.10
2017-04-09T06:01:35.095Z,102.27
2017-04-09T06:02:34.187Z,103.32
2017-04-09T06:03:33.280Z,105.60
2017-04-09T06:04:32.374Z,101.63
2017-04-09T06:05:31.502Z,96.20
2017-04-09T06:06:30.595Z,99.58
2017-04-09T06:07:29.694Z,100.57
2017-04-09T06:08:28.773Z,100.58
2017-04-09T06:09:27.855Z,100.13
2017-04-09T06:10:26.938Z,103.47
2017-04-09T06:11:26.074Z,100.28
2017-04-09T06:12:25.174Z,106.32
2017-04-09T06:13:24.261Z,102.12
2017-04-09T06:14:23.350Z,102.63
2017-04-09T06:15:22.441Z,101.75
2017-04-09T06:16:21.529Z,107.18
2017-04-09T06:17:20.794Z,106.90
2017-04-09T06:18:19.873Z,108.72
2017-04-09T06:19:18.955Z,101.95
2017-04-09T06:20:18.041Z,106.35
2017-04-09T06:21:17.118Z,93.32
2017-04-09T06:22:16.195Z,94.82
2017-04-09T06:23:15.315Z,99.17
2017-04-09T06:24:14.410Z,96.02
2017-04-09T06:25:13.517Z,95.17
2017-04-09T06:26:12.594Z,99.00
2017-04-09T06:27:11.678Z,96.38
2017-04-09T06:28:10.798Z,100.57
2017-04-09T06:29:09.923Z,95.60
2017-04-09T06:30:09.015Z,103.00
2017-04-09T06:31:08.103Z,101.42
2017-04-09T06:32:07.192Z,97.62
2017-04-09T06:33:06.284Z,102.03
2017-04-09T06:34:05.374Z,98.63
2017-04-09T06:35:04.502Z,93.97
2017-04-09T06:36:03.595Z,104.93
2017-04-09T06:37:02.677Z,97.60
2017-04-09T06:38:01.749Z,93.23
2017-04-09T06:39:00.834Z,92.67
2017-04-09T06:39:59.923Z,99.55
2017-04-09T06:40:59.042Z,91.30
2017-04-09T06:41:58.126Z,93.67
2017-04-09T06:42:57.214Z,93.90
2017-04-09T06:43:56.298Z,98.77
2017-04-09T06:44:55.387Z,88.43
2017-04-09T06:45:54.819Z,86.22
2017-04-09T06:46:53.925Z,90.63
2017-04-09T06:47:53.011Z,89.82
2017-04-09T06:48:52.099Z,92.37
2017-04-09T06:49:51.186Z,93.95
2017-04-09T06:50:50.274Z,101.63
2017-04-09T06:51:49.364Z,91.23
2017-04-09T06:52:48.485Z,95.85
2017-04-09T06:53:47.575Z,94.72
2017-04-09T06:54:46.658Z,92.13
2017-04-09T06:55:45.741Z,95.13
2017-04-09T06:56:44.823Z,95.37
2017-04-09T06:57:43.910Z,96.93
2017-04-09T06:58:43.173Z,91.47
2017-04-09T06:59:42.282Z,95.65
2017-04-09T07:00:41.369Z,97.87
2017-04-09T07:01:40.455Z,94.97
2017-04-09T07:02:44.517Z,92.03
2017-04-09T07:03:43.638Z,91.25
2017-04-09T07:04:42.810Z,94.08
2017-04-09T07:05:41.942Z,87.08
2017-04-09T07:06:41.034Z,86.60
2017-04-09T07:07:40.126Z,90.32
2017-04-09T07:08:39.222Z,92.37
2017-04-09T07:09:38.318Z,87.67
2017-04-09T07:10:37.470Z,83.05
2017-04-09T07:11:36.558Z,86.42
2017-04-09T07:12:35.638Z,87.65
2017-04-09T07:13:34.726Z,85.18
2017-04-09T07:14:33.809Z,86.73
2017-04-09T07:15:32.906Z,83.83
2017-04-09T07:16:32.113Z,84.62
2017-04-09T07:17:31.235Z,90.23
2017-04-09T07:18:30.322Z,87.13
2017-04-09T07:19:29.419Z,86.55
2017-04-09T07:20:28.510Z,79.03
2017-04-09T07:21:27.600Z,81.20
2017-04-09T07:22:26.739Z,83.38
2017-04-09T07:23:25.838Z,82.27
2017-04-09T07:24:24.923Z,80.75
2017-04-09T07:25:24.010Z,74.60
2017-04-09T07:26:23.101Z,78.82
2017-04-09T07:27:22.190Z,76.70
2017-04-09T07:28:21.414Z,78.32
2017-04-09T07:29:20.542Z,81.10
2017-04-09T07:30:19.675Z,76.90
2017-04-09T07:31:18.850Z,77.03
2017-04-09T07:32:17.990Z,82.18
2017-04-09T07:35:13.146Z,79.62
2017-04-09T07:36:12.323Z,81.63
2017-04-09T07:37:11.473Z,77.02
2017-04-09T07:38:10.622Z,80.22
2017-04-09T07:39:09.823Z,79.87
2017-04-09T07:40:08.975Z,78.12
2017-04-09T07:41:08.118Z,72.13
2017-04-09T07:42:07.255Z,88.75
2017-04-09T07:43:06.386Z,79.65
2017-04-09T07:44:05.521Z,76.25
2017-04-09T07:45:04.654Z,77.70
2017-04-09T07:46:03.784Z,74.02
2017-04-09T07:47:02.918Z,76.63
2017-04-09T07:48:02.051Z,80.92
2017-04-09T07:49:01.185Z,75.97
2017-04-09T07:50:00.365Z,78.75
2017-04-09T07:50:59.502Z,79.42
2017-04-09T07:51:58.642Z,76.08
2017-04-09T07:52:57.779Z,75.10
2017-04-09T07:53:56.918Z,75.77
2017-04-09T07:54:56.050Z,84.37
2017-04-09T07:55:55.229Z,79.33
2017-04-09T07:56:54.354Z,78.72
2017-04-09T07:57:53.506Z,83.83
2017-04-09T07:58:52.645Z,79.40
2017-04-09T07:59:52.026Z,80.87
2017-04-09T08:00:51.174Z,81.93
2017-04-09T08:01:50.374Z,84.65
2017-04-09T08:02:49.514Z,82.68
2017-04-09T08:03:48.638Z,85.92
2017-04-09T08:04:47.775Z,84.42
2017-04-09T08:05:46.943Z,83.80
2017-04-09T08:06:46.088Z,83.27
2017-04-09T08:07:45.954Z,87.73
2017-04-09T08:08:45.117Z,81.38
2017-04-09T08:09:44.303Z,82.72
2017-04-09T08:10:43.482Z,88.05
2017-04-09T08:11:42.623Z,82.72
2017-04-09T08:12:41.766Z,83.10
2017-04-09T08:13:40.951Z,76.80
2017-04-09T08:14:40.085Z,85.90
2017-04-09T08:15:39.230Z,84.28
2017-04-09T08:16:38.626Z,87.92
2017-04-09T08:17:37.778Z,78.80
2017-04-09T08:18:36.911Z,85.67
2017-04-09T08:19:36.090Z,85.00
2017-04-09T08:20:35.230Z,85.92
2017-04-09T08:21:34.386Z,84.37
2017-04-09T08:22:33.529Z,87.44
2017-04-09T08:23:32.783Z,81.97
2017-04-09T08:24:31.930Z,81.73
2017-04-09T08:25:31.094Z,85.08
2017-04-09T08:26:30.222Z,79.82
2017-04-09T08:27:29.390Z,83.40
2017-04-09T08:28:28.543Z,77.50
2017-04-09T08:29:27.698Z,80.98
2017-04-09T08:30:26.797Z,81.27
2017-04-09T08:31:25.937Z,80.82
2017-04-09T08:32:25.022Z,77.63
2017-04-09T08:33:24.113Z,87.33
2017-04-09T08:34:23.206Z,83.63
2017-04-09T08:35:22.346Z,88.45
2017-04-09T08:36:21.443Z,86.72
2017-04-09T08:37:22.376Z,82.62
2017-04-09T08:38:21.476Z,89.60
2017-04-09T08:39:20.587Z,90.02
2017-04-09T08:40:19.683Z,93.58
2017-04-09T08:41:18.771Z,97.50
2017-04-09T08:42:17.863Z,88.80
2017-04-09T08:43:17.015Z,84.52
2017-04-09T08:44:16.137Z,88.13
2017-04-09T08:45:15.219Z,94.67
2017-04-09T08:46:14.313Z,89.70
2017-04-09T08:47:13.410Z,89.65
2017-04-09T08:48:12.519Z,97.12
2017-04-09T08:49:11.674Z,93.37
2017-04-09T08:50:10.818Z,84.13
2017-04-09T08:51:09.911Z,85.90
2017-04-09T08:52:09.036Z,89.25
2017-04-09T08:53:08.148Z,86.98
2017-04-09T08:54:07.247Z,87.10
2017-04-09T08:55:07.126Z,85.98
2017-04-09T08:56:06.217Z,92.40
2017-04-09T08:57:05.318Z,81.13
2017-04-09T08:58:04.406Z,83.78
2017-04-09T08:59:03.498Z,93.05
2017-04-09T09:00:02.579Z,82.38
2017-04-09T09:01:02.026Z,86.68
2017-04-09T09:02:01.121Z,85.54
2017-04-09T09:03:00.251Z,87.80
2017-04-09T09:03:59.333Z,83.27
2017-04-09T09:04:58.422Z,87.15
2017-04-09T09:05:57.510Z,84.98
2017-04-09T09:06:56.654Z,83.12
2017-04-09T09:07:55.734Z,82.82
2017-04-09T09:08:54.825Z,82.03
2017-04-09T09:09:53.918Z,86.53
2017-04-09T09:10:52.999Z,87.10
2017-04-09T09:11:52.093Z,86.38
2017-04-09T09:12:51.225Z,77.60
2017-04-09T09:13:50.306Z,86.92
2017-04-09T09:14:49.404Z,80.78
2017-04-09T09:15:48.496Z,81.62
2017-04-09T09:16:47.582Z,81.20
2017-04-09T09:17:46.663Z,83.42
2017-04-09T09:18:45.796Z,79.57
2017-04-09T09:19:44.886Z,77.93
2017-04-09T09:20:43.984Z,78.15
2017-04-09T09:21:43.069Z,70.10
2017-04-09T09:22:42.162Z,80.28
2017-04-09T09:23:41.250Z,76.68
2017-04-09T09:24:40.478Z,85.00
2017-04-09T09:25:39.570Z,75.82
2017-04-09T09:26:38.655Z,76.40
2017-04-09T09:27:37.742Z,83.27
2017-04-09T09:28:36.879Z,82.30
2017-04-09T09:29:36.010Z,82.85
2017-04-09T09:30:35.239Z,79.60
2017-04-09T09:31:34.370Z,80.78
2017-04-09T09:32:33.503Z,81.62
2017-04-09T09:33:32.632Z,78.52
2017-04-09T09:34:31.922Z,81.17
2017-04-09T09:35:31.019Z,71.17
2017-04-09T09:36:30.365Z,78.15
2017-04-09T09:37:29.588Z,76.88
2017-04-09T09:38:28.687Z,68.92
2017-04-09T09:39:27.779Z,80.50
2017-04-09T09:40:26.919Z,72.57
2017-04-09T09:41:26.012Z,79.08
2017-04-09T09:42:25.234Z,73.27
2017-04-09T09:43:24.327Z,74.47
2017-04-09T09:44:23.422Z,72.63
2017-04-09T09:45:22.510Z,69.57
2017-04-09T09:46:21.602Z,72.85
2017-04-09T09:47:20.702Z,72.30
2017-04-09T09:48:19.829Z,72.58
2017-04-09T09:49:18.925Z,67.18
2017-04-09T09:50:18.026Z,79.92
2017-04-09T09:51:17.114Z,68.82
2017-04-09T09:52:16.236Z,67.35
2017-04-09T09:53:15.341Z,69.07
2017-04-09T09:54:15.042Z,71.47
2017-04-09T09:55:14.159Z,70.22
2017-04-09T09:56:13.263Z,68.00
2017-04-09T09:57:12.364Z,69.32
2017-04-09T09:58:11.471Z,66.95
2017-04-09T09:59:10.565Z,66.80
2017-04-09T10:00:09.723Z,68.18
2017-04-09T10:01:08.842Z,67.77
2017-04-09T10:02:07.949Z,68.23
2017-04-09T10:03:07.054Z,64.32
2017-04-09T10:04:06.170Z,68.32
2017-04-09T10:05:05.262Z,62.75
2017-04-09T10:06:04.587Z,61.17
2017-04-09T10:07:04.670Z,62.52
2017-04-09T10:08:03.766Z,64.53
2017-04-09T10:09:02.866Z,66.07
2017-04-09T10:10:02.050Z,67.25
2017-04-09T10:11:01.154Z,62.92
2017-04-09T10:12:00.418Z,62.45
2017-04-09T10:12:59.515Z,63.85
2017-04-09T10:13:58.624Z,61.77
2017-04-09T10:14:57.726Z,62.55
2017-04-09T10:15:56.839Z,61.17
2017-04-09T10:16:55.931Z,59.30
2017-04-09T10:17:55.070Z,60.52
2017-04-09T10:18:54.180Z,72.48
2017-04-09T10:19:53.314Z,61.93
2017-04-09T10:20:52.414Z,65.73
2017-04-09T10:21:51.527Z,68.45
2017-04-09T10:22:50.631Z,61.32
2017-04-09T10:23:49.986Z,64.82
2017-04-09T10:24:49.194Z,62.70
2017-04-09T10:25:48.472Z,65.33
2017-04-09T10:26:47.746Z,68.88
2017-04-09T10:27:47.029Z,66.32
2017-04-09T10:28:46.369Z,62.07
2017-04-09T10:29:45.708Z,62.35
2017-04-09T10:30:45.085Z,61.67
2017-04-09T10:31:44.311Z,66.08
2017-04-09T10:32:43.574Z,61.87
2017-04-09T10:33:42.841Z,62.57
2017-04-09T10:34:42.189Z,59.67
2017-04-09T10:35:41.619Z,59.44
2017-04-09T10:36:40.843Z,67.15
2017-04-09T10:37:40.099Z,63.60
2017-04-09T10:38:39.262Z,57.88
2017-04-09T10:39:38.630Z,59.63
2017-04-09T10:40:38.116Z,57.23
2017-04-09T10:41:37.565Z,65.20
2017-04-09T10:42:36.846Z,63.53
2017-04-09T10:43:36.130Z,64.78
2017-04-09T10:44:35.545Z,59.65
2017-04-09T10:45:34.835Z,57.40
2017-04-09T10:46:34.154Z,62.35
2017-04-09T10:47:33.640Z,62.43
2017-04-09T10:48:33.079Z,67.38
2017-04-09T10:49:32.319Z,67.80
2017-04-09T10:50:31.740Z,62.57
2017-04-09T10:51:31.172Z,61.23
2017-04-09T10:52:30.644Z,62.48
2017-04-09T10:53:30.384Z,61.52
2017-04-09T10:54:29.764Z,59.17
2017-04-09T10:55:29.030Z,62.98
2017-04-09T10:56:28.298Z,59.18
2017-04-09T10:57:27.479Z,61.40
2017-04-09T10:58:26.627Z,60.78
2017-04-09T10:59:25.803Z,60.10
2017-04-09T11:00:24.949Z,64.12
2017-04-09T11:01:24.162Z,60.33
2017-04-09T11:02:23.298Z,57.57
2017-04-09T11:03:22.439Z,66.53
2017-04-09T11:04:21.579Z,63.57
2017-04-09T11:05:20.978Z,58.15
2017-04-09T11:06:20.138Z,57.95
2017-04-09T11:07:19.266Z,62.37
2017-04-09T11:08:18.430Z,59.10
2017-04-09T11:09:17.627Z,59.82
2017-04-09T11:10:16.766Z,62.77
2017-04-09T11:11:15.945Z,61.77
2017-04-09T11:12:15.319Z,57.38
2017-04-09T11:13:14.454Z,57.48
2017-04-09T11:14:13.586Z,56.23
2017-04-09T11:15:12.713Z,55.60
2017-04-09T11:16:11.846Z,51.75
2017-04-09T11:17:11.026Z,55.37
2017-04-09T11:18:10.166Z,55.25
2017-04-09T11:19:09.299Z,59.23
2017-04-09T11:20:08.442Z,57.57
2017-04-09T11:21:07.577Z,54.38
2017-04-09T11:22:06.718Z,58.22
2017-04-09T11:23:05.973Z,52.55
2017-04-09T11:24:05.119Z,57.98
2017-04-09T11:25:04.267Z,49.28
2017-04-09T11:26:03.462Z,55.97
2017-04-09T11:27:02.611Z,58.03
2017-04-09T11:28:01.751Z,54.20
2017-04-09T11:29:00.926Z,55.23
2017-04-09T11:30:00.073Z,54.92
2017-04-09T11:30:59.214Z,57.20
2017-04-09T11:31:58.391Z,52.97
2017-04-09T11:32:57.538Z,58.87
2017-04-09T11:33:56.686Z,54.70
2017-04-09T11:34:55.964Z,54.78
2017-04-09T11:35:55.105Z,56.83
2017-04-09T11:36:54.260Z,57.63
2017-04-09T11:37:53.411Z,60.28
2017-04-09T11:38:52.560Z,53.71
2017-04-09T11:39:51.730Z,57.88
2017-04-09T11:40:50.910Z,56.38
2017-04-09T11:41:50.047Z,52.98
2017-04-09T11:42:49.195Z,58.57
2017-04-09T11:43:48.370Z,55.83
2017-04-09T11:44:47.510Z,58.25
2017-04-09T11:45:46.654Z,54.87
2017-04-09T11:46:45.838Z,60.28
2017-04-09T11:47:44.994Z,54.32
2017-04-09T11:48:44.094Z,54.99
2017-04-09T11:49:43.191Z,53.38
2017-04-09T11:50:42.286Z,48.97
2017-04-09T11:51:41.395Z,54.60
2017-04-09T11:52:40.670Z,55.19
2017-04-09T11:53:39.762Z,49.79
2017-04-09T11:54:38.853Z,49.27
2017-04-09T11:55:37.950Z,52.31
2017-04-09T11:56:37.054Z,51.25
2017-04-09T11:57:36.149Z,51.21
2017-04-09T11:58:35.294Z,51.17
2017-04-09T11:59:34.387Z,47.90
2017-04-09T12:00:33.507Z,47.61
2017-04-09T12:01:32.595Z,45.41
2017-04-09T12:02:31.677Z,45.15
2017-04-09T12:03:30.769Z,44.87
2017-04-09T12:04:30.235Z,43.83
2017-04-09T12:05:29.326Z,44.11
2017-04-09T12:06:28.414Z,46.07
2017-04-09T12:07:27.498Z,51.56
2017-04-09T12:08:26.588Z,51.68
2017-04-09T12:09:25.675Z,53.49
2017-04-09T12:10:24.815Z,50.14
2017-04-09T12:11:23.903Z,54.47
2017-04-09T12:12:22.990Z,54.95
2017-04-09T12:13:22.100Z,52.76
2017-04-09T12:14:21.210Z,59.27
2017-04-09T12:16:25.683Z,44.21
2017-04-09T12:17:24.774Z,44.44
2017-04-09T12:18:23.866Z,43.63
2017-04-09T12:19:22.961Z,42.61
2017-04-09T12:20:22.050Z,43.99
2017-04-09T12:21:21.142Z,46.19
2017-04-09T12:22:20.276Z,45.01
2017-04-09T12:23:19.369Z,46.06
2017-04-09T12:24:18.459Z,44.27
2017-04-09T12:25:17.610Z,49.47
2017-04-09T12:26:16.705Z,43.27
2017-04-09T12:27:15.794Z,41.61
2017-04-09T12:28:14.914Z,44.40
2017-04-09T12:29:14.002Z,42.26
2017-04-09T12:30:13.089Z,40.64
2017-04-09T12:31:12.179Z,41.61
2017-04-09T12:32:11.298Z,42.14
2017-04-09T12:33:10.390Z,43.77
2017-04-09T12:34:09.522Z,37.99
2017-04-09T12:35:08.622Z,37.80
2017-04-09T12:36:07.706Z,38.41
2017-04-09T12:37:06.794Z,37.54
2017-04-09T12:38:05.885Z,44.77
2017-04-09T12:39:05.386Z,47.90