createdAt,value
2022-10-26T00:06:36.855Z,86.86
2022-10-26T00:13:38.566Z,87.17
2022-10-26T00:20:40.129Z,87.74
2022-10-26T00:27:41.761Z,88.29
2022-10-26T00:34:43.390Z,88.15
2022-10-26T00:41:44.923Z,88.02
2022-10-26T00:48:49.469Z,87.87
2022-10-26T00:55:51.340Z,88.13
2022-10-26T01:02:52.901Z,87.88
2022-10-26T01:09:54.707Z,88.62
2022-10-26T01:17:22.146Z,89.24
2022-10-26T01:24:53.349Z,89.19
2022-10-26T01:32:27.246Z,88.66
2022-10-26T01:39:31.008Z,88.98
2022-10-26T01:46:36.191Z,88.80
2022-10-26T01:53:42.285Z,88.40
2022-10-26T02:00:47.030Z,88.26
2022-10-26T02:08:30.109Z,88.87
2022-10-26T02:15:34.629Z,89.34
2022-10-26T02:22:38.578Z,89.03
2022-10-26T02:29:40.134Z,88.91
2022-10-26T02:36:43.579Z,89.73
2022-10-26T02:43:48.021Z,90.31
2022-10-26T02:51:14.112Z,90.22
2022-10-26T02:58:22.354Z,90.78
2022-10-26T03:05:28.184Z,91.28
2022-10-26T03:12:29.823Z,90.91
2022-10-26T03:19:31.431Z,91.56
2022-10-26T03:26:32.986Z,92.12
2022-10-26T03:33:34.604Z,92.31
2022-10-26T03:40:36.351Z,91.87
2022-10-26T03:47:47.698Z,92.15
2022-10-26T03:54:49.264Z,92.30
2022-10-26T04:01:54.039Z,91.91
2022-10-26T04:09:02.323Z,92.04
2022-10-26T04:16:04.014Z,92.21
2022-10-26T04:23:06.234Z,91.92
2022-10-26T04:30:09.876Z,92.08
2022-10-26T04:37:11.435Z,92.26
2022-10-26T04:44:12.994Z,92.48
2022-10-26T04:51:14.530Z,92.61
2022-10-26T04:58:16.650Z,91.99
2022-10-26T05:05:18.729Z,91.18
2022-10-26T05:12:20.361Z,91.45
2022-10-26T05:19:21.924Z,91.29
2022-10-26T05:26:23.748Z,91.72
2022-10-26T05:33:25.302Z,92.21
2022-10-26T05:40:26.966Z,92.55
2022-10-26T05:47:28.576Z,91.91
2022-10-26T05:54:30.151Z,91.95
2022-10-26T06:01:38.962Z,92.49
2022-10-26T06:08:42.885Z,92.64
2022-10-26T06:16:21.346Z,92.71
2022-10-26T06:23:44.525Z,92.70
2022-10-26T06:30:46.124Z,92.70
2022-10-26T06:37:47.914Z,93.75
2022-10-26T06:44:49.961Z,94.46
2022-10-26T06:51:55.171Z,95.06
2022-10-26T06:58:57.047Z,95.35
2022-10-26T07:05:58.600Z,93.87
2022-10-26T07:13:00.157Z,92.63
2022-10-26T07:20:01.709Z,89.98
2022-10-26T07:27:03.292Z,87.67
2022-10-26T07:34:05.014Z,85.77
2022-10-26T07:41:06.682Z,83.11
2022-10-26T07:48:08.284Z,80.28
2022-10-26T07:55:10.310Z,79.21
2022-10-26T08:02:11.994Z,76.15
2022-10-26T08:09:13.682Z,74.92
2022-10-26T08:16:15.311Z,74.46
2022-10-26T08:23:16.879Z,72.33
2022-10-26T08:30:18.477Z,71.93
2022-10-26T08:37:20.113Z,69.94
2022-10-26T08:44:32.824Z,67.31
2022-10-26T08:51:36.320Z,64.69
2022-10-26T08:58:47.025Z,63.54
2022-10-26T09:06:21.075Z,61.56
2022-10-26T09:13:32.673Z,60.42
2022-10-26T09:20:52.887Z,58.12
2022-10-26T09:27:56.122Z,57.16
2022-10-26T09:35:03.973Z,56.45
2022-10-26T09:42:15.564Z,56.22
2022-10-26T09:49:17.789Z,59.49
2022-10-26T09:56:19.357Z,59.84
2022-10-26T10:03:31.107Z,55.43
2022-10-26T10:10:32.832Z,53.76
2022-10-26T10:17:35.681Z,49.70
2022-10-26T10:24:38.029Z,48.43
2022-10-26T10:31:39.616Z,45.70
2022-10-26T10:38:45.132Z,44.57
2022-10-26T10:45:53.680Z,44.08
2022-10-26T10:53:53.282Z,44.83
2022-10-26T11:00:54.839Z,45.46
2022-10-26T11:08:02.468Z,46.76
2022-10-26T11:15:15.740Z,47.33
2022-10-26T11:22:20.607Z,48.06
2022-10-26T11:29:23.943Z,49.45
2022-10-26T11:36:25.562Z,50.46
2022-10-26T11:43:30.814Z,51.94
2022-10-26T11:50:39.424Z,54.01
2022-10-26T11:57:41.853Z,55.00
2022-10-26T12:04:44.437Z,55.59
2022-10-26T12:11:47.320Z,55.73
2022-10-26T12:18:56.055Z,56.43
2022-10-26T12:26:23.124Z,56.81
2022-10-26T12:33:28.822Z,56.78
2022-10-26T12:40:33.342Z,56.84
2022-10-26T12:47:34.862Z,56.55
2022-10-26T12:54:41.803Z,56.55
2022-10-26T13:02:07.729Z,57.00
2022-10-26T13:09:22.610Z,56.83
2022-10-26T13:16:24.440Z,57.45
2022-10-26T13:23:27.568Z,57.75
2022-10-26T13:30:41.773Z,58.26
2022-10-26T13:37:46.391Z,58.42
2022-10-26T13:45:06.761Z,59.07
2022-10-26T13:52:17.903Z,59.30
2022-10-26T14:06:37.066Z,60.18
2022-10-26T14:13:42.458Z,60.31
2022-10-26T14:20:48.796Z,60.89
2022-10-26T14:27:50.678Z,61.02
2022-10-26T14:34:52.388Z,61.63
2022-10-26T14:41:53.971Z,61.60
2022-10-26T14:48:56.767Z,61.98
2022-10-26T14:55:58.348Z,61.96
2022-10-26T15:02:59.989Z,61.89
2022-10-26T15:10:01.743Z,61.83
2022-10-26T15:17:03.359Z,62.64
2022-10-26T15:24:31.979Z,62.34
2022-10-26T15:31:36.215Z,63.52
2022-10-26T15:38:37.757Z,63.51
2022-10-26T15:45:48.483Z,64.74
2022-10-26T15:52:50.717Z,64.47
2022-10-26T15:59:52.472Z,65.08
2022-10-26T16:06:54.597Z,65.14
2022-10-26T16:13:58.325Z,65.86
2022-10-26T16:21:02.835Z,67.04
2022-10-26T16:28:04.513Z,67.58
2022-10-26T16:35:06.276Z,68.34
2022-10-26T16:42:07.844Z,68.44
2022-10-26T16:49:09.542Z,69.32
2022-10-26T16:56:12.844Z,70.37
2022-10-26T17:03:14.459Z,70.68
2022-10-26T17:10:16.103Z,71.85
2022-10-26T17:17:17.651Z,72.14
2022-10-26T17:24:19.279Z,72.30
2022-10-26T17:31:20.922Z,72.38
2022-10-26T17:38:22.493Z,73.58
2022-10-26T17:45:24.191Z,72.79
2022-10-26T17:52:25.862Z,72.98
2022-10-26T17:59:27.547Z,73.21
2022-10-26T18:06:29.168Z,72.90
2022-10-26T18:13:33.779Z,74.23
2022-10-26T18:20:35.467Z,74.38
2022-10-26T18:27:37.069Z,74.45
2022-10-26T18:34:38.658Z,75.18
2022-10-26T18:41:40.255Z,74.69
2022-10-26T18:48:42.743Z,75.21
2022-10-26T18:55:44.431Z,75.47
2022-10-26T19:02:51.545Z,74.83
2022-10-26T19:09:54.132Z,75.02
2022-10-26T19:16:56.024Z,75.54
2022-10-26T19:23:59.038Z,75.89
2022-10-26T19:31:00.668Z,75.76
2022-10-26T19:38:02.288Z,75.71
2022-10-26T19:45:04.224Z,76.24
2022-10-26T19:52:05.845Z,76.53
2022-10-26T19:59:08.218Z,76.40
2022-10-26T20:06:12.833Z,76.39
2022-10-26T20:13:14.500Z,77.46
2022-10-26T20:20:16.059Z,77.28
2022-10-26T20:27:17.682Z,77.93
2022-10-26T20:34:19.277Z,78.54
2022-10-26T20:41:21.133Z,78.58
2022-10-26T20:48:23.433Z,78.82
2022-10-26T20:55:33.356Z,80.86
2022-10-26T21:02:35.282Z,81.13
2022-10-26T21:09:37.024Z,81.72
2022-10-26T21:16:38.612Z,81.74
2022-10-26T21:23:40.661Z,81.95
2022-10-26T21:30:42.259Z,82.10
2022-10-26T21:37:43.834Z,82.23
2022-10-26T21:44:45.421Z,81.95
2022-10-26T21:51:46.992Z,81.96
2022-10-26T21:58:48.566Z,82.59
2022-10-26T22:05:52.958Z,82.69
2022-10-26T22:12:54.576Z,83.47
2022-10-26T22:19:56.135Z,83.50
2022-10-26T22:26:57.709Z,83.27
2022-10-26T22:34:04.777Z,83.96
2022-10-26T22:41:09.120Z,84.10
2022-10-26T22:48:10.736Z,83.78
2022-10-26T22:55:12.307Z,83.97
2022-10-26T23:02:13.967Z,84.27
2022-10-26T23:09:15.716Z,84.40
2022-10-26T23:16:20.044Z,84.85
2022-10-26T23:23:21.602Z,85.02
2022-10-26T23:30:23.207Z,85.68
2022-10-26T23:37:24.766Z,85.44
2022-10-26T23:44:26.339Z,85.80
2022-10-26T23:51:27.893Z,85.72
2022-10-26T23:58:29.486Z,85.92
