createdAt,value
2019-03-16T00:00:11.613Z,31.73
2019-03-16T00:02:42.504Z,26.50
2019-03-16T00:05:11.848Z,34.00
2019-03-16T00:07:41.125Z,39.17
2019-03-16T00:10:10.466Z,37.13
2019-03-16T00:12:39.738Z,39.93
2019-03-16T00:15:09.282Z,36.13
2019-03-16T00:17:38.552Z,44.80
2019-03-16T00:20:09.961Z,44.13
2019-03-16T00:22:39.233Z,50.07
2019-03-16T00:25:09.441Z,28.27
2019-03-16T00:27:38.711Z,31.90
2019-03-16T00:30:13.224Z,30.27
2019-03-16T00:32:42.508Z,30.33
2019-03-16T00:35:11.857Z,29.20
2019-03-16T00:37:41.118Z,18.13
2019-03-16T00:40:12.706Z,25.90
2019-03-16T00:42:41.969Z,31.67
2019-03-16T00:45:12.298Z,24.03
2019-03-16T00:47:41.629Z,21.60
2019-03-16T00:50:12.148Z,14.40
2019-03-16T00:52:41.442Z,25.00
2019-03-16T00:55:11.410Z,29.23
2019-03-16T00:57:40.669Z,18.40
2019-03-16T01:00:14.987Z,20.97
2019-03-16T01:02:44.532Z,18.67
2019-03-16T01:05:14.570Z,16.87
2019-03-16T01:07:43.841Z,17.80
2019-03-16T01:10:13.106Z,21.80
2019-03-16T01:12:42.378Z,14.40
2019-03-16T01:15:12.976Z,18.87
2019-03-16T01:17:42.286Z,19.80
2019-03-16T01:20:12.548Z,19.13
2019-03-16T01:22:41.819Z,24.43
2019-03-16T01:25:12.704Z,8.97
2019-03-16T01:27:41.983Z,19.87
2019-03-16T01:30:14.407Z,21.03
2019-03-16T01:32:43.723Z,13.90
2019-03-16T01:35:13.114Z,20.77
2019-03-16T01:37:42.757Z,16.13
2019-03-16T01:40:12.088Z,14.30
2019-03-16T01:42:41.447Z,22.07
2019-03-16T01:45:11.659Z,16.30
2019-03-16T01:47:40.935Z,17.40
2019-03-16T01:50:11.448Z,20.03
2019-03-16T01:52:40.736Z,14.73
2019-03-16T01:55:10.271Z,16.43
2019-03-16T01:57:40.619Z,21.33
2019-03-16T02:00:12.429Z,13.83
2019-03-16T02:02:54.450Z,11.17
2019-03-16T02:05:12.677Z,21.63
2019-03-16T02:07:41.951Z,16.17
2019-03-16T02:10:11.281Z,19.27
2019-03-16T02:12:40.547Z,18.73
2019-03-16T02:15:09.824Z,19.13
2019-03-16T02:17:39.109Z,17.80
2019-03-16T02:20:09.517Z,13.60
2019-03-16T02:22:38.788Z,15.40
2019-03-16T02:25:08.892Z,15.57
2019-03-16T02:27:38.172Z,20.53
2019-03-16T02:30:10.242Z,13.07
2019-03-16T02:32:39.525Z,15.50
2019-03-16T02:35:08.801Z,21.40
2019-03-16T02:37:38.157Z,14.73
2019-03-16T02:40:09.463Z,15.13
2019-03-16T02:42:38.742Z,17.13
2019-03-16T02:45:10.047Z,11.70
2019-03-16T02:47:39.325Z,14.63
2019-03-16T02:50:10.426Z,15.37
2019-03-16T02:52:39.702Z,19.97
2019-03-16T02:55:09.632Z,17.90
2019-03-16T02:57:39.856Z,14.93
2019-03-16T03:00:13.015Z,19.40
2019-03-16T03:02:43.263Z,22.53
2019-03-16T03:05:12.791Z,18.47
2019-03-16T03:07:42.116Z,20.93
2019-03-16T03:10:15.397Z,13.53
2019-03-16T03:12:44.966Z,13.30
2019-03-16T03:15:14.288Z,28.90
2019-03-16T03:17:43.559Z,15.83
2019-03-16T03:20:12.909Z,17.13
2019-03-16T03:22:42.168Z,17.43
2019-03-16T03:25:11.449Z,20.57
2019-03-16T03:27:40.721Z,13.17
2019-03-16T03:30:12.326Z,18.50
2019-03-16T03:32:41.604Z,15.87
2019-03-16T03:35:11.049Z,26.13
2019-03-16T03:37:41.282Z,22.80
2019-03-16T03:40:11.490Z,18.50
2019-03-16T03:42:40.817Z,24.00
2019-03-16T03:45:11.523Z,29.37
2019-03-16T03:47:40.794Z,22.63
2019-03-16T03:50:12.783Z,26.30
2019-03-16T03:52:42.112Z,24.67
2019-03-16T03:55:12.805Z,21.47
2019-03-16T03:57:42.512Z,18.93
2019-03-16T04:00:14.188Z,26.50
2019-03-16T04:02:43.466Z,19.47
2019-03-16T04:05:13.075Z,23.40
2019-03-16T04:07:42.341Z,20.10
2019-03-16T04:10:12.052Z,23.20
2019-03-16T04:12:41.323Z,26.97
2019-03-16T04:15:12.020Z,14.77
2019-03-16T04:17:41.297Z,23.37
2019-03-16T04:20:14.410Z,22.17
2019-03-16T04:22:43.679Z,25.33
2019-03-16T04:25:12.952Z,16.37
2019-03-16T04:27:42.224Z,19.93
2019-03-16T04:30:12.535Z,13.93
2019-03-16T04:32:41.809Z,22.47
2019-03-16T04:35:11.093Z,34.07
2019-03-16T04:37:40.374Z,23.80
2019-03-16T04:40:11.098Z,23.73
2019-03-16T04:42:40.367Z,24.00
2019-03-16T04:45:11.190Z,24.13
2019-03-16T04:47:40.461Z,21.60
2019-03-16T04:50:11.272Z,25.23
2019-03-16T04:52:40.551Z,20.03
2019-03-16T04:55:09.883Z,19.83
2019-03-16T04:57:39.157Z,23.47
2019-03-16T05:00:10.483Z,26.97
2019-03-16T05:02:39.739Z,32.80
2019-03-16T05:05:09.025Z,23.60
2019-03-16T05:07:38.294Z,19.97
2019-03-16T05:10:10.121Z,21.30
2019-03-16T05:12:39.379Z,18.80
2019-03-16T05:15:09.704Z,16.80
2019-03-16T05:17:38.957Z,21.20
2019-03-16T05:20:11.518Z,14.47
2019-03-16T05:22:41.858Z,19.77
2019-03-16T05:25:11.979Z,13.83
2019-03-16T05:27:41.259Z,16.67
2019-03-16T05:30:14.239Z,14.43
2019-03-16T05:32:43.523Z,12.07
2019-03-16T05:35:12.846Z,21.03
2019-03-16T05:37:42.125Z,13.47
2019-03-16T05:40:11.827Z,17.60
2019-03-16T05:42:41.167Z,30.07
2019-03-16T05:45:10.784Z,14.10
2019-03-16T05:47:40.058Z,16.73
2019-03-16T05:50:11.471Z,16.43
2019-03-16T05:52:40.740Z,16.13
2019-03-16T05:55:10.345Z,24.77
2019-03-16T05:57:40.596Z,16.50
2019-03-16T06:00:15.544Z,24.87
2019-03-16T06:02:44.810Z,19.27
2019-03-16T06:05:14.086Z,16.97
2019-03-16T06:07:43.356Z,22.73
2019-03-16T06:10:12.905Z,20.00
2019-03-16T06:12:46.322Z,17.07
2019-03-16T06:15:14.048Z,17.07
2019-03-16T06:17:43.310Z,11.90
2019-03-16T06:20:15.558Z,19.23
2019-03-16T06:22:44.833Z,12.37
2019-03-16T06:25:14.109Z,12.57
2019-03-16T06:27:43.374Z,18.47
2019-03-16T06:30:14.945Z,17.17
2019-03-16T06:32:44.225Z,13.67
2019-03-16T06:35:23.887Z,10.90
2019-03-16T06:37:44.465Z,7.47
2019-03-16T06:40:13.732Z,5.10
2019-03-16T06:42:43.081Z,9.97
2019-03-16T06:45:13.481Z,8.80
2019-03-16T06:47:42.772Z,7.30
2019-03-16T06:50:14.420Z,8.40
2019-03-16T06:52:43.698Z,8.57
2019-03-16T06:55:13.208Z,12.63
2019-03-16T06:57:42.487Z,10.47
2019-03-16T07:00:16.783Z,9.30
2019-03-16T07:02:46.050Z,5.97
2019-03-16T07:05:15.312Z,9.77
2019-03-16T07:07:44.593Z,10.47
2019-03-16T07:10:14.231Z,11.43
2019-03-16T07:12:44.497Z,9.70
2019-03-16T07:15:14.819Z,14.93
2019-03-16T07:17:44.100Z,15.70
2019-03-16T07:20:15.560Z,9.23
2019-03-16T07:22:44.831Z,11.53
2019-03-16T07:25:14.091Z,9.10
2019-03-16T07:27:43.366Z,6.50
2019-03-16T07:30:13.669Z,7.00
2019-03-16T07:32:44.007Z,7.80
2019-03-16T07:35:13.277Z,4.90
2019-03-16T07:37:42.546Z,3.37
2019-03-16T07:40:13.057Z,4.57
2019-03-16T07:42:42.341Z,10.00
2019-03-16T07:45:12.664Z,11.63
2019-03-16T07:47:41.951Z,3.90
2019-03-16T07:50:12.961Z,6.07
2019-03-16T07:52:42.475Z,4.23
2019-03-16T07:55:11.817Z,6.50
2019-03-16T07:57:41.202Z,3.80
2019-03-16T08:00:12.653Z,4.17
2019-03-16T08:02:41.989Z,2.93
2019-03-16T08:05:18.259Z,3.50
2019-03-16T08:07:42.242Z,5.30
2019-03-16T08:10:12.015Z,3.90
2019-03-16T08:12:41.287Z,2.13
2019-03-16T08:15:11.301Z,2.20
2019-03-16T08:17:40.568Z,4.97
2019-03-16T08:20:11.268Z,6.07
2019-03-16T08:22:40.533Z,3.83
2019-03-16T08:25:09.877Z,3.70
2019-03-16T08:27:39.145Z,4.37
2019-03-16T08:30:10.466Z,3.97
2019-03-16T08:32:39.737Z,3.67
2019-03-16T08:35:10.247Z,2.70
2019-03-16T08:37:39.494Z,3.30
2019-03-16T08:40:10.507Z,2.33
2019-03-16T08:42:39.778Z,4.90
2019-03-16T08:45:12.192Z,4.33
2019-03-16T08:47:41.453Z,3.93
2019-03-16T08:50:11.874Z,5.57
2019-03-16T08:52:41.128Z,2.80
2019-03-16T08:55:11.486Z,6.57
2019-03-16T08:57:40.749Z,7.63
2019-03-16T09:00:12.087Z,7.73
2019-03-16T09:02:41.338Z,5.50
2019-03-16T09:05:10.996Z,5.43
2019-03-16T09:07:40.260Z,7.67
2019-03-16T09:10:10.179Z,6.80
2019-03-16T09:12:40.418Z,6.40
2019-03-16T09:15:17.180Z,6.27
2019-03-16T09:17:46.453Z,5.50
2019-03-16T09:20:15.732Z,10.83
2019-03-16T09:22:45.000Z,8.50
2019-03-16T09:25:14.270Z,7.93
2019-03-16T09:27:43.545Z,8.20
2019-03-16T09:30:14.469Z,9.80
2019-03-16T09:32:43.807Z,12.63
2019-03-16T09:35:13.150Z,7.70
2019-03-16T09:37:42.417Z,8.53
2019-03-16T09:40:11.758Z,9.20
2019-03-16T09:42:41.031Z,8.77
2019-03-16T09:45:11.855Z,3.93
2019-03-16T09:47:41.120Z,8.53
2019-03-16T09:50:11.246Z,5.17
2019-03-16T09:52:40.527Z,6.10
2019-03-16T09:55:11.702Z,7.47
2019-03-16T09:57:41.043Z,5.97
2019-03-16T10:00:16.887Z,7.07
2019-03-16T10:02:47.115Z,3.67
2019-03-16T10:05:16.400Z,3.47
2019-03-16T10:07:45.661Z,4.90
2019-03-16T10:10:15.576Z,3.53
2019-03-16T10:12:44.877Z,4.67
2019-03-16T10:15:14.704Z,11.47
2019-03-16T10:17:43.983Z,9.00
2019-03-16T10:20:14.401Z,4.63
2019-03-16T10:22:43.682Z,6.23
2019-03-16T10:25:12.955Z,5.20
2019-03-16T10:27:42.224Z,9.13
2019-03-16T10:30:14.827Z,5.97
2019-03-16T10:32:44.108Z,4.53
2019-03-16T10:35:13.373Z,6.87
2019-03-16T10:37:42.656Z,4.70
2019-03-16T10:40:13.262Z,7.63
2019-03-16T10:42:42.546Z,9.67
2019-03-16T10:45:12.276Z,7.73
2019-03-16T10:47:41.579Z,6.30
2019-03-16T10:50:12.161Z,4.67
2019-03-16T10:52:41.475Z,5.47
2019-03-16T10:55:10.818Z,3.33
2019-03-16T10:57:40.098Z,2.67
2019-03-16T11:00:13.958Z,6.43
2019-03-16T11:02:43.223Z,4.33
2019-03-16T11:05:12.568Z,4.03
2019-03-16T11:07:41.855Z,2.23
2019-03-16T11:10:12.365Z,3.03
2019-03-16T11:12:43.275Z,4.83
2019-03-16T11:15:13.669Z,6.00
2019-03-16T11:17:43.982Z,1.60
2019-03-16T11:20:17.426Z,3.43
2019-03-16T11:22:47.688Z,4.63
2019-03-16T11:25:16.943Z,1.73
2019-03-16T11:27:46.225Z,2.30
2019-03-16T11:30:17.612Z,2.30
2019-03-16T11:32:46.888Z,3.10
2019-03-16T11:35:17.337Z,2.90
2019-03-16T11:37:46.617Z,3.23
2019-03-16T11:40:18.083Z,2.40
2019-03-16T11:42:47.365Z,3.83
2019-03-16T11:45:17.367Z,4.07
2019-03-16T11:47:46.984Z,1.83
2019-03-16T11:50:16.257Z,6.27
2019-03-16T11:52:45.536Z,3.73
2019-03-16T11:55:14.809Z,3.20
2019-03-16T11:57:44.082Z,3.70
2019-03-16T12:00:14.295Z,4.87
2019-03-16T12:02:43.564Z,3.17
2019-03-16T12:05:12.897Z,4.67
2019-03-16T12:07:42.181Z,2.37
2019-03-16T12:10:12.685Z,4.27
2019-03-16T12:12:41.965Z,1.57
2019-03-16T12:15:12.555Z,3.37
2019-03-16T12:17:41.883Z,5.10
2019-03-16T12:20:12.410Z,4.03
2019-03-16T12:22:41.685Z,2.60
2019-03-16T12:25:11.288Z,3.57
2019-03-16T12:27:40.571Z,2.33
2019-03-16T12:30:11.877Z,2.87
2019-03-16T12:32:42.138Z,5.50
2019-03-16T12:35:11.465Z,2.43
2019-03-16T12:37:40.729Z,1.63
2019-03-16T12:40:14.641Z,2.23
2019-03-16T12:42:43.903Z,5.53
2019-03-16T12:45:20.899Z,1.37
2019-03-16T12:47:50.484Z,4.93
2019-03-16T12:50:19.761Z,8.00
2019-03-16T12:52:49.161Z,3.07
2019-03-16T12:55:18.467Z,4.03
2019-03-16T12:57:48.186Z,7.23
2019-03-16T13:00:18.793Z,3.07
2019-03-16T13:02:48.127Z,8.37
2019-03-16T13:05:17.408Z,3.00
2019-03-16T13:07:47.668Z,5.63
2019-03-16T13:10:18.042Z,13.10
2019-03-16T13:12:47.401Z,3.83
2019-03-16T13:15:16.691Z,25.37
2019-03-16T13:17:45.972Z,2.53
2019-03-16T13:20:16.486Z,7.87
2019-03-16T13:22:45.786Z,3.83
2019-03-16T13:25:15.205Z,5.87
2019-03-16T13:27:44.480Z,2.70
2019-03-16T13:30:17.593Z,5.33
2019-03-16T13:32:46.890Z,5.47
2019-03-16T13:35:16.252Z,2.80
2019-03-16T13:37:45.595Z,6.57
2019-03-16T13:40:17.186Z,3.00
2019-03-16T13:42:46.581Z,7.47
2019-03-16T13:45:15.995Z,6.77
2019-03-16T13:47:45.259Z,7.50
2019-03-16T13:50:19.468Z,3.40
2019-03-16T13:52:49.096Z,2.23
2019-03-16T13:55:18.377Z,2.67
2019-03-16T13:57:47.644Z,4.20
2019-03-16T14:00:18.347Z,4.07
2019-03-16T14:02:47.613Z,7.43
2019-03-16T14:05:16.897Z,4.00
2019-03-16T14:07:46.429Z,2.00
2019-03-16T14:10:29.556Z,5.70
2019-03-16T14:12:58.827Z,2.60
2019-03-16T14:15:28.109Z,6.10
2019-03-16T14:17:58.274Z,5.80
2019-03-16T14:20:27.838Z,3.77
2019-03-16T14:22:57.383Z,2.37
2019-03-16T14:25:26.674Z,3.80
2019-03-16T14:27:55.953Z,3.07
2019-03-16T14:30:39.821Z,5.53
2019-03-16T14:32:56.223Z,4.80
2019-03-16T14:35:26.458Z,6.23
2019-03-16T14:37:55.717Z,7.63
2019-03-16T14:40:25.315Z,4.97
2019-03-16T14:42:54.633Z,5.50
2019-03-16T14:45:24.246Z,5.50
2019-03-16T14:47:53.529Z,5.23
2019-03-16T14:50:24.065Z,5.10
2019-03-16T14:52:53.353Z,5.57
2019-03-16T14:55:22.698Z,5.63
2019-03-16T14:57:51.961Z,6.30
2019-03-16T15:00:21.240Z,5.13
2019-03-16T15:02:50.530Z,3.70
2019-03-16T15:05:19.835Z,6.00
2019-03-16T15:07:50.139Z,5.87
2019-03-16T15:10:19.928Z,6.03
2019-03-16T15:12:49.214Z,6.43
2019-03-16T15:15:21.635Z,7.87
2019-03-16T15:17:50.926Z,2.53
2019-03-16T15:20:20.216Z,6.90
2019-03-16T15:22:49.482Z,6.10
2019-03-16T15:25:18.755Z,4.73
2019-03-16T15:27:48.033Z,6.37
2019-03-16T15:30:21.339Z,4.20
2019-03-16T15:32:50.614Z,7.83
2019-03-16T15:35:19.876Z,5.73
2019-03-16T15:37:49.170Z,5.67
2019-03-16T15:40:18.416Z,2.40
2019-03-16T15:42:47.693Z,4.73
2019-03-16T15:45:21.351Z,9.83
2019-03-16T15:47:50.636Z,6.30
2019-03-16T15:50:20.025Z,6.47
2019-03-16T15:52:49.304Z,5.50
2019-03-16T15:55:18.575Z,8.07
2019-03-16T15:57:47.865Z,5.30
2019-03-16T16:00:18.157Z,6.63
2019-03-16T16:02:47.431Z,11.93
2019-03-16T16:05:16.720Z,3.57
2019-03-16T16:07:46.167Z,5.37
2019-03-16T16:10:16.482Z,4.10
2019-03-16T16:12:45.840Z,5.50
2019-03-16T16:15:15.563Z,8.40
2019-03-16T16:17:44.867Z,4.70
2019-03-16T16:20:18.313Z,6.90
2019-03-16T16:22:47.654Z,8.23
2019-03-16T16:25:16.984Z,4.03
2019-03-16T16:27:46.260Z,6.03
2019-03-16T16:30:19.324Z,10.07
2019-03-16T16:32:48.623Z,3.90
2019-03-16T16:35:17.877Z,6.23
2019-03-16T16:37:47.153Z,4.03
2019-03-16T16:40:17.553Z,3.67
2019-03-16T16:42:46.912Z,5.73
2019-03-16T16:45:19.378Z,4.20
2019-03-16T16:47:48.645Z,3.63
2019-03-16T16:50:25.381Z,6.87
2019-03-16T16:52:54.665Z,3.43
2019-03-16T16:55:23.931Z,2.73
2019-03-16T16:57:53.225Z,5.03
2019-03-16T17:00:26.590Z,4.97
2019-03-16T17:02:55.893Z,5.57
2019-03-16T17:05:25.242Z,6.07
2019-03-16T17:07:54.538Z,6.27
2019-03-16T17:10:23.810Z,5.80
2019-03-16T17:12:53.199Z,5.77
2019-03-16T17:15:24.280Z,4.43
2019-03-16T17:17:53.635Z,5.03
2019-03-16T17:20:22.908Z,4.87
2019-03-16T17:22:52.195Z,3.77
2019-03-16T17:25:21.497Z,5.63
2019-03-16T17:27:50.744Z,3.03
2019-03-16T17:30:25.360Z,4.13
2019-03-16T17:32:54.640Z,3.57
2019-03-16T17:35:23.921Z,3.97
2019-03-16T17:37:53.184Z,4.30
2019-03-16T17:40:22.472Z,7.57
2019-03-16T17:42:51.773Z,5.57
2019-03-16T17:45:21.063Z,4.47
2019-03-16T17:47:50.443Z,6.07
2019-03-16T17:50:20.676Z,11.37
2019-03-16T17:52:49.976Z,4.87
2019-03-16T17:55:19.771Z,8.07
2019-03-16T17:57:49.049Z,5.90
2019-03-16T18:00:18.792Z,4.63
2019-03-16T18:02:52.305Z,6.50
2019-03-16T18:05:19.348Z,5.43
2019-03-16T18:07:48.608Z,9.23
2019-03-16T18:10:17.902Z,7.90
2019-03-16T18:12:47.191Z,8.90
2019-03-16T18:15:17.393Z,8.43
2019-03-16T18:17:46.666Z,9.07
2019-03-16T18:20:19.039Z,7.67
2019-03-16T18:22:48.365Z,4.90
2019-03-16T18:25:17.714Z,7.23
2019-03-16T18:27:47.182Z,7.40
2019-03-16T18:30:21.666Z,10.13
2019-03-16T18:32:50.945Z,9.40
2019-03-16T18:35:20.240Z,10.80
2019-03-16T18:37:49.536Z,7.13
2019-03-16T18:40:18.825Z,7.47
2019-03-16T18:42:48.096Z,8.50
2019-03-16T18:45:19.667Z,6.77
2019-03-16T18:47:48.981Z,11.20
2019-03-16T18:50:18.344Z,10.33
2019-03-16T18:52:47.622Z,9.13
2019-03-16T18:55:16.897Z,8.13
2019-03-16T18:57:46.178Z,7.47
2019-03-16T19:00:17.481Z,7.33
2019-03-16T19:02:46.823Z,7.80
2019-03-16T19:05:16.116Z,7.43
2019-03-16T19:07:45.504Z,11.37
2019-03-16T19:10:15.712Z,7.53
2019-03-16T19:12:45.233Z,8.80
2019-03-16T19:15:15.903Z,16.20
2019-03-16T19:17:57.602Z,8.53
2019-03-16T19:20:17.598Z,7.80
2019-03-16T19:22:46.924Z,9.43
2019-03-16T19:25:20.064Z,7.27
2019-03-16T19:27:49.410Z,7.77
2019-03-16T19:30:18.941Z,6.47
2019-03-16T19:32:48.242Z,13.60
2019-03-16T19:35:17.792Z,9.33
2019-03-16T19:37:47.068Z,12.43
2019-03-16T19:40:17.777Z,8.37
2019-03-16T19:42:47.412Z,9.83
2019-03-16T19:45:16.875Z,6.33
2019-03-16T19:47:46.223Z,11.87
2019-03-16T19:50:18.319Z,12.47
2019-03-16T19:52:47.609Z,8.73
2019-03-16T19:55:16.879Z,8.93
2019-03-16T19:57:46.173Z,9.03
2019-03-16T20:00:16.697Z,14.57
2019-03-16T20:02:50.603Z,16.03
2019-03-16T20:05:17.080Z,12.40
2019-03-16T20:07:46.371Z,11.87
2019-03-16T20:10:17.079Z,9.70
2019-03-16T20:12:46.712Z,19.30
2019-03-16T20:15:16.482Z,16.47
2019-03-16T20:17:45.779Z,14.57
2019-03-16T20:20:16.361Z,19.87
2019-03-16T20:22:45.728Z,21.10
2019-03-16T20:25:15.536Z,19.77
2019-03-16T20:27:44.831Z,12.40
2019-03-16T20:30:15.340Z,18.57
2019-03-16T20:32:48.418Z,15.27
2019-03-16T20:35:15.678Z,19.03
2019-03-16T20:37:44.951Z,15.37
2019-03-16T20:40:15.266Z,11.37
2019-03-16T20:42:44.540Z,15.13
2019-03-16T20:45:14.448Z,15.50
2019-03-16T20:47:43.867Z,16.93
2019-03-16T20:50:18.395Z,12.77
2019-03-16T20:52:47.651Z,13.13
2019-03-16T20:55:18.076Z,16.20
2019-03-16T20:57:47.342Z,17.77
2019-03-16T21:00:17.806Z,12.57
2019-03-16T21:02:47.196Z,15.20
2019-03-16T21:05:16.613Z,18.33
2019-03-16T21:07:45.955Z,14.00
2019-03-16T21:10:15.243Z,13.17
2019-03-16T21:12:44.524Z,14.03
2019-03-16T21:15:15.238Z,10.73
2019-03-16T21:17:44.533Z,8.77
2019-03-16T21:20:15.253Z,13.63
2019-03-16T21:22:44.698Z,10.17
2019-03-16T21:25:14.918Z,14.03
2019-03-16T21:27:44.341Z,12.87
2019-03-16T21:30:17.692Z,15.70
2019-03-16T21:32:46.985Z,16.87
2019-03-16T21:35:16.274Z,10.33
2019-03-16T21:37:45.639Z,10.67
2019-03-16T21:40:15.452Z,9.87
2019-03-16T21:42:44.722Z,13.63
2019-03-16T21:45:14.371Z,14.53
2019-03-16T21:47:43.645Z,13.00
2019-03-16T21:50:14.385Z,13.27
2019-03-16T21:52:44.890Z,10.60
2019-03-16T21:55:14.957Z,13.33
2019-03-16T21:57:45.184Z,12.07
2019-03-16T22:00:18.797Z,41.73
2019-03-16T22:02:48.073Z,12.13
2019-03-16T22:05:17.450Z,6.80
2019-03-16T22:07:46.715Z,9.63
2019-03-16T22:10:17.145Z,10.73
2019-03-16T22:12:46.430Z,8.73
2019-03-16T22:15:16.778Z,10.30
2019-03-16T22:17:47.111Z,11.40
2019-03-16T22:20:20.570Z,7.27
2019-03-16T22:22:49.846Z,6.53
2019-03-16T22:25:19.117Z,6.57
2019-03-16T22:27:51.411Z,10.93
2019-03-16T22:30:19.383Z,8.37
2019-03-16T22:32:48.649Z,5.63
2019-03-16T22:35:17.951Z,4.27
2019-03-16T22:37:47.226Z,4.77
2019-03-16T22:40:17.463Z,5.57
2019-03-16T22:42:46.731Z,4.60
2019-03-16T22:45:16.073Z,4.10
2019-03-16T22:47:45.359Z,5.60
2019-03-16T22:50:16.158Z,7.73
2019-03-16T22:52:45.490Z,4.83
2019-03-16T22:55:16.169Z,6.50
2019-03-16T22:57:45.789Z,2.67
2019-03-16T23:00:21.321Z,6.50
2019-03-16T23:02:52.210Z,6.47
2019-03-16T23:05:21.495Z,2.73
2019-03-16T23:07:50.751Z,3.87
2019-03-16T23:10:20.033Z,5.20
2019-03-16T23:12:49.304Z,4.33
2019-03-16T23:15:18.581Z,5.60
2019-03-16T23:17:47.853Z,8.07
2019-03-16T23:20:17.125Z,6.53
2019-03-16T23:22:46.392Z,4.07
2019-03-16T23:25:15.672Z,3.70
2019-03-16T23:27:44.973Z,3.13
2019-03-16T23:30:14.311Z,4.83
2019-03-16T23:32:43.586Z,5.37
2019-03-16T23:35:12.861Z,3.20
2019-03-16T23:37:42.122Z,4.57
2019-03-16T23:40:12.436Z,3.27
2019-03-16T23:42:41.712Z,2.93
2019-03-16T23:45:14.091Z,3.47
2019-03-16T23:47:43.604Z,7.70
2019-03-16T23:50:13.946Z,3.93
2019-03-16T23:52:43.217Z,4.60
2019-03-16T23:55:12.563Z,6.07
2019-03-16T23:57:41.837Z,6.93
