createdAt,value
2023-05-01T04:02:14.773Z,80.80
2023-05-01T04:06:19.560Z,80.43
2023-05-01T04:10:23.011Z,80.08
2023-05-01T04:14:34.472Z,80.48
2023-05-01T04:18:38.624Z,80.93
2023-05-01T04:22:41.170Z,80.12
2023-05-01T04:26:43.799Z,80.16
2023-05-01T04:30:47.045Z,79.52
2023-05-01T04:34:50.874Z,79.22
2023-05-01T04:38:53.778Z,79.49
2023-05-01T04:42:56.742Z,79.14
2023-05-01T04:46:59.389Z,79.14
2023-05-01T04:51:04.008Z,78.21
2023-05-01T04:55:10.486Z,77.18
2023-05-01T04:59:20.587Z,76.87
2023-05-01T05:03:23.362Z,75.87
2023-05-01T05:07:27.370Z,75.83
2023-05-01T05:11:58.670Z,74.74
2023-05-01T05:16:01.454Z,74.24
2023-05-01T05:20:04.452Z,72.78
2023-05-01T05:24:08.533Z,72.07
2023-05-01T05:28:11.136Z,71.02
2023-05-01T05:32:14.285Z,70.87
2023-05-01T05:36:17.218Z,70.79
2023-05-01T05:40:21.537Z,70.70
2023-05-01T05:44:31.628Z,69.95
2023-05-01T05:48:34.256Z,70.07
2023-05-01T05:52:36.966Z,69.77
2023-05-01T05:56:42.631Z,68.93
2023-05-01T06:00:46.343Z,68.19
2023-05-01T06:04:48.992Z,67.26
2023-05-01T06:08:54.211Z,66.96
2023-05-01T06:13:10.660Z,66.40
2023-05-01T06:17:18.064Z,65.86
2023-05-01T06:21:20.718Z,65.37
2023-05-01T06:25:24.077Z,65.39
2023-05-01T06:29:28.039Z,65.62
2023-05-01T06:33:31.053Z,65.40
2023-05-01T06:37:50.485Z,64.16
2023-05-01T06:41:53.055Z,62.55
2023-05-01T06:46:07.201Z,57.26
2023-05-01T06:50:11.280Z,56.84
2023-05-01T06:54:13.851Z,56.58
2023-05-01T06:58:23.960Z,55.06
2023-05-01T07:02:28.242Z,54.81
2023-05-01T07:06:31.087Z,53.23
2023-05-01T07:10:33.733Z,54.17
2023-05-01T07:14:36.379Z,53.41
2023-05-01T07:18:40.222Z,51.74
2023-05-01T07:22:42.727Z,52.32
2023-05-01T07:26:45.262Z,51.05
2023-05-01T07:30:47.809Z,49.94
2023-05-01T07:34:51.686Z,48.40
2023-05-01T07:38:54.628Z,44.81
2023-05-01T07:42:57.132Z,46.43
2023-05-01T07:47:04.109Z,45.84
2023-05-01T07:51:08.011Z,42.58
2023-05-01T07:55:11.127Z,44.36
2023-05-01T07:59:14.997Z,44.18
2023-05-01T08:03:18.544Z,43.34
2023-05-01T08:07:22.624Z,44.70
2023-05-01T08:11:26.465Z,41.79
2023-05-01T08:15:29.055Z,42.47
2023-05-01T08:19:31.746Z,42.03
2023-05-01T08:23:35.796Z,43.43
2023-05-01T08:27:38.479Z,43.30
2023-05-01T08:31:43.187Z,42.69
2023-05-01T08:35:45.824Z,41.51
2023-05-01T08:39:49.785Z,42.31
2023-05-01T08:43:52.457Z,40.92
2023-05-01T08:47:56.017Z,40.95
2023-05-01T08:52:02.276Z,41.08
2023-05-01T08:56:07.621Z,41.39
2023-05-01T09:00:15.814Z,40.85
2023-05-01T09:04:18.639Z,40.79
2023-05-01T09:08:21.325Z,41.70
2023-05-01T09:12:26.889Z,41.46
2023-05-01T09:16:30.460Z,42.21
2023-05-01T09:20:33.561Z,41.94
2023-05-01T09:24:36.144Z,41.19
2023-05-01T09:28:44.533Z,42.95
2023-05-01T09:32:47.072Z,41.72
2023-05-01T09:36:49.659Z,41.08
2023-05-01T09:40:54.110Z,41.15
2023-05-01T09:44:58.143Z,42.48
2023-05-01T09:49:03.296Z,41.73
2023-05-01T09:53:06.606Z,41.43
2023-05-01T09:57:10.060Z,41.06
2023-05-01T10:01:14.061Z,40.59
2023-05-01T10:05:16.986Z,39.41
2023-05-01T10:09:29.155Z,39.49
2023-05-01T10:13:31.986Z,40.07
2023-05-01T10:17:37.258Z,40.19
2023-05-01T10:21:40.001Z,39.33
2023-05-01T10:25:43.492Z,40.28
2023-05-01T10:29:48.998Z,40.17
2023-05-01T10:33:53.070Z,41.13
2023-05-01T10:38:01.036Z,40.21
2023-05-01T10:42:05.363Z,42.57
2023-05-01T10:46:34.816Z,42.83
2023-05-01T10:51:11.839Z,42.47
2023-05-01T10:55:33.443Z,40.33
2023-05-01T11:00:09.403Z,39.25
2023-05-01T11:04:48.218Z,40.53
2023-05-01T11:08:52.365Z,39.46
2023-05-01T11:12:55.218Z,40.15
2023-05-01T11:16:57.770Z,39.28
2023-05-01T11:21:02.127Z,39.84
2023-05-01T11:25:20.512Z,37.22
2023-05-01T11:29:23.942Z,37.62
2023-05-01T11:33:27.440Z,37.27
2023-05-01T11:37:43.095Z,36.40
2023-05-01T11:41:47.565Z,35.77
2023-05-01T11:45:54.348Z,36.10
2023-05-01T11:49:57.055Z,35.12
2023-05-01T11:54:00.601Z,35.13
2023-05-01T11:58:04.963Z,34.79
2023-05-01T12:02:19.624Z,35.60
2023-05-01T12:06:22.255Z,34.33
2023-05-01T12:10:25.813Z,34.19
2023-05-01T12:14:30.578Z,33.57
2023-05-01T12:18:33.491Z,34.66
2023-05-01T12:22:36.145Z,32.17
2023-05-01T12:26:38.941Z,31.57
2023-05-01T12:30:43.839Z,32.81
2023-05-01T12:34:46.821Z,32.67
2023-05-01T12:38:56.654Z,31.92
2023-05-01T12:42:59.362Z,31.25
2023-05-01T12:47:04.527Z,30.96
2023-05-01T12:51:07.699Z,31.53
2023-05-01T12:55:12.530Z,31.88
2023-05-01T12:59:25.391Z,33.92
2023-05-01T13:03:30.959Z,32.90
2023-05-01T13:07:33.828Z,33.28
2023-05-01T13:11:36.313Z,31.56
2023-05-01T13:15:38.960Z,30.94
2023-05-01T13:19:42.912Z,31.17
2023-05-01T13:23:53.878Z,32.49
2023-05-01T13:27:56.541Z,31.56
2023-05-01T13:31:59.692Z,31.89
2023-05-01T13:36:11.232Z,31.18
2023-05-01T13:40:21.403Z,30.65
2023-05-01T13:44:24.268Z,31.72
2023-05-01T13:48:26.812Z,31.94
2023-05-01T13:52:31.389Z,31.39
2023-05-01T13:56:35.437Z,31.30
2023-05-01T14:00:39.511Z,31.35
2023-05-01T14:04:42.083Z,32.16
2023-05-01T14:08:47.837Z,30.99
2023-05-01T14:12:50.880Z,30.87
2023-05-01T14:16:54.121Z,30.33
2023-05-01T14:20:56.725Z,29.89
2023-05-01T14:25:00.749Z,31.25
2023-05-01T14:29:03.665Z,32.49
2023-05-01T14:33:08.286Z,31.64
2023-05-01T14:37:10.979Z,30.33
2023-05-01T14:41:15.467Z,30.41
2023-05-01T14:45:18.045Z,30.95
2023-05-01T14:49:21.852Z,31.83
2023-05-01T14:53:24.384Z,32.32
2023-05-01T14:57:29.204Z,32.07
2023-05-01T15:01:32.332Z,31.79
2023-05-01T15:05:34.900Z,30.25
2023-05-01T15:09:37.560Z,31.09
2023-05-01T15:13:42.524Z,32.07
2023-05-01T15:17:45.178Z,32.36
2023-05-01T15:21:47.709Z,32.85
2023-05-01T15:25:50.686Z,31.91
2023-05-01T15:29:54.976Z,31.96
2023-05-01T15:33:58.034Z,31.87
2023-05-01T15:38:00.574Z,32.55
2023-05-01T15:42:03.771Z,32.33
2023-05-01T15:46:07.860Z,33.32
2023-05-01T15:50:11.738Z,34.08
2023-05-01T15:54:14.286Z,33.18
2023-05-01T15:58:17.068Z,35.62
2023-05-01T16:02:21.512Z,35.63
2023-05-01T16:06:24.332Z,35.33
2023-05-01T16:10:27.919Z,35.56
2023-05-01T16:14:31.021Z,37.26
2023-05-01T16:18:35.181Z,35.75
2023-05-01T16:22:39.299Z,35.17
2023-05-01T16:26:41.968Z,34.53
2023-05-01T16:30:45.686Z,34.51
2023-05-01T16:34:49.871Z,35.14
2023-05-01T16:38:53.652Z,36.32
2023-05-01T16:43:00.671Z,38.45
2023-05-01T16:47:05.041Z,37.54
2023-05-01T16:51:10.279Z,38.45
2023-05-01T16:55:13.059Z,38.18
2023-05-01T16:59:15.697Z,39.22
2023-05-01T17:03:18.591Z,36.29
2023-05-01T17:07:23.487Z,33.76
2023-05-01T17:11:26.118Z,32.42
2023-05-01T17:15:28.731Z,33.58
2023-05-01T17:19:31.720Z,34.21
2023-05-01T17:23:35.706Z,35.59
2023-05-01T17:27:38.612Z,35.43
2023-05-01T17:31:41.125Z,37.88
2023-05-01T17:35:43.729Z,39.71
2023-05-01T17:39:47.608Z,44.15
2023-05-01T17:43:50.120Z,43.75
2023-05-01T17:47:53.663Z,43.72
2023-05-01T17:51:56.660Z,48.02
2023-05-01T17:56:00.462Z,50.80
2023-05-01T18:00:03.437Z,50.80
2023-05-01T18:04:14.995Z,51.23
2023-05-01T18:08:17.610Z,51.19
2023-05-01T18:12:21.453Z,50.65
2023-05-01T18:16:24.763Z,50.20
2023-05-01T18:20:27.650Z,52.62
2023-05-01T18:24:30.165Z,52.79
2023-05-01T18:28:34.572Z,54.45
2023-05-01T18:32:47.443Z,53.26
2023-05-01T18:36:54.506Z,52.69
2023-05-01T18:40:57.102Z,54.30
2023-05-01T18:45:00.936Z,54.67
2023-05-01T18:49:03.487Z,57.63
2023-05-01T18:53:06.011Z,58.22
2023-05-01T18:57:08.532Z,59.51
2023-05-01T19:01:12.459Z,59.63
2023-05-01T19:05:15.047Z,60.39
2023-05-01T19:09:17.579Z,60.49
2023-05-01T19:13:20.102Z,61.49
2023-05-01T19:17:23.991Z,61.08
2023-05-01T19:21:26.581Z,61.46
2023-05-01T19:25:29.406Z,60.31
2023-05-01T19:29:32.799Z,59.51
2023-05-01T19:33:36.548Z,57.48
2023-05-01T19:37:39.716Z,57.60
2023-05-01T19:41:42.278Z,57.40
2023-05-01T19:45:44.995Z,57.61
2023-05-01T19:49:48.881Z,57.08
2023-05-01T19:53:51.397Z,56.84
2023-05-01T19:57:53.897Z,58.00
2023-05-01T20:06:01.048Z,59.32
2023-05-01T20:10:03.714Z,59.52
2023-05-01T20:14:06.261Z,59.80
2023-05-01T20:18:09.206Z,59.51
2023-05-01T20:22:13.154Z,59.12
2023-05-01T20:26:17.497Z,58.52
2023-05-01T20:30:20.111Z,58.56
2023-05-01T20:34:23.829Z,58.51
2023-05-01T20:38:28.318Z,59.17
2023-05-01T20:42:30.858Z,61.41
2023-05-01T20:46:33.607Z,60.84
2023-05-01T20:50:36.360Z,60.18
2023-05-01T20:54:40.275Z,58.06
2023-05-01T20:58:42.848Z,59.07
