createdAt,value
2014-11-08T00:01:19.381Z,0
2014-11-08T00:08:19.912Z,0
2014-11-08T00:15:20.460Z,0
2014-11-08T00:22:20.992Z,0
2014-11-08T00:30:21.588Z,0
2014-11-08T00:37:22.136Z,0
2014-11-08T00:45:22.716Z,0
2014-11-08T00:53:23.313Z,0
2014-11-08T01:01:23.910Z,0
2014-11-08T01:10:24.540Z,0
2014-11-08T01:20:25.235Z,0
2014-11-08T01:29:25.881Z,0
2014-11-08T01:36:26.412Z,0
2014-11-08T01:42:26.911Z,0
2014-11-08T01:49:27.443Z,0
2014-11-08T01:57:28.039Z,0
2014-11-08T02:05:28.619Z,0
2014-11-08T02:14:29.266Z,0
2014-11-08T02:22:29.861Z,0
2014-11-08T02:30:30.458Z,0
2014-11-08T02:36:30.926Z,0
2014-11-08T02:44:31.522Z,0
2014-11-08T02:50:32.004Z,0
2014-11-08T02:59:32.650Z,0
2014-11-08T03:08:33.281Z,0
2014-11-08T03:14:33.764Z,0
2014-11-08T03:22:34.375Z,0
2014-11-08T03:27:34.794Z,0
2014-11-08T03:35:35.390Z,0
2014-11-08T03:43:35.971Z,0
2014-11-08T03:49:36.454Z,0
2014-11-08T03:55:36.951Z,0
2014-11-08T04:00:37.384Z,0
2014-11-08T04:06:37.868Z,0
2014-11-08T04:12:38.351Z,0
2014-11-08T04:18:38.848Z,0
2014-11-08T04:23:39.282Z,0
2014-11-08T04:29:39.765Z,0
2014-11-08T04:34:40.227Z,0
2014-11-08T04:39:40.736Z,0
2014-11-08T04:44:41.171Z,0
2014-11-08T04:51:41.710Z,0
2014-11-08T04:58:42.244Z,0
2014-11-08T05:04:42.742Z,0
2014-11-08T07:34:10.165Z,157
2014-11-08T15:08:20.042Z,116
2014-11-08T15:13:20.492Z,94
2014-11-08T15:19:20.990Z,73
2014-11-08T15:26:21.553Z,54
2014-11-08T15:33:22.101Z,29
2014-11-08T15:40:22.663Z,13
2014-11-08T15:46:23.161Z,7
2014-11-08T15:52:23.658Z,2
2014-11-08T15:59:24.221Z,0
2014-11-08T16:05:24.720Z,0
2014-11-08T16:12:25.266Z,0
2014-11-08T16:19:25.831Z,0
2014-11-08T16:26:26.378Z,0
2014-11-08T16:31:26.829Z,0
2014-11-08T16:40:27.505Z,0
2014-11-08T16:48:28.118Z,0
2014-11-08T16:54:28.615Z,0
2014-11-08T17:00:29.114Z,0
2014-11-08T17:08:29.725Z,0
2014-11-08T17:16:30.322Z,0
2014-11-08T17:22:30.836Z,0
2014-11-08T17:28:31.335Z,0
2014-11-08T17:36:31.947Z,0
2014-11-08T17:42:32.446Z,0
2014-11-08T17:47:32.894Z,0
2014-11-08T17:54:33.442Z,0
2014-11-08T18:02:34.053Z,0
2014-11-08T18:09:34.602Z,0
2014-11-08T18:14:35.050Z,0
2014-11-08T18:19:35.500Z,0
2014-11-08T18:24:35.948Z,0
2014-11-08T18:30:36.447Z,0
2014-11-08T18:35:36.895Z,0
2014-11-08T18:40:37.345Z,0
2014-11-08T18:48:36.816Z,0
2014-11-08T18:56:37.413Z,0
2014-11-08T19:03:37.976Z,0
2014-11-08T19:10:38.523Z,0
2014-11-08T19:17:39.087Z,0
2014-11-08T19:23:39.584Z,0
2014-11-08T19:30:40.147Z,0
2014-11-08T19:36:40.645Z,0
2014-11-08T19:43:41.193Z,0
2014-11-08T19:51:41.804Z,0
2014-11-08T19:57:42.304Z,0
2014-11-08T20:04:42.867Z,0
2014-11-08T20:12:43.463Z,0
2014-11-08T20:19:44.026Z,0
2014-11-08T20:27:44.623Z,0
2014-11-08T20:35:45.235Z,0
2014-11-08T20:43:45.847Z,0
2014-11-08T20:50:46.395Z,0
2014-11-08T20:57:46.942Z,0
2014-11-08T21:02:47.390Z,0
2014-11-08T21:08:47.889Z,0
2014-11-08T21:15:48.452Z,0
2014-11-08T21:20:48.901Z,0
2014-11-08T21:26:49.399Z,0
2014-11-08T21:31:49.849Z,0
2014-11-08T21:36:50.297Z,0
2014-11-08T21:42:50.796Z,0
2014-11-08T21:47:51.244Z,0
2014-11-08T21:53:51.743Z,0
2014-11-08T21:58:52.191Z,0
2014-11-08T22:11:08.080Z,0
2014-11-08T22:17:08.578Z,0
2014-11-08T22:31:24.564Z,0
2014-11-08T22:36:25.013Z,0
2014-11-08T22:45:25.683Z,456
2014-11-08T22:53:26.367Z,450
2014-11-08T22:58:26.812Z,451
2014-11-08T23:05:27.366Z,450
2014-11-08T23:12:27.930Z,441
2014-11-08T23:19:28.462Z,434
2014-11-08T23:27:29.073Z,430
2014-11-08T23:35:29.717Z,431
2014-11-08T23:42:30.218Z,432
2014-11-08T23:47:30.666Z,0
2014-11-08T23:54:31.214Z,0
2014-11-08T23:59:31.664Z,0
