createdAt,value
2019-02-08T00:02:19.581Z,37.83
2019-02-08T00:04:50.302Z,34.90
2019-02-08T00:07:21.115Z,37.47
2019-02-08T00:09:52.081Z,39.13
2019-02-08T00:12:25.979Z,32.73
2019-02-08T00:14:56.902Z,30.90
2019-02-08T00:17:29.003Z,32.10
2019-02-08T00:20:00.130Z,32.67
2019-02-08T00:22:32.112Z,33.00
2019-02-08T00:25:02.550Z,31.87
2019-02-08T00:27:32.873Z,34.57
2019-02-08T00:30:03.407Z,30.57
2019-02-08T00:32:34.080Z,31.50
2019-02-08T00:35:04.882Z,25.17
2019-02-08T00:37:35.765Z,37.17
2019-02-08T00:40:08.279Z,33.37
2019-02-08T00:42:38.686Z,33.30
2019-02-08T00:45:09.362Z,27.43
2019-02-08T00:47:40.271Z,30.10
2019-02-08T00:50:14.286Z,29.40
2019-02-08T00:52:44.756Z,32.07
2019-02-08T00:55:15.193Z,33.13
2019-02-08T00:57:45.591Z,33.03
2019-02-08T01:00:17.155Z,33.57
2019-02-08T01:02:48.412Z,35.60
2019-02-08T01:05:19.358Z,30.47
2019-02-08T01:07:49.683Z,32.77
2019-02-08T01:10:28.688Z,38.57
2019-02-08T01:12:59.598Z,37.33
2019-02-08T01:15:30.902Z,39.63
2019-02-08T01:18:01.785Z,38.57
2019-02-08T01:20:32.274Z,46.33
2019-02-08T01:23:02.703Z,41.23
2019-02-08T01:25:33.589Z,41.40
2019-02-08T01:28:04.135Z,34.77
2019-02-08T01:30:35.294Z,41.37
2019-02-08T01:33:06.389Z,35.13
2019-02-08T01:35:36.873Z,41.03
2019-02-08T01:38:07.416Z,37.00
2019-02-08T01:40:38.946Z,35.50
2019-02-08T01:43:10.724Z,37.87
2019-02-08T01:45:41.117Z,40.03
2019-02-08T01:48:12.035Z,37.33
2019-02-08T01:50:42.408Z,39.37
2019-02-08T01:53:12.820Z,36.87
2019-02-08T01:55:43.212Z,43.87
2019-02-08T01:58:13.561Z,38.03
2019-02-08T02:00:45.421Z,43.37
2019-02-08T02:03:16.543Z,39.93
2019-02-08T02:05:46.946Z,44.60
2019-02-08T02:08:17.255Z,44.23
2019-02-08T02:10:48.365Z,43.53
2019-02-08T02:13:18.769Z,38.23
2019-02-08T02:15:49.095Z,43.00
2019-02-08T02:18:19.517Z,39.23
2019-02-08T02:20:49.845Z,36.80
2019-02-08T02:23:21.902Z,38.60
2019-02-08T02:25:52.902Z,34.27
2019-02-08T02:28:23.266Z,35.23
2019-02-08T02:30:54.221Z,31.67
2019-02-08T02:33:24.813Z,35.80
2019-02-08T02:35:55.267Z,36.57
2019-02-08T02:38:25.694Z,32.47
2019-02-08T02:40:55.974Z,38.63
2019-02-08T02:43:26.880Z,27.90
2019-02-08T02:45:57.648Z,24.83
2019-02-08T02:48:28.086Z,38.30
2019-02-08T02:50:58.866Z,34.17
2019-02-08T02:53:29.346Z,32.23
2019-02-08T02:55:59.673Z,36.40
2019-02-08T02:58:31.670Z,33.27
2019-02-08T03:01:01.999Z,26.77
2019-02-08T03:03:32.412Z,31.10
2019-02-08T03:06:03.166Z,26.63
2019-02-08T03:08:33.565Z,37.10
2019-02-08T03:11:03.907Z,27.97
2019-02-08T03:13:34.303Z,32.20
2019-02-08T03:16:05.194Z,26.57
2019-02-08T03:18:35.515Z,31.47
2019-02-08T03:21:08.216Z,28.47
2019-02-08T03:23:38.582Z,29.63
2019-02-08T03:26:09.003Z,32.07
2019-02-08T03:28:39.610Z,23.27
2019-02-08T03:31:10.015Z,24.87
2019-02-08T03:33:40.530Z,32.13
2019-02-08T03:36:10.873Z,30.50
2019-02-08T03:38:41.314Z,26.77
2019-02-08T03:41:11.669Z,30.97
2019-02-08T03:43:42.103Z,34.40
2019-02-08T03:46:13.749Z,27.60
2019-02-08T03:48:44.140Z,25.40
2019-02-08T03:51:14.528Z,28.70
2019-02-08T03:53:45.507Z,29.43
2019-02-08T03:56:15.904Z,27.90
2019-02-08T03:58:46.256Z,31.57
2019-02-08T04:01:17.344Z,31.37
2019-02-08T04:03:47.860Z,32.20
2019-02-08T04:06:19.207Z,32.77
2019-02-08T04:08:50.052Z,30.33
2019-02-08T04:11:20.491Z,29.50
2019-02-08T04:13:50.856Z,28.60
2019-02-08T04:16:21.300Z,27.93
2019-02-08T04:18:51.737Z,31.47
2019-02-08T04:21:22.174Z,27.53
2019-02-08T04:23:52.627Z,27.60
2019-02-08T04:26:23.076Z,27.63
2019-02-08T04:28:53.840Z,28.07
2019-02-08T04:31:24.219Z,27.70
2019-02-08T04:33:54.936Z,27.60
2019-02-08T04:36:25.344Z,26.67
2019-02-08T04:38:56.231Z,29.27
2019-02-08T04:41:26.960Z,30.90
2019-02-08T04:43:57.372Z,29.53
2019-02-08T04:46:27.784Z,29.30
2019-02-08T04:48:58.244Z,31.53
2019-02-08T04:51:29.115Z,30.87
2019-02-08T04:53:59.682Z,25.97
2019-02-08T04:56:30.118Z,28.70
2019-02-08T04:59:00.599Z,26.63
2019-02-08T05:01:30.951Z,26.13
2019-02-08T05:04:01.318Z,26.83
2019-02-08T05:06:32.316Z,31.80
2019-02-08T05:09:02.752Z,25.97
2019-02-08T05:11:33.248Z,30.43
2019-02-08T05:14:04.078Z,25.03
2019-02-08T05:16:34.418Z,21.83
2019-02-08T05:19:05.388Z,25.20
2019-02-08T05:21:36.541Z,34.80
2019-02-08T05:24:07.123Z,26.33
2019-02-08T05:26:37.801Z,27.27
2019-02-08T05:29:08.199Z,25.03
2019-02-08T05:31:40.249Z,26.00
2019-02-08T05:34:10.684Z,25.20
2019-02-08T05:36:41.057Z,24.07
2019-02-08T05:39:12.730Z,26.63
2019-02-08T05:41:43.238Z,25.17
2019-02-08T05:44:15.590Z,24.20
2019-02-08T05:46:46.034Z,25.17
2019-02-08T05:49:22.329Z,22.97
2019-02-08T05:51:52.956Z,21.90
2019-02-08T05:54:24.215Z,25.17
2019-02-08T05:56:54.655Z,19.30
2019-02-08T05:59:25.708Z,21.40
2019-02-08T06:01:58.743Z,23.07
2019-02-08T06:04:29.965Z,20.93
2019-02-08T06:07:00.893Z,19.50
2019-02-08T06:09:31.862Z,24.60
2019-02-08T06:12:02.228Z,24.03
2019-02-08T06:14:32.924Z,21.47
2019-02-08T06:17:03.668Z,24.57
2019-02-08T06:19:34.094Z,25.57
2019-02-08T06:22:05.272Z,19.67
2019-02-08T06:24:35.770Z,19.50
2019-02-08T06:27:06.917Z,22.23
2019-02-08T06:29:39.574Z,20.20
2019-02-08T06:32:10.260Z,24.63
2019-02-08T06:34:41.422Z,21.00
2019-02-08T06:37:11.881Z,18.97
2019-02-08T06:39:44.200Z,16.50
2019-02-08T06:42:14.646Z,15.43
2019-02-08T06:44:44.945Z,17.77
2019-02-08T06:47:15.421Z,15.73
2019-02-08T06:49:45.873Z,19.33
2019-02-08T06:52:16.372Z,18.60
2019-02-08T06:54:46.933Z,15.37
2019-02-08T06:57:44.186Z,17.13
2019-02-08T07:00:34.156Z,16.50
2019-02-08T07:03:21.883Z,17.17
2019-02-08T07:06:09.898Z,25.37
2019-02-08T07:08:59.057Z,19.23
2019-02-08T07:11:45.416Z,17.20
2019-02-08T07:14:50.609Z,14.47
2019-02-08T07:17:33.045Z,18.10
2019-02-08T07:20:37.797Z,18.47
2019-02-08T07:23:36.534Z,14.37
2019-02-08T07:26:38.342Z,13.60
2019-02-08T07:29:24.188Z,13.27
2019-02-08T07:32:25.509Z,12.10
2019-02-08T07:35:55.340Z,19.67
2019-02-08T07:38:54.137Z,19.57
2019-02-08T07:41:38.629Z,17.53
2019-02-08T07:44:27.964Z,13.73
2019-02-08T07:47:21.712Z,15.50
2019-02-08T07:50:05.767Z,19.97
2019-02-08T07:53:04.343Z,13.57
2019-02-08T07:55:41.747Z,15.87
2019-02-08T07:58:24.695Z,20.30
2019-02-08T08:01:06.185Z,17.30
2019-02-08T08:04:04.727Z,14.80
2019-02-08T08:06:53.947Z,18.97
2019-02-08T08:09:40.267Z,13.40
2019-02-08T08:12:17.325Z,15.03
2019-02-08T08:15:13.239Z,15.80
2019-02-08T08:18:02.279Z,19.47
2019-02-08T08:20:45.346Z,19.23
2019-02-08T08:23:27.478Z,15.67
2019-02-08T08:26:34.069Z,17.17
2019-02-08T08:29:24.842Z,14.20
2019-02-08T08:32:25.729Z,11.83
2019-02-08T08:35:28.821Z,9.83
2019-02-08T08:38:32.622Z,13.73
2019-02-08T08:41:36.672Z,13.70
2019-02-08T08:44:49.403Z,12.20
2019-02-08T08:48:04.651Z,9.30
2019-02-08T08:51:29.558Z,8.60
2019-02-08T08:54:34.690Z,9.97
2019-02-08T08:57:49.499Z,13.63
2019-02-08T09:00:54.299Z,8.67
2019-02-08T09:04:03.240Z,10.83
2019-02-08T09:07:00.336Z,12.13
2019-02-08T09:10:26.454Z,9.43
2019-02-08T09:13:35.577Z,10.73
2019-02-08T09:16:33.348Z,9.90
2019-02-08T09:19:44.643Z,10.23
2019-02-08T09:23:25.427Z,11.60
2019-02-08T09:26:36.010Z,10.37
2019-02-08T09:29:31.055Z,9.73
2019-02-08T09:32:47.711Z,11.00
2019-02-08T09:36:13.848Z,10.23
2019-02-08T09:39:33.159Z,13.43
2019-02-08T09:42:40.207Z,8.63
2019-02-08T09:45:51.916Z,8.37
2019-02-08T09:48:52.508Z,10.23
2019-02-08T09:52:00.372Z,7.40
2019-02-08T09:55:24.077Z,7.07
2019-02-08T09:58:44.643Z,10.37
2019-02-08T10:01:47.878Z,9.83
2019-02-08T10:05:13.507Z,10.07
2019-02-08T10:08:37.658Z,7.47
2019-02-08T10:11:54.557Z,6.93
2019-02-08T10:15:02.286Z,6.00
2019-02-08T10:18:01.727Z,7.27
2019-02-08T10:21:14.160Z,6.20
2019-02-08T10:24:37.482Z,7.80
2019-02-08T10:27:50.764Z,7.63
2019-02-08T10:31:16.978Z,7.17
2019-02-08T10:34:17.681Z,7.53
2019-02-08T10:37:32.700Z,6.20
2019-02-08T10:40:37.737Z,7.70
2019-02-08T10:43:56.514Z,5.30
2019-02-08T10:47:01.621Z,4.77
2019-02-08T10:50:16.366Z,5.40
2019-02-08T10:53:29.035Z,6.73
2019-02-08T10:56:38.899Z,4.43
2019-02-08T10:59:43.992Z,4.27
2019-02-08T11:03:08.962Z,5.10
2019-02-08T11:06:32.228Z,5.70
2019-02-08T11:09:38.257Z,2.67
2019-02-08T11:12:43.333Z,9.63
2019-02-08T11:15:45.566Z,4.17
2019-02-08T11:18:57.995Z,8.63
2019-02-08T11:21:28.772Z,6.90
2019-02-08T11:23:59.634Z,5.33
2019-02-08T11:26:29.961Z,4.53
2019-02-08T11:29:00.420Z,11.83
2019-02-08T11:31:30.726Z,10.00
2019-02-08T11:34:01.551Z,6.67
2019-02-08T11:36:32.046Z,7.20
2019-02-08T11:39:03.333Z,19.83
2019-02-08T11:41:33.741Z,8.43
2019-02-08T11:44:04.216Z,15.47
2019-02-08T11:46:35.579Z,17.40
2019-02-08T11:49:06.717Z,13.83
2019-02-08T11:51:37.030Z,12.57
2019-02-08T11:54:08.841Z,18.30
2019-02-08T12:03:34.836Z,28.77
2019-02-08T12:06:07.381Z,10.73
2019-02-08T12:08:37.794Z,62.40
2019-02-08T12:11:08.191Z,11.47
2019-02-08T12:13:39.075Z,15.90
2019-02-08T12:16:10.073Z,18.60
2019-02-08T12:18:40.629Z,25.33
2019-02-08T12:21:15.270Z,8.03
2019-02-08T12:23:45.667Z,9.90
2019-02-08T12:26:16.135Z,5.20
2019-02-08T12:28:46.638Z,7.23
2019-02-08T12:31:17.502Z,13.80
2019-02-08T12:33:47.887Z,24.90
2019-02-08T12:36:18.333Z,13.17
2019-02-08T12:38:48.748Z,3.07
2019-02-08T12:41:19.243Z,13.33
2019-02-08T12:43:50.145Z,17.50
2019-02-08T12:46:21.071Z,9.10
2019-02-08T12:48:51.942Z,15.10
2019-02-08T12:51:22.347Z,9.53
2019-02-08T12:53:52.695Z,15.13
2019-02-08T12:56:24.024Z,14.67
2019-02-08T12:58:54.396Z,5.47
2019-02-08T13:01:24.831Z,16.40
2019-02-08T13:03:55.353Z,26.00
2019-02-08T13:06:26.115Z,8.97
2019-02-08T13:08:56.562Z,18.47
2019-02-08T13:11:27.059Z,5.83
2019-02-08T13:13:57.440Z,14.73
2019-02-08T13:16:27.855Z,17.80
2019-02-08T13:18:59.278Z,7.83
2019-02-08T13:21:29.863Z,6.03
2019-02-08T13:24:00.260Z,9.60
2019-02-08T13:26:30.706Z,5.23
2019-02-08T13:29:01.312Z,6.87
2019-02-08T13:31:31.715Z,5.37
2019-02-08T13:34:02.047Z,7.53
2019-02-08T13:36:32.463Z,6.60
2019-02-08T13:39:03.558Z,5.00
2019-02-08T13:41:33.920Z,4.90
2019-02-08T13:44:04.355Z,5.83
2019-02-08T13:46:34.662Z,7.60
2019-02-08T13:49:05.261Z,4.07
2019-02-08T13:51:35.685Z,5.97
2019-02-08T13:54:07.117Z,3.80
2019-02-08T13:56:37.449Z,12.10
2019-02-08T13:59:07.875Z,7.07
2019-02-08T14:01:38.663Z,6.77
2019-02-08T14:04:08.999Z,6.07
2019-02-08T14:06:39.408Z,8.57
2019-02-08T14:09:10.784Z,32.47
2019-02-08T14:11:41.703Z,4.60
2019-02-08T14:14:12.067Z,10.07
2019-02-08T14:16:42.523Z,23.93
2019-02-08T14:19:13.776Z,10.63
2019-02-08T14:21:44.184Z,20.57
2019-02-08T14:24:16.216Z,18.30
2019-02-08T14:26:47.111Z,11.70
2019-02-08T14:29:17.893Z,15.87
2019-02-08T14:31:48.277Z,17.63
2019-02-08T14:34:18.666Z,4.73
2019-02-08T14:36:49.081Z,20.47
2019-02-08T14:39:19.476Z,6.87
2019-02-08T14:41:49.989Z,48.97
2019-02-08T14:44:20.989Z,6.97
2019-02-08T14:46:51.412Z,3.40
2019-02-08T14:49:23.734Z,10.53
2019-02-08T14:51:54.217Z,3.33
2019-02-08T14:54:24.689Z,4.43
2019-02-08T14:56:55.051Z,5.13
2019-02-08T14:59:25.391Z,7.93
2019-02-08T15:01:55.796Z,6.03
2019-02-08T15:04:26.717Z,6.20
2019-02-08T15:06:57.164Z,3.73
2019-02-08T15:09:27.485Z,14.20
2019-02-08T15:11:57.830Z,8.13
2019-02-08T15:14:28.271Z,7.83
2019-02-08T15:16:58.739Z,3.13
2019-02-08T15:19:29.216Z,4.20
2019-02-08T15:21:59.632Z,5.10
2019-02-08T15:24:31.098Z,7.27
2019-02-08T15:27:01.391Z,7.13
2019-02-08T15:29:31.808Z,9.27
2019-02-08T15:32:02.517Z,5.47
2019-02-08T15:34:33.372Z,8.73
2019-02-08T15:37:03.783Z,6.67
2019-02-08T15:39:34.241Z,6.60
2019-02-08T15:42:07.217Z,6.93
2019-02-08T15:44:37.637Z,5.47
2019-02-08T15:47:08.645Z,5.17
2019-02-08T15:49:40.555Z,2.67
2019-02-08T15:52:10.964Z,6.40
2019-02-08T15:54:42.485Z,33.83
2019-02-08T15:57:13.304Z,7.10
2019-02-08T15:59:46.519Z,9.03
2019-02-08T16:02:21.561Z,2.93
2019-02-08T16:04:51.973Z,9.50
2019-02-08T16:07:22.655Z,5.07
2019-02-08T16:09:53.126Z,7.23
2019-02-08T16:12:23.561Z,4.67
2019-02-08T16:14:53.932Z,3.37
2019-02-08T16:17:24.468Z,6.57
2019-02-08T16:19:54.847Z,8.13
2019-02-08T16:22:25.726Z,10.00
2019-02-08T16:24:56.049Z,7.90
2019-02-08T16:27:26.434Z,8.70
2019-02-08T16:29:56.849Z,9.33
2019-02-08T16:32:27.392Z,5.63
2019-02-08T16:34:57.793Z,6.17
2019-02-08T16:37:31.009Z,6.23
2019-02-08T16:40:01.403Z,7.93
2019-02-08T16:42:31.791Z,6.47
2019-02-08T16:45:04.379Z,13.53
2019-02-08T16:47:34.703Z,12.53
2019-02-08T16:50:07.324Z,5.60
2019-02-08T16:52:38.866Z,6.97
2019-02-08T16:55:13.139Z,8.23
2019-02-08T16:57:48.092Z,7.10
2019-02-08T17:00:27.915Z,6.30
2019-02-08T17:02:59.115Z,8.20
2019-02-08T17:05:34.101Z,5.63
2019-02-08T17:08:04.950Z,9.87
2019-02-08T17:10:36.492Z,11.83
2019-02-08T17:13:07.173Z,10.47
2019-02-08T17:15:37.757Z,12.40
2019-02-08T17:18:08.593Z,9.70
2019-02-08T17:20:43.744Z,9.00
2019-02-08T17:23:14.224Z,8.50
2019-02-08T17:25:44.647Z,9.47
2019-02-08T17:28:15.039Z,9.47
2019-02-08T17:30:45.392Z,6.03
2019-02-08T17:33:18.250Z,8.63
2019-02-08T17:35:48.636Z,10.60
2019-02-08T17:38:18.958Z,7.33
2019-02-08T17:40:50.252Z,7.03
2019-02-08T17:43:21.199Z,6.87
2019-02-08T17:45:51.651Z,7.47
2019-02-08T17:48:22.231Z,10.80
2019-02-08T17:50:52.675Z,11.03
2019-02-08T17:53:23.028Z,10.87
2019-02-08T17:55:53.807Z,7.97
2019-02-08T17:58:24.190Z,14.00
2019-02-08T18:00:59.788Z,10.53
2019-02-08T18:03:30.162Z,11.27
2019-02-08T18:06:00.672Z,12.60
2019-02-08T18:08:31.102Z,6.97
2019-02-08T18:11:01.424Z,9.03
2019-02-08T18:13:32.254Z,12.70
2019-02-08T18:16:03.194Z,7.10
2019-02-08T18:18:40.957Z,10.13
2019-02-08T18:21:13.807Z,9.23
2019-02-08T18:23:44.115Z,11.87
2019-02-08T18:26:14.943Z,11.47
2019-02-08T18:28:45.690Z,15.10
2019-02-08T18:31:17.295Z,15.00
2019-02-08T18:33:48.376Z,16.40
2019-02-08T18:36:18.688Z,14.37
2019-02-08T18:38:49.069Z,10.33
2019-02-08T18:41:19.963Z,9.57
2019-02-08T18:43:50.842Z,18.17
2019-02-08T18:46:21.250Z,11.83
2019-02-08T18:48:51.691Z,13.70
2019-02-08T18:51:22.396Z,15.10
2019-02-08T18:53:52.779Z,16.23
2019-02-08T18:56:23.099Z,18.87
2019-02-08T18:58:56.542Z,18.10
2019-02-08T19:01:27.334Z,16.67
2019-02-08T19:03:57.844Z,16.30
2019-02-08T19:06:28.767Z,14.83
2019-02-08T19:08:59.192Z,19.63
2019-02-08T19:11:29.512Z,15.30
2019-02-08T19:13:59.988Z,18.83
2019-02-08T19:16:30.563Z,19.17
2019-02-08T19:19:01.039Z,21.53
2019-02-08T19:21:31.397Z,13.50
2019-02-08T19:24:01.833Z,17.07
2019-02-08T19:26:32.246Z,20.83
2019-02-08T19:29:02.698Z,21.87
2019-02-08T19:31:33.112Z,21.00
2019-02-08T19:34:03.665Z,22.53
2019-02-08T19:36:34.654Z,16.27
2019-02-08T19:39:11.220Z,17.23
2019-02-08T19:41:39.158Z,17.60
2019-02-08T19:44:22.116Z,19.63
2019-02-08T19:47:16.946Z,16.87
2019-02-08T19:50:05.936Z,18.03
2019-02-08T19:52:49.303Z,14.47
2019-02-08T19:55:35.487Z,18.87
2019-02-08T19:58:06.771Z,21.20
2019-02-08T20:00:37.671Z,13.20
2019-02-08T20:03:10.921Z,10.37
2019-02-08T20:06:23.478Z,16.67
2019-02-08T20:09:19.064Z,17.57
2019-02-08T20:12:16.893Z,12.37
2019-02-08T20:15:07.500Z,14.03
2019-02-08T20:17:54.485Z,9.10
2019-02-08T20:20:31.851Z,18.03
2019-02-08T20:23:15.335Z,13.40
2019-02-08T20:25:47.953Z,15.77
2019-02-08T20:28:21.035Z,14.93
2019-02-08T20:30:53.677Z,15.10
2019-02-08T20:33:25.628Z,14.63
2019-02-08T20:35:56.064Z,17.70
2019-02-08T20:38:26.997Z,16.87
2019-02-08T20:40:57.356Z,12.07
2019-02-08T20:43:28.195Z,14.90
2019-02-08T20:46:00.554Z,14.83
2019-02-08T20:48:33.258Z,16.00
2019-02-08T20:51:03.681Z,12.80
2019-02-08T20:53:34.867Z,16.73
2019-02-08T20:56:07.947Z,13.77
2019-02-08T20:58:39.476Z,14.20
2019-02-08T21:01:10.018Z,15.20
2019-02-08T21:03:40.692Z,13.60
2019-02-08T21:06:18.425Z,14.37
2019-02-08T21:08:51.557Z,13.90
2019-02-08T21:11:23.747Z,13.53
2019-02-08T21:13:54.197Z,14.30
2019-02-08T21:16:24.519Z,16.13
2019-02-08T21:18:55.004Z,14.13
2019-02-08T21:21:25.442Z,15.87
2019-02-08T21:23:55.830Z,12.47
2019-02-08T21:26:26.145Z,13.63
2019-02-08T21:29:07.210Z,13.17
2019-02-08T21:31:39.593Z,11.40
2019-02-08T21:34:10.067Z,15.33
2019-02-08T21:36:41.730Z,14.60
2019-02-08T21:39:12.312Z,13.00
2019-02-08T21:41:42.695Z,12.57
2019-02-08T21:44:13.373Z,12.33
2019-02-08T21:46:45.309Z,10.63
2019-02-08T21:49:15.710Z,12.77
2019-02-08T21:51:49.039Z,16.53
2019-02-08T21:54:19.576Z,12.13
2019-02-08T21:56:49.951Z,14.17
2019-02-08T21:59:20.805Z,12.50
2019-02-08T22:01:51.252Z,12.87
2019-02-08T22:04:22.199Z,15.50
2019-02-08T22:06:53.130Z,12.73
2019-02-08T22:09:25.976Z,12.73
2019-02-08T22:11:57.284Z,14.20
2019-02-08T22:14:28.561Z,14.63
2019-02-08T22:17:00.622Z,14.87
2019-02-08T22:19:31.312Z,15.53
2019-02-08T22:22:02.844Z,11.23
2019-02-08T22:24:36.113Z,11.90
2019-02-08T22:27:06.766Z,12.47
2019-02-08T22:29:39.875Z,15.57
2019-02-08T22:32:10.804Z,10.47
2019-02-08T22:34:41.463Z,13.50
2019-02-08T22:37:11.924Z,16.80
2019-02-08T22:39:42.335Z,13.33
2019-02-08T22:42:13.297Z,17.23
2019-02-08T22:44:43.633Z,7.87
2019-02-08T22:47:14.886Z,12.57
2019-02-08T22:49:45.636Z,11.00
2019-02-08T22:52:16.767Z,9.40
2019-02-08T22:54:48.980Z,13.00
2019-02-08T22:57:19.602Z,11.77
2019-02-08T22:59:51.695Z,9.00
2019-02-08T23:02:24.333Z,9.83
2019-02-08T23:04:54.737Z,10.20
2019-02-08T23:07:25.125Z,8.70
2019-02-08T23:10:00.534Z,11.97
2019-02-08T23:12:31.287Z,12.10
2019-02-08T23:15:02.165Z,9.93
2019-02-08T23:17:42.591Z,9.80
2019-02-08T23:20:13.570Z,13.67
2019-02-08T23:22:44.321Z,12.53
2019-02-08T23:25:15.118Z,9.20
2019-02-08T23:27:45.751Z,5.73
2019-02-08T23:30:16.206Z,13.47
2019-02-08T23:32:47.104Z,9.43
2019-02-08T23:35:21.005Z,8.80
2019-02-08T23:37:51.457Z,12.57
2019-02-08T23:40:22.940Z,9.47
2019-02-08T23:42:53.707Z,11.60
2019-02-08T23:45:24.119Z,11.03
2019-02-08T23:47:54.521Z,11.27
2019-02-08T23:50:24.967Z,10.07
2019-02-08T23:52:55.820Z,16.03
2019-02-08T23:55:26.525Z,10.07
2019-02-08T23:57:57.073Z,12.70
