createdAt,value
2019-06-08T00:00:24.484Z,2.90
2019-06-08T00:02:54.131Z,3.00
2019-06-08T00:05:23.786Z,3.12
2019-06-08T00:07:53.512Z,3.30
2019-06-08T00:10:25.641Z,3.15
2019-06-08T00:12:54.849Z,3.27
2019-06-08T00:15:25.554Z,3.05
2019-06-08T00:17:55.200Z,3.65
2019-06-08T00:20:24.913Z,3.45
2019-06-08T00:22:54.586Z,3.33
2019-06-08T00:25:24.319Z,3.60
2019-06-08T00:27:53.980Z,3.60
2019-06-08T00:30:24.670Z,3.37
2019-06-08T00:32:54.306Z,3.77
2019-06-08T00:35:24.936Z,3.35
2019-06-08T00:37:54.907Z,3.40
2019-06-08T00:40:25.239Z,3.67
2019-06-08T00:42:54.958Z,3.05
2019-06-08T00:45:25.655Z,3.98
2019-06-08T00:47:55.423Z,3.58
2019-06-08T00:50:25.486Z,3.65
2019-06-08T00:52:55.157Z,3.95
2019-06-08T00:55:25.704Z,3.77
2019-06-08T00:57:55.455Z,4.10
2019-06-08T01:00:26.775Z,3.77
2019-06-08T01:02:56.595Z,4.58
2019-06-08T01:05:26.253Z,4.45
2019-06-08T01:07:56.109Z,4.47
2019-06-08T01:10:26.002Z,3.80
2019-06-08T01:12:55.730Z,3.67
2019-06-08T01:15:31.153Z,3.70
2019-06-08T01:18:02.586Z,3.77
2019-06-08T01:20:29.491Z,3.55
2019-06-08T01:22:59.210Z,3.70
2019-06-08T01:25:30.130Z,3.83
2019-06-08T01:28:00.847Z,3.40
2019-06-08T01:30:30.724Z,3.40
2019-06-08T01:33:00.479Z,3.15
2019-06-08T01:35:30.924Z,3.35
2019-06-08T01:38:01.029Z,3.17
2019-06-08T01:40:31.815Z,3.00
2019-06-08T01:43:01.585Z,3.12
2019-06-08T01:45:32.800Z,3.17
2019-06-08T01:48:18.809Z,2.35
2019-06-08T01:50:34.712Z,2.60
2019-06-08T01:53:04.826Z,2.05
2019-06-08T01:55:34.788Z,2.52
2019-06-08T01:58:04.634Z,2.00
2019-06-08T02:00:39.443Z,2.30
2019-06-08T02:03:05.810Z,2.30
2019-06-08T02:05:35.459Z,2.60
2019-06-08T02:08:05.704Z,2.50
2019-06-08T02:10:35.514Z,2.40
2019-06-08T02:13:08.587Z,2.40
2019-06-08T02:15:36.965Z,2.25
2019-06-08T02:18:06.679Z,2.42
2019-06-08T02:20:36.422Z,2.00
2019-06-08T02:23:06.157Z,2.30
2019-06-08T02:25:36.039Z,2.40
2019-06-08T02:28:05.864Z,2.40
2019-06-08T02:30:38.607Z,2.22
2019-06-08T02:33:07.084Z,2.45
2019-06-08T02:35:37.864Z,2.33
2019-06-08T02:38:07.873Z,2.50
2019-06-08T02:40:37.599Z,2.35
2019-06-08T02:43:07.411Z,2.20
2019-06-08T02:45:39.901Z,2.70
2019-06-08T02:48:08.915Z,2.72
2019-06-08T02:50:54.082Z,3.00
2019-06-08T02:53:25.049Z,2.40
2019-06-08T02:55:55.039Z,2.98
2019-06-08T02:58:25.318Z,2.70
2019-06-08T03:00:56.421Z,2.83
2019-06-08T03:03:29.554Z,3.40
2019-06-08T03:06:01.999Z,3.37
2019-06-08T03:08:38.565Z,3.30
2019-06-08T03:11:08.032Z,2.98
2019-06-08T03:13:39.647Z,3.12
2019-06-08T03:16:09.445Z,3.05
2019-06-08T03:18:40.191Z,3.37
2019-06-08T03:21:10.523Z,3.17
2019-06-08T03:23:41.554Z,3.02
2019-06-08T03:26:11.998Z,2.92
2019-06-08T03:28:44.099Z,3.55
2019-06-08T03:31:13.504Z,3.85
2019-06-08T03:33:53.222Z,3.50
2019-06-08T03:36:15.730Z,3.25
2019-06-08T03:38:45.681Z,3.75
2019-06-08T03:41:15.498Z,3.70
2019-06-08T03:43:45.421Z,3.95
2019-06-08T03:46:15.160Z,4.40
2019-06-08T03:48:46.501Z,4.17
2019-06-08T03:51:16.496Z,3.85
2019-06-08T03:53:47.295Z,4.40
2019-06-08T03:56:17.297Z,4.00
2019-06-08T03:58:48.088Z,4.47
2019-06-08T04:01:19.232Z,4.65
2019-06-08T04:03:50.299Z,4.72
2019-06-08T04:06:20.094Z,4.47
2019-06-08T04:08:50.038Z,4.42
2019-06-08T04:11:19.904Z,4.50
2019-06-08T04:13:50.097Z,4.55
2019-06-08T04:16:22.067Z,4.80
2019-06-08T04:18:51.777Z,4.75
2019-06-08T04:21:21.416Z,4.20
2019-06-08T04:23:51.242Z,3.98
2019-06-08T04:26:21.084Z,4.57
2019-06-08T04:28:50.806Z,4.12
2019-06-08T04:31:20.525Z,3.90
2019-06-08T04:33:50.867Z,4.25
2019-06-08T04:36:21.236Z,4.28
2019-06-08T04:38:51.232Z,4.00
2019-06-08T04:41:21.024Z,4.72
2019-06-08T04:43:50.721Z,4.60
2019-06-08T04:46:20.495Z,4.62
2019-06-08T04:48:50.339Z,4.28
2019-06-08T04:51:20.240Z,4.35
2019-06-08T04:53:50.082Z,4.50
2019-06-08T04:56:19.866Z,4.00
2019-06-08T04:58:51.377Z,3.50
2019-06-08T05:01:21.309Z,3.85
2019-06-08T05:03:51.100Z,3.30
2019-06-08T05:06:20.902Z,3.50
2019-06-08T05:08:50.639Z,3.30
2019-06-08T05:11:20.373Z,3.50
2019-06-08T05:13:50.062Z,3.20
2019-06-08T05:16:20.729Z,3.02
2019-06-08T05:18:50.409Z,2.75
2019-06-08T05:21:20.217Z,3.00
2019-06-08T05:23:58.203Z,2.70
2019-06-08T05:26:22.457Z,2.50
2019-06-08T05:28:53.327Z,2.98
2019-06-08T05:31:23.068Z,2.77
2019-06-08T05:33:52.744Z,2.30
2019-06-08T05:36:22.531Z,2.62
2019-06-08T05:38:52.353Z,1.90
2019-06-08T05:41:24.124Z,2.12
2019-06-08T05:43:53.638Z,2.20
2019-06-08T05:46:23.477Z,2.70
2019-06-08T05:48:53.165Z,2.27
2019-06-08T05:51:22.960Z,2.40
2019-06-08T05:53:52.784Z,2.20
2019-06-08T05:56:22.900Z,1.98
2019-06-08T05:58:52.663Z,2.87
2019-06-08T06:01:22.348Z,2.10
2019-06-08T06:03:52.271Z,2.08
2019-06-08T06:06:21.946Z,1.90
2019-06-08T06:08:51.682Z,1.90
2019-06-08T06:11:23.357Z,2.35
2019-06-08T06:13:53.132Z,2.00
2019-06-08T06:16:23.016Z,2.00
2019-06-08T06:18:52.817Z,1.77
2019-06-08T06:21:22.627Z,1.70
2019-06-08T06:23:52.548Z,1.47
2019-06-08T06:26:22.281Z,1.82
2019-06-08T06:28:52.065Z,1.87
2019-06-08T06:31:21.827Z,1.70
2019-06-08T06:33:52.287Z,1.47
2019-06-08T06:36:22.346Z,1.50
2019-06-08T06:38:52.388Z,1.30
2019-06-08T06:41:22.194Z,1.40
2019-06-08T06:43:52.301Z,1.30
2019-06-08T06:46:22.044Z,1.10
2019-06-08T06:48:52.787Z,1.57
2019-06-08T06:51:26.595Z,1.25
2019-06-08T06:53:54.878Z,1.30
2019-06-08T06:56:25.561Z,1.35
2019-06-08T06:58:55.231Z,0.98
2019-06-08T07:01:25.352Z,1.62
2019-06-08T07:03:55.048Z,1.50
2019-06-08T07:06:24.731Z,1.20
2019-06-08T07:08:54.685Z,1.40
2019-06-08T07:11:25.554Z,1.20
2019-06-08T07:13:55.457Z,1.60
2019-06-08T07:16:25.179Z,1.30
2019-06-08T07:18:54.822Z,1.20
2019-06-08T07:21:40.689Z,1.22
2019-06-08T07:23:56.934Z,1.05
2019-06-08T07:26:26.570Z,1.70
2019-06-08T07:28:56.344Z,1.10
2019-06-08T07:31:26.030Z,1.10
2019-06-08T07:33:55.773Z,1.00
2019-06-08T07:36:26.673Z,1.30
2019-06-08T07:38:56.455Z,0.95
2019-06-08T07:41:26.156Z,0.75
2019-06-08T07:43:56.638Z,1.30
2019-06-08T07:46:26.404Z,1.00
2019-06-08T07:48:56.545Z,1.00
2019-06-08T07:51:26.424Z,0.98
2019-06-08T07:53:56.095Z,0.78
2019-06-08T07:56:25.769Z,0.80
2019-06-08T07:58:55.490Z,1.00
2019-06-08T08:01:35.905Z,1.00
2019-06-08T08:03:58.347Z,1.20
2019-06-08T08:06:30.339Z,0.80
2019-06-08T08:08:59.664Z,1.10
2019-06-08T08:11:29.446Z,1.00
2019-06-08T08:13:59.249Z,0.88
2019-06-08T08:16:29.267Z,1.00
2019-06-08T08:18:59.702Z,0.90
2019-06-08T08:21:29.800Z,1.00
2019-06-08T08:24:01.447Z,1.00
2019-06-08T08:26:34.253Z,1.70
2019-06-08T08:29:03.230Z,0.72
2019-06-08T08:31:33.421Z,0.80
2019-06-08T08:34:05.500Z,0.88
2019-06-08T08:36:34.818Z,0.80
2019-06-08T08:39:08.409Z,0.80
2019-06-08T08:41:39.053Z,0.80
2019-06-08T08:44:08.963Z,0.90
2019-06-08T08:46:38.978Z,0.72
2019-06-08T08:49:12.879Z,1.00
2019-06-08T08:51:41.093Z,0.90
2019-06-08T08:54:10.979Z,0.88
2019-06-08T08:56:40.744Z,0.93
2019-06-08T08:59:11.264Z,0.98
2019-06-08T09:01:53.032Z,0.93
2019-06-08T09:04:22.925Z,0.80
2019-06-08T09:06:53.535Z,0.70
2019-06-08T09:09:23.303Z,0.70
2019-06-08T09:11:54.411Z,0.70
2019-06-08T09:14:24.361Z,0.80
2019-06-08T09:16:55.638Z,0.70
2019-06-08T09:19:27.920Z,0.90
2019-06-08T09:22:00.358Z,0.90
2019-06-08T09:24:28.642Z,1.25
2019-06-08T09:27:00.941Z,0.75
2019-06-08T09:29:29.881Z,1.25
2019-06-08T09:32:01.880Z,0.82
2019-06-08T09:34:31.050Z,1.25
2019-06-08T09:37:02.874Z,0.93
2019-06-08T09:39:32.655Z,0.80
2019-06-08T09:42:03.589Z,0.82
2019-06-08T09:44:33.936Z,0.80
2019-06-08T09:47:09.449Z,0.80
2019-06-08T09:49:37.527Z,0.80
2019-06-08T09:52:08.568Z,0.80
2019-06-08T09:54:38.627Z,0.80
2019-06-08T09:57:09.156Z,0.90
2019-06-08T09:59:39.448Z,1.47
2019-06-08T10:02:12.769Z,0.90
2019-06-08T10:04:40.491Z,2.72
2019-06-08T10:07:13.139Z,1.05
2019-06-08T10:09:43.563Z,1.00
2019-06-08T10:12:14.480Z,0.75
2019-06-08T10:14:44.293Z,1.30
2019-06-08T10:17:14.043Z,1.07
2019-06-08T10:19:47.559Z,0.80
2019-06-08T10:22:18.262Z,0.95
2019-06-08T10:24:49.102Z,1.27
2019-06-08T10:27:19.448Z,1.25
2019-06-08T10:29:49.111Z,1.25
2019-06-08T10:32:20.756Z,0.97
2019-06-08T10:34:50.599Z,1.20
2019-06-08T10:37:21.458Z,1.10
2019-06-08T10:39:51.469Z,1.17
2019-06-08T10:42:21.324Z,0.90
2019-06-08T10:44:51.047Z,0.90
2019-06-08T10:47:20.818Z,1.67
2019-06-08T10:49:50.551Z,1.12
2019-06-08T10:52:20.437Z,1.00
2019-06-08T10:54:51.184Z,1.10
2019-06-08T10:57:20.904Z,0.95
2019-06-08T10:59:50.649Z,0.93
2019-06-08T11:02:20.297Z,1.02
2019-06-08T11:04:50.067Z,1.40
2019-06-08T11:07:19.809Z,1.27
2019-06-08T11:09:50.723Z,1.17
2019-06-08T11:12:20.746Z,0.93
2019-06-08T11:14:50.519Z,1.02
2019-06-08T11:17:20.339Z,1.00
2019-06-08T11:19:50.118Z,1.00
2019-06-08T11:22:20.847Z,2.27
2019-06-08T11:24:50.622Z,1.45
2019-06-08T11:27:20.389Z,1.05
2019-06-08T11:29:50.446Z,1.10
2019-06-08T11:32:20.157Z,1.17
2019-06-08T11:34:50.967Z,1.47
2019-06-08T11:37:21.244Z,1.10
2019-06-08T11:39:51.109Z,0.90
2019-06-08T11:42:20.889Z,1.00
2019-06-08T11:44:51.204Z,1.20
2019-06-08T11:47:22.359Z,1.40
2019-06-08T11:49:52.362Z,1.20
2019-06-08T11:52:25.194Z,1.20
2019-06-08T11:54:53.511Z,1.02
2019-06-08T11:57:23.435Z,1.00
2019-06-08T11:59:53.676Z,1.40
2019-06-08T12:02:23.319Z,1.37
2019-06-08T12:04:53.062Z,1.22
2019-06-08T12:07:22.763Z,1.12
2019-06-08T12:09:52.533Z,1.00
2019-06-08T12:12:22.579Z,1.25
2019-06-08T12:14:52.337Z,1.10
2019-06-08T12:17:22.702Z,0.90
2019-06-08T12:19:53.613Z,1.17
2019-06-08T12:22:25.535Z,1.10
2019-06-08T12:25:00.203Z,0.90
2019-06-08T12:27:36.105Z,1.02
2019-06-08T12:30:08.069Z,1.07
2019-06-08T12:32:32.765Z,1.07
2019-06-08T12:35:02.893Z,2.30
2019-06-08T12:37:32.603Z,0.90
2019-06-08T12:40:02.403Z,1.20
2019-06-08T12:42:32.200Z,1.10
2019-06-08T12:45:01.939Z,1.20
2019-06-08T12:47:31.651Z,1.00
2019-06-08T12:50:01.400Z,1.52
2019-06-08T12:52:31.227Z,1.65
2019-06-08T12:55:06.607Z,1.00
2019-06-08T12:57:33.323Z,1.32
2019-06-08T13:00:03.123Z,1.82
2019-06-08T13:02:32.840Z,1.02
2019-06-08T13:05:02.650Z,1.10
2019-06-08T13:07:32.307Z,1.30
2019-06-08T13:10:02.150Z,1.10
2019-06-08T13:12:31.920Z,0.93
2019-06-08T13:15:01.863Z,0.82
2019-06-08T13:17:31.550Z,1.00
2019-06-08T13:20:01.748Z,1.10
2019-06-08T13:22:31.610Z,1.70
2019-06-08T13:25:15.641Z,1.30
2019-06-08T13:27:32.806Z,1.00
2019-06-08T13:30:02.719Z,1.00
2019-06-08T13:32:33.525Z,0.90
2019-06-08T13:35:03.568Z,1.10
2019-06-08T13:37:33.292Z,1.50
2019-06-08T13:40:03.306Z,1.27
2019-06-08T13:42:33.043Z,1.00
2019-06-08T13:45:04.035Z,1.10
2019-06-08T13:47:33.672Z,1.30
2019-06-08T13:50:03.744Z,1.25
2019-06-08T13:52:33.395Z,1.10
2019-06-08T13:55:05.961Z,1.05
2019-06-08T13:57:37.800Z,1.30
2019-06-08T14:00:08.386Z,0.90
2019-06-08T14:02:39.808Z,0.82
2019-06-08T14:05:10.011Z,1.37
2019-06-08T14:07:40.100Z,1.15
2019-06-08T14:10:10.597Z,1.37
2019-06-08T14:12:40.293Z,1.30
2019-06-08T14:15:10.134Z,1.17
2019-06-08T14:17:39.892Z,2.62
2019-06-08T14:20:09.678Z,1.30
2019-06-08T14:22:39.415Z,1.62
2019-06-08T14:25:10.883Z,1.17
2019-06-08T14:27:40.748Z,1.20
2019-06-08T14:30:10.684Z,1.57
2019-06-08T14:32:40.335Z,1.30
2019-06-08T14:35:29.251Z,1.30
2019-06-08T14:37:58.979Z,1.10
2019-06-08T14:40:32.669Z,1.62
2019-06-08T14:43:00.055Z,1.40
2019-06-08T14:45:31.118Z,1.10
2019-06-08T14:48:01.287Z,1.15
2019-06-08T14:50:31.322Z,1.02
2019-06-08T14:53:02.112Z,1.55
2019-06-08T14:55:34.365Z,0.93
2019-06-08T14:58:05.173Z,1.20
2019-06-08T15:00:34.968Z,1.25
2019-06-08T15:03:07.523Z,1.20
2019-06-08T15:05:36.719Z,1.40
2019-06-08T15:08:08.298Z,2.02
2019-06-08T15:10:38.529Z,1.30
2019-06-08T15:13:08.544Z,1.17
2019-06-08T15:15:38.355Z,1.25
2019-06-08T15:18:10.970Z,1.47
2019-06-08T15:20:39.516Z,1.55
2019-06-08T15:23:09.403Z,1.35
2019-06-08T15:25:39.060Z,1.55
2019-06-08T15:28:08.808Z,1.75
2019-06-08T15:30:38.614Z,1.50
2019-06-08T15:33:08.475Z,1.47
2019-06-08T15:35:38.291Z,1.10
2019-06-08T15:38:08.479Z,1.20
2019-06-08T15:40:39.247Z,1.67
2019-06-08T15:43:08.959Z,1.27
2019-06-08T15:45:39.052Z,1.47
2019-06-08T15:48:08.814Z,1.12
2019-06-08T15:50:38.620Z,1.90
2019-06-08T15:53:08.593Z,1.17
2019-06-08T15:55:38.607Z,1.12
2019-06-08T15:58:09.092Z,1.47
2019-06-08T16:00:38.952Z,1.92
2019-06-08T16:03:08.769Z,1.27
2019-06-08T16:05:38.589Z,1.30
2019-06-08T16:08:08.313Z,1.45
2019-06-08T16:10:38.103Z,1.45
2019-06-08T16:13:07.842Z,1.47
2019-06-08T16:15:38.236Z,1.22
2019-06-08T16:18:07.978Z,1.25
2019-06-08T16:20:37.714Z,1.27
2019-06-08T16:23:07.397Z,1.30
2019-06-08T16:25:38.856Z,1.32
2019-06-08T16:28:08.868Z,1.25
2019-06-08T16:30:39.458Z,1.42
2019-06-08T16:33:09.416Z,1.47
2019-06-08T16:35:39.930Z,1.55
2019-06-08T16:38:09.814Z,1.10
2019-06-08T16:40:40.485Z,1.27
2019-06-08T16:43:10.650Z,1.77
2019-06-08T16:45:40.460Z,1.30
2019-06-08T16:48:10.647Z,1.10
2019-06-08T16:50:40.358Z,1.25
2019-06-08T16:53:10.045Z,1.17
2019-06-08T16:55:39.748Z,1.40
2019-06-08T16:58:09.506Z,1.20
2019-06-08T17:00:42.075Z,1.20
2019-06-08T17:03:10.710Z,1.10
2019-06-08T17:05:41.572Z,1.15
2019-06-08T17:08:11.731Z,1.60
2019-06-08T17:10:41.500Z,1.35
2019-06-08T17:13:12.618Z,1.25
2019-06-08T17:15:42.429Z,1.20
2019-06-08T17:18:12.258Z,1.33
2019-06-08T17:20:42.035Z,1.40
2019-06-08T17:23:11.709Z,2.92
2019-06-08T17:25:41.527Z,1.20
2019-06-08T17:28:11.219Z,1.22
2019-06-08T17:30:52.729Z,1.32
2019-06-08T17:33:22.417Z,1.42
2019-06-08T17:35:52.120Z,1.25
2019-06-08T17:38:21.829Z,1.27
2019-06-08T17:40:51.547Z,2.27
2019-06-08T17:43:21.408Z,1.20
2019-06-08T17:45:51.129Z,1.60
2019-06-08T17:48:20.826Z,1.70
2019-06-08T17:50:50.559Z,1.72
2019-06-08T17:53:20.321Z,1.45
2019-06-08T17:55:49.983Z,1.40
2019-06-08T17:58:21.629Z,1.20
2019-06-08T18:00:51.099Z,1.32
2019-06-08T18:03:20.751Z,1.50
2019-06-08T18:05:50.485Z,1.40
2019-06-08T18:08:20.155Z,1.10
2019-06-08T18:10:49.841Z,1.65
2019-06-08T18:13:19.616Z,1.12
2019-06-08T18:15:49.535Z,1.47
2019-06-08T18:18:19.334Z,1.30
2019-06-08T18:20:52.081Z,1.60
2019-06-08T18:23:23.612Z,1.20
2019-06-08T18:25:53.547Z,1.35
2019-06-08T18:28:23.250Z,2.20
2019-06-08T18:30:52.911Z,1.35
2019-06-08T18:33:22.604Z,1.25
2019-06-08T18:35:52.316Z,1.55
2019-06-08T18:38:22.223Z,1.23
2019-06-08T18:40:52.003Z,1.30
2019-06-08T18:43:24.000Z,1.27
2019-06-08T18:45:53.743Z,1.17
2019-06-08T18:48:24.492Z,1.30
2019-06-08T18:50:54.225Z,1.50
2019-06-08T18:53:24.021Z,1.10
2019-06-08T18:55:53.695Z,1.92
2019-06-08T18:58:25.231Z,2.25
2019-06-08T19:00:57.524Z,1.37
2019-06-08T19:03:28.247Z,1.50
2019-06-08T19:05:58.908Z,1.30
2019-06-08T19:08:28.982Z,1.30
2019-06-08T19:10:58.787Z,1.20
2019-06-08T19:13:28.719Z,1.20
2019-06-08T19:15:59.816Z,1.12
2019-06-08T19:18:29.732Z,1.22
2019-06-08T19:20:59.413Z,1.37
2019-06-08T19:23:29.419Z,1.45
2019-06-08T19:26:00.521Z,1.37
2019-06-08T19:28:36.301Z,1.20
2019-06-08T19:31:01.840Z,1.40
2019-06-08T19:33:31.847Z,1.40
2019-06-08T19:36:01.683Z,1.67
2019-06-08T19:38:31.351Z,1.30
2019-06-08T19:41:01.184Z,1.10
2019-06-08T19:43:30.935Z,0.95
2019-06-08T19:46:00.623Z,1.20
2019-06-08T19:48:31.420Z,1.17
2019-06-08T19:51:01.456Z,1.27
2019-06-08T19:53:31.172Z,1.22
2019-06-08T19:56:00.955Z,1.30
2019-06-08T19:58:30.680Z,1.10
2019-06-08T20:01:00.642Z,1.25
2019-06-08T20:03:30.409Z,1.32
2019-06-08T20:06:00.179Z,1.17
2019-06-08T20:08:30.083Z,1.20
2019-06-08T20:10:59.800Z,1.20
2019-06-08T20:13:29.483Z,1.15
2019-06-08T20:16:02.188Z,1.07
2019-06-08T20:18:30.727Z,1.10
2019-06-08T20:21:00.630Z,1.10
2019-06-08T20:23:30.487Z,1.30
2019-06-08T20:26:00.783Z,1.57
2019-06-08T20:28:30.673Z,1.20
2019-06-08T20:31:00.473Z,1.30
2019-06-08T20:33:30.436Z,1.20
2019-06-08T20:36:00.240Z,1.30
2019-06-08T20:38:37.705Z,1.00
2019-06-08T20:41:02.358Z,1.10
2019-06-08T20:43:32.042Z,1.40
2019-06-08T20:46:01.752Z,1.05
2019-06-08T20:48:34.222Z,1.32
2019-06-08T20:51:05.016Z,1.27
2019-06-08T20:53:35.152Z,1.40
2019-06-08T20:56:05.161Z,1.37
2019-06-08T20:58:37.032Z,1.55
2019-06-08T21:01:07.333Z,1.67
2019-06-08T21:03:37.245Z,1.47
2019-06-08T21:06:07.698Z,1.90
2019-06-08T21:08:37.619Z,1.55
2019-06-08T21:11:08.507Z,1.82
2019-06-08T21:13:38.540Z,1.72
2019-06-08T21:16:08.417Z,1.65
2019-06-08T21:18:38.357Z,1.42
2019-06-08T21:21:08.210Z,1.50
2019-06-08T21:23:37.982Z,1.40
2019-06-08T21:26:17.858Z,1.32
2019-06-08T21:28:51.234Z,1.62
2019-06-08T21:31:18.907Z,1.25
2019-06-08T21:33:50.844Z,1.65
2019-06-08T21:36:20.083Z,1.62
2019-06-08T21:38:52.266Z,2.02
2019-06-08T21:41:21.467Z,1.40
2019-06-08T21:43:54.766Z,1.42
2019-06-08T21:46:23.350Z,1.70
2019-06-08T21:48:54.485Z,1.70
2019-06-08T21:51:26.237Z,1.70
2019-06-08T21:53:58.798Z,1.62
2019-06-08T21:56:28.795Z,1.75
2019-06-08T21:59:00.898Z,1.77
2019-06-08T22:01:32.937Z,1.92
2019-06-08T22:04:02.717Z,2.02
2019-06-08T22:06:32.371Z,1.80
2019-06-08T22:09:02.949Z,1.75
2019-06-08T22:11:34.819Z,1.50
2019-06-08T22:14:07.345Z,1.90
2019-06-08T22:16:38.185Z,1.85
2019-06-08T22:19:08.208Z,1.80
2019-06-08T22:21:39.015Z,2.05
2019-06-08T22:24:09.190Z,2.00
2019-06-08T22:26:39.099Z,2.30
2019-06-08T22:29:09.231Z,1.82
2019-06-08T22:31:39.136Z,1.70
2019-06-08T22:34:20.641Z,1.90
2019-06-08T22:36:52.539Z,2.20
2019-06-08T22:39:21.911Z,2.10
2019-06-08T22:41:51.980Z,2.12
2019-06-08T22:44:22.024Z,1.95
2019-06-08T22:46:53.794Z,2.45
2019-06-08T22:49:23.053Z,2.30
2019-06-08T22:51:53.853Z,2.17
2019-06-08T22:54:24.425Z,1.90
2019-06-08T22:56:55.295Z,2.37
2019-06-08T22:59:27.588Z,1.95
2019-06-08T23:02:01.237Z,1.87
2019-06-08T23:04:28.083Z,2.02
2019-06-08T23:07:01.207Z,1.92
2019-06-08T23:09:29.228Z,2.50
2019-06-08T23:12:01.104Z,2.10
2019-06-08T23:14:30.278Z,1.90
2019-06-08T23:17:02.231Z,2.00
2019-06-08T23:19:31.414Z,3.35
2019-06-08T23:22:02.448Z,1.90
2019-06-08T23:24:32.670Z,2.22
2019-06-08T23:27:02.388Z,1.82
2019-06-08T23:29:32.159Z,2.58
2019-06-08T23:32:04.343Z,1.95
2019-06-08T23:34:33.212Z,2.02
2019-06-08T23:37:06.014Z,1.77
2019-06-08T23:39:34.509Z,1.85
2019-06-08T23:42:05.920Z,1.95
2019-06-08T23:44:37.779Z,2.00
2019-06-08T23:47:08.131Z,2.30
2019-06-08T23:49:38.170Z,1.90
2019-06-08T23:52:10.483Z,2.00
2019-06-08T23:54:40.341Z,2.42
2019-06-08T23:57:11.439Z,2.43
2019-06-08T23:59:41.227Z,2.40
