createdAt,value
2022-11-13T03:43:24.032Z,99.90
2022-11-13T10:17:28.573Z,99.90
2022-11-13T10:20:02.382Z,99.90
2022-11-13T10:22:49.478Z,99.90
2022-11-13T10:25:22.660Z,99.90
2022-11-13T10:28:35.000Z,99.90
2022-11-13T10:30:56.298Z,99.90
2022-11-13T10:33:23.924Z,99.90
2022-11-13T10:41:21.735Z,99.90
2022-11-13T10:43:55.204Z,99.90
2022-11-13T10:46:30.002Z,99.90
2022-11-13T10:49:13.292Z,99.90
2022-11-13T11:02:20.565Z,99.90
2022-11-13T11:04:47.901Z,94.90
2022-11-13T11:07:23.529Z,94.20
2022-11-13T11:35:45.943Z,93.40
2022-11-13T11:38:39.858Z,83.70
2022-11-13T11:41:16.270Z,91.60
2022-11-13T11:43:54.384Z,93.80
2022-11-13T11:46:24.649Z,94.70
2022-11-13T11:48:51.992Z,93.00
2022-11-13T11:51:37.371Z,80.40
2022-11-13T11:54:15.207Z,80.70
2022-11-13T11:56:50.865Z,77.60
2022-11-13T11:59:38.275Z,85.30
2022-11-13T12:02:14.409Z,92.40
2022-11-13T12:05:04.731Z,92.30
2022-11-13T12:08:08.683Z,92.20
2022-11-13T12:10:50.541Z,92.20
2022-11-13T12:13:27.436Z,91.00
2022-11-13T12:16:05.813Z,78.30
2022-11-13T12:18:47.464Z,71.60
2022-11-13T12:22:04.029Z,70.50
2022-11-13T12:24:57.189Z,68.00
2022-11-13T12:27:36.033Z,68.20
2022-11-13T12:30:08.876Z,65.60
2022-11-13T12:35:15.683Z,62.80
2022-11-13T12:38:13.166Z,62.60
2022-11-13T12:41:07.654Z,61.20
2022-11-13T12:43:52.754Z,61.90
2022-11-13T12:46:19.852Z,62.10
2022-11-13T12:48:48.135Z,59.30
2022-11-13T12:51:17.391Z,59.00
2022-11-13T12:53:53.642Z,59.30
2022-11-13T12:56:27.624Z,59.90
2022-11-13T12:59:28.488Z,58.50
2022-11-13T13:02:06.980Z,58.90
2022-11-13T13:04:52.377Z,58.30
2022-11-13T13:07:51.114Z,57.40
2022-11-13T13:10:29.263Z,57.10
2022-11-13T13:13:09.696Z,58.70
2022-11-13T13:15:38.014Z,58.60
2022-11-13T13:18:16.575Z,58.30
2022-11-13T13:21:17.693Z,57.80
2022-11-13T13:23:47.296Z,58.00
2022-11-13T13:26:28.389Z,58.60
2022-11-13T13:29:11.572Z,57.50
2022-11-13T13:31:44.231Z,57.50
2022-11-13T13:34:42.836Z,57.50
2022-11-13T13:37:28.153Z,58.50
2022-11-13T13:40:09.660Z,57.80
2022-11-13T13:43:08.794Z,58.40
2022-11-13T13:46:15.097Z,57.90
2022-11-13T13:48:44.786Z,59.60
2022-11-13T13:51:39.988Z,60.40
2022-11-13T13:54:08.667Z,62.80
2022-11-13T13:56:41.829Z,64.30
2022-11-13T13:59:26.231Z,65.70
2022-11-13T14:02:01.389Z,67.30
2022-11-13T14:04:35.327Z,68.90
2022-11-13T14:07:02.858Z,71.40
2022-11-13T14:09:30.793Z,73.60
2022-11-13T14:12:07.776Z,74.60
2022-11-13T14:14:39.125Z,75.20
2022-11-13T14:17:06.963Z,76.40
2022-11-13T14:19:33.854Z,77.20
2022-11-13T14:22:02.831Z,77.50
2022-11-13T14:24:38.256Z,78.40
2022-11-13T14:27:11.168Z,79.00
2022-11-13T14:29:45.754Z,79.80
2022-11-13T14:32:40.082Z,80.00
2022-11-13T14:35:20.151Z,80.50
2022-11-13T14:37:48.436Z,81.00
2022-11-13T14:40:31.642Z,81.20
2022-11-13T14:43:01.570Z,81.60
2022-11-13T14:45:31.080Z,81.40
2022-11-13T14:48:01.004Z,82.60
2022-11-13T14:50:34.491Z,81.80
2022-11-13T14:53:07.988Z,82.40
2022-11-13T14:55:49.968Z,83.30
2022-11-13T14:58:28.128Z,83.90
2022-11-13T15:00:57.563Z,84.20
2022-11-13T15:03:25.323Z,84.90
2022-11-13T15:05:52.152Z,85.90
2022-11-13T15:08:19.219Z,85.60
2022-11-13T15:10:46.191Z,86.00
2022-11-13T15:13:14.950Z,86.70
2022-11-13T15:15:42.180Z,87.00
2022-11-13T15:18:16.529Z,87.80
2022-11-13T15:20:44.702Z,88.20
2022-11-13T15:23:16.624Z,89.00
2022-11-13T15:25:43.528Z,89.40
2022-11-13T15:28:10.456Z,89.50
2022-11-13T15:30:37.307Z,89.50
2022-11-13T16:12:55.510Z,90.10
2022-11-13T16:22:46.471Z,92.40
2022-11-13T16:25:16.770Z,93.90
2022-11-13T16:35:16.436Z,94.30
2022-11-13T16:37:43.907Z,97.60
2022-11-13T16:40:22.583Z,99.90
2022-11-13T16:42:49.448Z,96.40
2022-11-13T16:45:17.742Z,96.60
2022-11-13T16:47:45.824Z,96.80
2022-11-13T16:50:15.274Z,97.00
2022-11-13T16:52:42.423Z,99.90
2022-11-13T16:55:09.277Z,99.90
2022-11-13T17:00:08.008Z,97.70
2022-11-13T17:02:34.786Z,98.50
2022-11-13T17:05:01.497Z,98.90
2022-11-13T17:07:28.468Z,99.00
2022-11-13T17:10:24.094Z,99.10
2022-11-13T17:12:42.332Z,99.50
2022-11-13T17:15:10.235Z,99.70
2022-11-13T17:17:37.014Z,99.90
2022-11-13T17:42:08.461Z,99.90
2022-11-13T17:44:35.169Z,99.90
2022-11-13T17:47:01.886Z,99.90
2022-11-13T17:49:29.020Z,99.90
2022-11-13T18:14:02.316Z,99.90
2022-11-13T18:16:34.676Z,99.90
2022-11-13T18:19:03.671Z,99.90
2022-11-13T18:21:33.682Z,99.90
2022-11-13T18:24:09.778Z,99.90
2022-11-13T18:26:36.911Z,99.90
2022-11-13T18:29:04.022Z,99.90
2022-11-13T18:31:30.917Z,99.90
2022-11-13T18:33:59.535Z,99.90
2022-11-13T19:34:00.778Z,99.90
2022-11-13T19:36:29.892Z,99.90
2022-11-13T19:38:57.672Z,99.90
2022-11-13T19:41:25.348Z,99.90
2022-11-13T19:43:52.145Z,99.90
2022-11-13T19:58:44.553Z,99.90
2022-11-13T20:01:13.205Z,99.90
2022-11-13T20:38:28.672Z,99.90
2022-11-13T20:55:50.310Z,99.90
2022-11-13T21:00:44.775Z,99.90
2022-11-13T21:03:11.539Z,99.90
2022-11-13T21:05:38.302Z,99.90
2022-11-13T21:08:05.098Z,99.90
2022-11-13T21:10:33.770Z,99.90
2022-11-13T21:13:00.590Z,99.90
2022-11-13T21:20:21.863Z,99.90
2022-11-13T21:22:48.626Z,99.90
2022-11-13T21:25:17.677Z,99.90
2022-11-13T21:27:44.417Z,99.90
2022-11-13T21:30:11.753Z,99.90
2022-11-13T21:32:39.088Z,99.90
2022-11-13T21:35:06.215Z,99.90
2022-11-13T21:37:34.073Z,99.90
2022-11-13T21:40:01.471Z,99.90
2022-11-13T21:42:28.305Z,99.90
2022-11-13T23:16:24.131Z,99.90
2022-11-13T23:18:51.897Z,99.90
2022-11-13T23:21:19.103Z,99.90
2022-11-13T23:23:45.997Z,99.90
2022-11-13T23:26:13.979Z,99.90
2022-11-13T23:28:41.189Z,99.90
2022-11-13T23:33:35.313Z,99.90
2022-11-13T23:36:02.304Z,99.90
