createdAt,value
2018-12-27T00:02:17.804Z,20.00
2018-12-27T00:04:47.239Z,22.13
2018-12-27T00:07:16.682Z,22.32
2018-12-27T00:09:46.197Z,21.00
2018-12-27T00:12:15.639Z,19.57
2018-12-27T00:14:45.071Z,26.68
2018-12-27T00:17:14.821Z,20.80
2018-12-27T00:19:44.697Z,19.57
2018-12-27T00:22:14.134Z,14.23
2018-12-27T00:24:43.551Z,13.50
2018-12-27T00:27:13.375Z,11.90
2018-12-27T00:29:43.181Z,14.38
2018-12-27T00:32:12.865Z,13.18
2018-12-27T00:34:42.440Z,15.30
2018-12-27T00:37:12.446Z,13.62
2018-12-27T00:39:42.043Z,13.90
2018-12-27T00:42:11.611Z,15.55
2018-12-27T00:44:41.556Z,14.58
2018-12-27T00:47:11.145Z,11.15
2018-12-27T00:49:40.762Z,17.35
2018-12-27T00:52:10.342Z,17.37
2018-12-27T00:54:39.918Z,14.87
2018-12-27T00:57:09.509Z,16.50
2018-12-27T00:59:39.732Z,16.52
2018-12-27T01:02:09.318Z,19.92
2018-12-27T01:04:38.913Z,25.17
2018-12-27T01:07:08.484Z,19.00
2018-12-27T01:09:38.081Z,26.10
2018-12-27T01:12:07.659Z,27.42
2018-12-27T01:14:37.238Z,23.98
2018-12-27T01:17:06.848Z,25.57
2018-12-27T01:19:36.444Z,22.22
2018-12-27T01:22:06.031Z,24.80
2018-12-27T01:24:36.306Z,27.75
2018-12-27T01:27:05.909Z,34.67
2018-12-27T01:29:35.491Z,25.23
2018-12-27T01:32:05.099Z,33.08
2018-12-27T01:34:34.683Z,31.35
2018-12-27T01:37:04.715Z,25.02
2018-12-27T01:39:53.287Z,38.55
2018-12-27T01:42:22.911Z,36.45
2018-12-27T01:44:52.876Z,44.40
2018-12-27T01:47:22.472Z,37.25
2018-12-27T01:49:52.055Z,57.40
2018-12-27T01:52:21.637Z,32.33
2018-12-27T01:54:51.546Z,36.45
2018-12-27T01:57:21.134Z,46.85
2018-12-27T01:59:50.803Z,48.17
2018-12-27T02:02:20.773Z,37.03
2018-12-27T02:04:50.394Z,46.77
2018-12-27T02:07:19.968Z,36.65
2018-12-27T02:09:49.559Z,36.23
2018-12-27T02:12:19.504Z,34.40
2018-12-27T02:14:49.118Z,41.53
2018-12-27T02:17:18.706Z,35.70
2018-12-27T02:19:48.283Z,32.53
2018-12-27T02:22:17.880Z,33.48
2018-12-27T02:24:47.455Z,32.78
2018-12-27T02:27:17.135Z,36.28
2018-12-27T02:29:46.725Z,32.63
2018-12-27T02:32:16.326Z,28.55
2018-12-27T02:34:46.346Z,35.23
2018-12-27T02:37:15.938Z,65.47
2018-12-27T02:39:45.529Z,32.05
2018-12-27T02:42:15.118Z,80.03
2018-12-27T02:44:44.695Z,34.80
2018-12-27T02:47:14.637Z,43.08
2018-12-27T02:49:44.618Z,68.15
2018-12-27T02:52:14.208Z,37.28
2018-12-27T02:54:43.769Z,41.48
2018-12-27T02:57:13.351Z,32.80
2018-12-27T02:59:43.373Z,50.43
2018-12-27T03:02:12.957Z,41.13
2018-12-27T03:04:42.552Z,32.65
2018-12-27T03:07:12.129Z,39.85
2018-12-27T03:09:41.731Z,23.90
2018-12-27T03:12:11.322Z,30.32
2018-12-27T03:14:40.897Z,24.90
2018-12-27T03:17:10.490Z,21.60
2018-12-27T03:19:40.077Z,19.60
2018-12-27T03:22:09.660Z,14.00
2018-12-27T03:24:39.555Z,17.87
2018-12-27T03:27:09.808Z,12.53
2018-12-27T03:29:39.726Z,12.20
2018-12-27T03:32:09.336Z,15.08
2018-12-27T03:34:38.917Z,12.40
2018-12-27T03:37:08.515Z,9.90
2018-12-27T03:39:38.467Z,12.70
2018-12-27T03:42:08.035Z,12.20
2018-12-27T03:44:37.612Z,10.05
2018-12-27T03:47:07.210Z,11.03
2018-12-27T03:49:36.798Z,9.18
2018-12-27T03:52:06.382Z,9.40
2018-12-27T03:54:35.963Z,8.53
2018-12-27T03:57:05.541Z,7.87
2018-12-27T03:59:35.130Z,6.35
2018-12-27T04:02:04.700Z,7.17
2018-12-27T04:04:34.652Z,5.10
2018-12-27T04:07:04.177Z,6.33
2018-12-27T04:09:33.836Z,5.05
2018-12-27T04:12:03.423Z,4.62
2018-12-27T04:14:33.006Z,4.72
2018-12-27T04:17:02.439Z,5.75
2018-12-27T04:19:31.866Z,6.03
2018-12-27T04:22:01.502Z,4.17
2018-12-27T04:24:30.930Z,5.95
2018-12-27T04:27:00.357Z,6.00
2018-12-27T04:29:29.782Z,4.58
2018-12-27T04:32:00.127Z,4.42
2018-12-27T04:34:30.535Z,4.08
2018-12-27T04:37:00.950Z,4.00
2018-12-27T04:39:30.389Z,5.20
2018-12-27T04:42:00.216Z,4.60
2018-12-27T04:44:29.828Z,4.00
2018-12-27T04:46:59.585Z,5.28
2018-12-27T04:49:28.999Z,4.58
2018-12-27T04:51:58.422Z,4.40
2018-12-27T04:54:27.839Z,4.50
2018-12-27T04:56:57.262Z,4.47
2018-12-27T04:59:26.716Z,5.67
2018-12-27T05:01:56.144Z,6.60
2018-12-27T05:04:25.559Z,4.42
2018-12-27T05:06:54.985Z,5.58
2018-12-27T05:09:24.462Z,6.70
2018-12-27T05:11:53.885Z,4.92
2018-12-27T05:14:23.636Z,4.70
2018-12-27T05:16:53.411Z,4.05
2018-12-27T05:19:22.830Z,4.12
2018-12-27T05:21:52.273Z,4.90
2018-12-27T05:24:21.713Z,4.30
2018-12-27T05:26:51.140Z,4.45
2018-12-27T05:29:20.565Z,8.38
2018-12-27T05:31:51.688Z,5.60
2018-12-27T05:34:26.107Z,6.12
2018-12-27T05:36:52.661Z,5.28
2018-12-27T05:39:22.166Z,5.20
2018-12-27T05:41:53.665Z,5.75
2018-12-27T05:44:23.084Z,4.80
2018-12-27T05:46:52.521Z,4.60
2018-12-27T05:49:22.319Z,4.90
2018-12-27T05:51:51.747Z,5.70
2018-12-27T05:54:21.180Z,5.65
2018-12-27T05:56:50.949Z,5.10
2018-12-27T05:59:20.358Z,5.87
2018-12-27T06:01:49.780Z,7.15
2018-12-27T06:04:19.213Z,10.18
2018-12-27T06:06:48.636Z,10.03
2018-12-27T06:09:18.051Z,10.68
2018-12-27T06:11:47.482Z,9.23
2018-12-27T06:14:16.894Z,7.40
2018-12-27T06:16:46.307Z,10.00
2018-12-27T06:19:15.713Z,9.85
2018-12-27T06:21:45.138Z,10.63
2018-12-27T06:24:14.601Z,9.28
2018-12-27T06:26:44.024Z,8.85
2018-12-27T06:29:13.445Z,8.40
2018-12-27T06:31:43.263Z,9.53
2018-12-27T06:34:12.722Z,7.53
2018-12-27T06:36:42.157Z,9.25
2018-12-27T06:39:11.645Z,15.18
2018-12-27T06:41:41.071Z,40.65
2018-12-27T06:44:10.518Z,16.90
2018-12-27T06:46:39.931Z,11.38
2018-12-27T06:49:09.342Z,10.70
2018-12-27T06:51:38.770Z,8.93
2018-12-27T06:54:08.208Z,10.85
2018-12-27T06:56:37.639Z,11.15
2018-12-27T06:59:07.071Z,10.05
2018-12-27T07:01:36.509Z,15.08
2018-12-27T07:04:05.933Z,17.37
2018-12-27T07:06:35.368Z,11.95
2018-12-27T07:09:07.588Z,9.70
2018-12-27T07:11:37.018Z,15.60
2018-12-27T07:14:06.443Z,14.18
2018-12-27T07:16:35.879Z,16.60
2018-12-27T07:19:05.300Z,13.95
2018-12-27T07:21:34.737Z,13.03
2018-12-27T07:24:04.177Z,9.28
2018-12-27T07:26:33.599Z,12.82
2018-12-27T07:29:03.051Z,11.33
2018-12-27T07:31:32.480Z,9.75
2018-12-27T07:34:01.970Z,11.83
2018-12-27T07:36:31.409Z,9.28
2018-12-27T07:39:00.865Z,11.28
2018-12-27T07:41:30.282Z,13.53
2018-12-27T07:43:59.726Z,14.28
2018-12-27T07:46:29.433Z,12.37
2018-12-27T07:48:59.065Z,10.30
2018-12-27T07:51:28.479Z,14.10
2018-12-27T07:53:58.260Z,12.18
2018-12-27T07:56:27.677Z,11.93
2018-12-27T07:58:57.391Z,12.58
2018-12-27T08:01:26.831Z,16.00
2018-12-27T08:03:56.249Z,14.47
2018-12-27T08:06:25.689Z,14.83
2018-12-27T08:08:55.336Z,14.63
2018-12-27T08:11:24.821Z,14.83
2018-12-27T08:13:54.333Z,16.52
2018-12-27T08:16:23.931Z,15.18
2018-12-27T08:18:53.682Z,13.22
2018-12-27T08:21:23.463Z,15.03
2018-12-27T08:23:52.903Z,16.97
2018-12-27T08:26:22.726Z,13.85
2018-12-27T08:28:52.169Z,14.50
2018-12-27T08:31:21.611Z,15.63
2018-12-27T08:33:51.121Z,20.05
2018-12-27T08:36:20.655Z,18.25
2018-12-27T08:38:50.079Z,20.20
2018-12-27T08:41:19.648Z,32.13
2018-12-27T08:44:08.165Z,28.07
2018-12-27T08:46:37.624Z,26.35
2018-12-27T08:49:15.906Z,18.45
2018-12-27T08:51:45.353Z,21.40
2018-12-27T08:54:14.864Z,25.02
2018-12-27T08:56:44.357Z,14.55
2018-12-27T08:59:13.778Z,17.15
2018-12-27T09:01:43.499Z,18.90
2018-12-27T09:04:13.322Z,21.27
2018-12-27T09:06:42.889Z,18.05
2018-12-27T09:09:12.401Z,20.68
2018-12-27T09:11:41.922Z,16.42
2018-12-27T09:14:11.394Z,12.20
2018-12-27T09:16:40.901Z,12.60
2018-12-27T09:19:10.401Z,13.00
2018-12-27T09:21:40.958Z,23.55
2018-12-27T09:24:10.405Z,11.93
2018-12-27T09:26:39.874Z,11.60
2018-12-27T09:29:09.397Z,18.12
2018-12-27T09:31:39.309Z,16.00
2018-12-27T09:34:09.095Z,12.13
2018-12-27T09:36:38.539Z,13.98
2018-12-27T09:39:08.324Z,15.75
2018-12-27T09:41:37.767Z,26.45
2018-12-27T09:44:07.198Z,12.33
2018-12-27T09:46:36.634Z,12.80
2018-12-27T09:49:06.074Z,10.78
2018-12-27T09:51:35.512Z,16.73
2018-12-27T09:54:04.967Z,14.13
2018-12-27T09:56:34.420Z,10.70
2018-12-27T09:59:03.857Z,12.03
2018-12-27T10:01:35.877Z,13.05
2018-12-27T10:04:05.309Z,11.63
2018-12-27T10:06:35.264Z,14.40
2018-12-27T10:09:06.377Z,9.55
2018-12-27T10:11:35.796Z,10.43
2018-12-27T10:14:05.207Z,11.63
2018-12-27T10:16:34.629Z,13.90
2018-12-27T10:19:04.133Z,12.50
2018-12-27T10:21:33.564Z,13.43
2018-12-27T10:24:02.980Z,8.85
2018-12-27T10:26:32.398Z,8.63
2018-12-27T10:29:01.841Z,10.40
2018-12-27T10:31:31.298Z,8.40
2018-12-27T10:34:00.757Z,7.95
2018-12-27T10:36:30.174Z,7.25
2018-12-27T10:39:06.391Z,6.85
2018-12-27T10:41:35.829Z,7.50
2018-12-27T10:44:05.250Z,6.45
2018-12-27T10:46:34.709Z,6.95
2018-12-27T10:49:04.242Z,6.05
2018-12-27T10:51:33.743Z,12.40
2018-12-27T10:54:03.571Z,6.42
2018-12-27T10:56:33.019Z,5.90
2018-12-27T10:59:02.508Z,6.72
2018-12-27T11:01:32.399Z,8.60
2018-12-27T11:04:01.957Z,8.15
2018-12-27T11:06:31.416Z,20.75
2018-12-27T11:09:01.266Z,7.85
2018-12-27T11:11:30.705Z,10.70
2018-12-27T11:14:00.150Z,15.15
2018-12-27T11:16:29.685Z,6.10
2018-12-27T11:18:59.121Z,9.10
2018-12-27T11:21:29.527Z,6.35
2018-12-27T11:23:59.407Z,7.30
2018-12-27T11:26:28.815Z,8.05
2018-12-27T11:28:58.236Z,5.95
2018-12-27T11:31:27.655Z,6.30
2018-12-27T11:33:57.127Z,7.25
2018-12-27T11:36:26.925Z,6.35
2018-12-27T11:38:56.352Z,7.20
2018-12-27T11:41:25.829Z,9.63
2018-12-27T11:43:55.709Z,6.55
2018-12-27T11:46:25.119Z,6.22
2018-12-27T11:48:54.537Z,6.03
2018-12-27T11:51:23.973Z,6.15
2018-12-27T11:53:53.812Z,6.03
2018-12-27T11:56:23.242Z,7.37
2018-12-27T11:58:52.751Z,6.00
2018-12-27T12:01:22.191Z,5.42
2018-12-27T12:03:51.621Z,6.83
2018-12-27T12:06:21.083Z,6.65
2018-12-27T12:08:50.793Z,5.50
2018-12-27T12:11:20.329Z,7.45
2018-12-27T12:13:49.898Z,8.50
2018-12-27T12:16:19.327Z,7.53
2018-12-27T12:18:48.745Z,7.20
2018-12-27T12:21:18.467Z,7.92
2018-12-27T12:23:47.901Z,6.45
2018-12-27T12:26:17.661Z,8.35
2018-12-27T12:28:47.246Z,7.50
2018-12-27T12:31:16.659Z,5.47
2018-12-27T12:33:46.816Z,8.78
2018-12-27T12:36:16.267Z,7.85
2018-12-27T12:38:45.995Z,7.03
2018-12-27T12:44:13.179Z,6.47
2018-12-27T12:46:42.952Z,8.03
2018-12-27T12:49:12.410Z,7.53
2018-12-27T12:51:42.050Z,6.95
2018-12-27T12:54:11.484Z,5.95
2018-12-27T12:56:40.953Z,7.75
2018-12-27T12:59:10.431Z,7.00
2018-12-27T13:01:58.927Z,6.45
2018-12-27T13:04:28.757Z,9.08
2018-12-27T13:06:58.191Z,5.17
2018-12-27T13:09:27.769Z,6.17
2018-12-27T13:11:57.500Z,7.70
2018-12-27T13:14:27.339Z,10.58
2018-12-27T13:16:56.766Z,6.97
2018-12-27T13:19:26.251Z,7.20
2018-12-27T13:21:55.786Z,57.00
2018-12-27T13:24:25.503Z,7.72
2018-12-27T13:26:54.952Z,4.45
2018-12-27T13:29:24.591Z,4.90
2018-12-27T13:31:54.336Z,6.55
2018-12-27T13:34:23.841Z,4.50
2018-12-27T13:36:53.755Z,13.28
2018-12-27T13:39:23.457Z,6.70
2018-12-27T13:41:52.963Z,5.62
2018-12-27T13:44:22.461Z,4.45
2018-12-27T13:46:52.367Z,5.10
2018-12-27T13:49:21.904Z,5.65
2018-12-27T13:51:51.342Z,6.37
2018-12-27T13:54:20.759Z,5.40
2018-12-27T13:56:50.211Z,5.55
2018-12-27T13:59:58.284Z,5.80
2018-12-27T14:02:27.997Z,6.30
2018-12-27T14:04:57.425Z,6.20
2018-12-27T14:07:26.868Z,6.78
2018-12-27T14:09:56.377Z,7.85
2018-12-27T14:12:25.866Z,8.70
2018-12-27T14:14:55.398Z,9.63
2018-12-27T14:17:24.890Z,9.13
2018-12-27T14:19:54.315Z,8.28
2018-12-27T14:22:23.828Z,8.45
2018-12-27T14:24:57.875Z,8.80
2018-12-27T14:27:24.467Z,9.48
2018-12-27T14:29:53.878Z,11.83
2018-12-27T14:32:24.371Z,8.25
2018-12-27T14:34:53.859Z,9.90
2018-12-27T14:37:23.336Z,26.45
2018-12-27T14:40:11.820Z,25.08
2018-12-27T14:42:41.266Z,13.40
2018-12-27T14:45:10.717Z,15.43
2018-12-27T14:47:40.167Z,12.25
2018-12-27T14:50:09.960Z,12.15
2018-12-27T14:52:40.322Z,10.55
2018-12-27T14:55:09.841Z,13.35
2018-12-27T14:57:39.324Z,14.10
2018-12-27T15:00:10.558Z,12.68
2018-12-27T15:02:40.143Z,9.25
2018-12-27T15:05:10.027Z,17.00
2018-12-27T15:07:39.616Z,16.05
2018-12-27T15:10:10.875Z,16.12
2018-12-27T15:12:40.884Z,18.60
2018-12-27T15:15:11.343Z,18.82
2018-12-27T15:17:40.856Z,12.95
2018-12-27T15:24:57.975Z,15.00
2018-12-27T15:34:44.763Z,22.55
2018-12-27T15:37:14.333Z,18.00
2018-12-27T15:39:43.786Z,18.05
2018-12-27T15:42:13.280Z,18.65
2018-12-27T15:44:43.663Z,19.35
2018-12-27T15:47:13.432Z,133.47
2018-12-27T15:49:43.249Z,89.95
2018-12-27T15:52:12.781Z,63.02
2018-12-27T15:54:42.237Z,56.48
2018-12-27T15:57:12.696Z,65.95
2018-12-27T15:59:42.566Z,66.47
2018-12-27T16:02:12.427Z,54.93
2018-12-27T16:04:42.248Z,47.55
2018-12-27T16:07:11.677Z,31.20
2018-12-27T16:09:41.104Z,22.42
2018-12-27T16:12:10.832Z,21.97
2018-12-27T16:14:40.563Z,28.85
2018-12-27T16:17:10.304Z,46.15
2018-12-27T16:19:39.843Z,55.83
2018-12-27T16:22:09.323Z,45.17
2018-12-27T16:24:38.768Z,44.70
2018-12-27T16:27:08.559Z,42.58
2018-12-27T16:29:38.060Z,38.63
2018-12-27T16:32:07.872Z,33.73
2018-12-27T16:34:37.847Z,41.35
2018-12-27T16:37:09.094Z,25.90
2018-12-27T16:39:42.045Z,22.35
2018-12-27T16:42:11.479Z,20.95
2018-12-27T16:44:40.944Z,21.35
2018-12-27T16:47:11.059Z,23.30
2018-12-27T16:49:40.569Z,30.65
2018-12-27T16:52:10.039Z,31.20
2018-12-27T16:54:49.745Z,36.68
2018-12-27T16:57:19.519Z,42.25
2018-12-27T16:59:44.559Z,46.75
2018-12-27T17:02:14.189Z,34.08
2018-12-27T17:04:43.800Z,30.20
2018-12-27T17:07:16.142Z,53.42
2018-12-27T17:09:44.482Z,40.98
2018-12-27T17:12:42.336Z,55.67
2018-12-27T17:15:12.029Z,51.98
2018-12-27T17:17:42.010Z,53.00
2018-12-27T17:20:11.441Z,61.05
2018-12-27T17:22:41.214Z,84.28
2018-12-27T17:25:10.670Z,68.05
2018-12-27T17:27:40.171Z,63.78
2018-12-27T17:30:09.730Z,51.80
2018-12-27T17:32:39.969Z,57.25
2018-12-27T17:35:09.804Z,39.85
2018-12-27T17:37:39.351Z,41.30
2018-12-27T17:40:09.641Z,42.70
2018-12-27T17:42:39.112Z,39.85
2018-12-27T17:45:08.646Z,39.00
2018-12-27T17:47:39.545Z,33.15
2018-12-27T17:50:09.357Z,24.55
2018-12-27T17:52:38.918Z,44.30
2018-12-27T17:55:08.428Z,32.70
2018-12-27T17:57:37.984Z,38.15
2018-12-27T18:00:08.209Z,26.05
2018-12-27T18:02:40.611Z,27.00
2018-12-27T18:05:10.681Z,22.17
2018-12-27T18:07:40.105Z,23.00
2018-12-27T18:10:09.590Z,24.40
2018-12-27T18:12:39.349Z,21.37
2018-12-27T18:15:09.337Z,27.48
2018-12-27T18:17:57.917Z,23.45
2018-12-27T18:20:27.651Z,21.68
2018-12-27T18:22:57.091Z,22.40
2018-12-27T18:25:26.543Z,21.20
2018-12-27T18:27:56.120Z,16.37
2018-12-27T18:30:25.614Z,17.80
2018-12-27T18:32:55.096Z,21.27
2018-12-27T18:35:24.539Z,27.62
2018-12-27T18:37:54.248Z,15.88
2018-12-27T18:40:23.714Z,17.30
2018-12-27T18:42:53.198Z,16.70
2018-12-27T18:45:22.748Z,17.02
2018-12-27T18:53:09.741Z,19.30
2018-12-27T18:55:39.193Z,18.65
2018-12-27T18:58:09.041Z,16.62
2018-12-27T19:00:38.495Z,41.10
2018-12-27T19:03:08.377Z,24.57
2018-12-27T19:05:37.838Z,23.27
2018-12-27T19:08:07.376Z,26.95
2018-12-27T19:10:37.948Z,27.15
2018-12-27T19:13:09.936Z,27.87
2018-12-27T19:15:59.949Z,22.87
2018-12-27T19:18:34.877Z,21.57
2018-12-27T19:21:21.240Z,24.37
2018-12-27T19:23:51.029Z,39.20
2018-12-27T19:26:20.746Z,23.18
2018-12-27T19:28:50.214Z,18.90
2018-12-27T19:31:19.709Z,16.85
2018-12-27T19:33:49.213Z,16.52
2018-12-27T19:36:18.670Z,15.45
2018-12-27T19:38:49.137Z,16.90
2018-12-27T19:41:18.952Z,15.48
2018-12-27T19:43:48.974Z,13.13
2018-12-27T19:46:18.486Z,14.13
2018-12-27T19:48:48.013Z,14.83
2018-12-27T19:51:17.920Z,18.48
2018-12-27T19:53:47.701Z,11.38
2018-12-27T19:56:17.817Z,13.15
2018-12-27T19:58:48.123Z,9.63
2018-12-27T20:01:18.414Z,14.50
2018-12-27T20:03:48.299Z,14.03
2018-12-27T20:06:17.776Z,10.70
2018-12-27T20:08:52.980Z,11.10
2018-12-27T20:11:22.475Z,11.00
2018-12-27T20:13:52.264Z,9.88
2018-12-27T20:16:21.807Z,13.08
2018-12-27T20:18:51.979Z,13.00
2018-12-27T20:21:21.567Z,17.52
2018-12-27T20:23:51.026Z,42.43
2018-12-27T20:26:20.786Z,24.00
2018-12-27T20:28:50.231Z,17.60
2018-12-27T20:31:19.669Z,16.25
2018-12-27T20:33:49.499Z,12.37
2018-12-27T20:36:19.130Z,12.93
2018-12-27T20:38:48.643Z,14.55
2018-12-27T20:41:18.135Z,13.20
2018-12-27T20:43:47.713Z,11.48
2018-12-27T20:46:17.239Z,14.13
2018-12-27T20:48:46.688Z,11.35
2018-12-27T20:51:16.145Z,12.40
2018-12-27T20:58:57.941Z,13.95
2018-12-27T21:01:27.419Z,12.53
2018-12-27T21:03:56.951Z,11.10
2018-12-27T21:06:26.485Z,10.45
2018-12-27T21:08:56.020Z,13.03
2018-12-27T21:11:26.006Z,10.20
2018-12-27T21:13:55.475Z,9.10
2018-12-27T21:16:24.959Z,12.93
2018-12-27T21:18:54.395Z,12.73
2018-12-27T21:21:34.334Z,10.05
2018-12-27T21:24:03.865Z,10.35
2018-12-27T21:26:35.506Z,7.85
2018-12-27T21:29:04.999Z,10.88
2018-12-27T21:31:34.602Z,12.47
2018-12-27T21:34:04.144Z,9.50
2018-12-27T21:36:33.630Z,9.38
2018-12-27T21:39:04.504Z,11.03
2018-12-27T21:41:33.997Z,8.63
2018-12-27T21:44:03.493Z,10.50
2018-12-27T21:46:33.097Z,9.58
2018-12-27T21:49:03.018Z,9.78
2018-12-27T21:51:32.452Z,10.08
2018-12-27T21:54:01.941Z,8.50
2018-12-27T21:56:31.656Z,12.13
2018-12-27T21:59:01.159Z,9.28
2018-12-27T22:01:30.595Z,9.25
2018-12-27T22:04:00.194Z,8.78
2018-12-27T22:06:37.909Z,7.78
2018-12-27T22:09:07.912Z,7.45
2018-12-27T22:11:37.425Z,10.28
2018-12-27T22:14:07.086Z,6.35
2018-12-27T22:21:46.890Z,7.35
2018-12-27T22:24:16.299Z,11.00
2018-12-27T22:26:46.781Z,8.55
2018-12-27T22:29:16.273Z,7.85
2018-12-27T22:31:45.798Z,8.98
2018-12-27T22:34:15.635Z,7.25
2018-12-27T22:36:45.145Z,15.98
2018-12-27T22:39:14.603Z,6.65
2018-12-27T22:41:53.024Z,8.95
2018-12-27T22:44:22.686Z,7.85
2018-12-27T22:46:52.472Z,7.65
2018-12-27T22:49:21.884Z,11.22
2018-12-27T22:51:51.328Z,7.72
2018-12-27T22:54:20.925Z,9.65
2018-12-27T22:56:50.518Z,9.40
2018-12-27T22:59:19.894Z,10.40
2018-12-27T23:01:49.425Z,9.20
2018-12-27T23:04:19.125Z,11.08
2018-12-27T23:06:48.874Z,9.48
2018-12-27T23:09:18.328Z,10.28
2018-12-27T23:11:47.743Z,11.08
2018-12-27T23:14:17.164Z,11.57
2018-12-27T23:16:46.877Z,12.73
2018-12-27T23:19:16.299Z,11.73
2018-12-27T23:21:45.714Z,12.50
2018-12-27T23:24:15.131Z,11.73
2018-12-27T23:26:44.932Z,12.58
2018-12-27T23:29:14.735Z,11.83
2018-12-27T23:31:44.149Z,18.27
2018-12-27T23:34:13.833Z,9.53
2018-12-27T23:36:43.278Z,10.32
2018-12-27T23:39:12.787Z,14.25
2018-12-27T23:41:42.200Z,15.23
2018-12-27T23:44:11.611Z,15.95
2018-12-27T23:46:41.402Z,12.10
2018-12-27T23:49:10.833Z,24.70
2018-12-27T23:51:40.233Z,9.88
2018-12-27T23:54:09.687Z,11.73
2018-12-27T23:56:39.110Z,9.63
2018-12-27T23:59:08.527Z,12.50
