createdAt,value
2023-04-23T00:50:42.713Z,74504.03
2023-04-23T01:00:46.924Z,74518.19
2023-04-23T01:10:51.802Z,74540.47
2023-04-23T01:20:54.104Z,74562.72
2023-04-23T01:30:59.115Z,74568.78
2023-04-23T01:41:07.475Z,74599.13
2023-04-23T01:51:12.426Z,74613.28
2023-04-23T02:01:16.940Z,74629.47
2023-04-23T02:11:19.516Z,74641.63
2023-04-23T02:21:25.554Z,74678.03
2023-04-23T02:31:27.803Z,74696.25
2023-04-23T02:41:30.413Z,74718.50
2023-04-23T02:51:34.688Z,74736.72
2023-04-23T03:01:39.326Z,74736.72
2023-04-23T03:11:45.394Z,74754.94
2023-04-23T03:21:51.811Z,74771.09
2023-04-23T03:31:56.966Z,74781.22
2023-04-23T03:42:05.665Z,74775.16
2023-04-23T03:52:09.291Z,74744.81
2023-04-23T04:02:18.252Z,74716.47
2023-04-23T04:12:24.296Z,74678.03
2023-04-23T04:22:26.512Z,74625.44
2023-04-23T04:32:30.233Z,74576.88
2023-04-23T04:42:32.497Z,74528.31
2023-04-23T04:52:37.629Z,74475.72
2023-04-23T05:02:40.113Z,74461.56
2023-04-23T05:12:44.852Z,74421.09
2023-04-23T05:22:47.275Z,74392.78
2023-04-23T05:32:49.932Z,74354.31
2023-04-23T05:42:52.336Z,74271.38
2023-04-23T05:52:54.716Z,74220.81
2023-04-23T06:03:01.889Z,74127.75
2023-04-23T06:13:06.890Z,74054.91
2023-04-23T06:23:15.750Z,74014.47
2023-04-23T06:33:25.182Z,73925.44
2023-04-23T06:43:30.866Z,73937.59
2023-04-23T06:53:53.657Z,73868.81
2023-04-23T07:03:56.084Z,73769.69
2023-04-23T07:14:02.621Z,73757.56
2023-04-23T07:24:07.530Z,73670.56
2023-04-23T07:34:10.223Z,73638.22
2023-04-23T07:44:14.745Z,73579.56
2023-04-23T07:54:25.217Z,73502.69
2023-04-23T08:04:32.777Z,73444.03
2023-04-23T08:14:35.551Z,73480.44
2023-04-23T08:24:43.346Z,73431.91
2023-04-23T08:34:45.593Z,73421.78
2023-04-23T08:44:47.913Z,73437.97
2023-04-23T08:54:54.011Z,73444.03
2023-04-23T09:04:56.561Z,73391.44
2023-04-23T09:15:11.570Z,73338.84
2023-04-23T09:25:20.324Z,73338.84
2023-04-23T09:35:28.473Z,73399.53
2023-04-23T09:45:31.362Z,73286.28
2023-04-23T09:55:43.988Z,73452.13
2023-04-23T10:06:00.602Z,73450.09
2023-04-23T10:16:20.725Z,73423.81
2023-04-23T10:26:26.235Z,73444.03
2023-04-23T10:36:29.302Z,73373.25
2023-04-23T10:46:32.108Z,73379.31
2023-04-23T10:56:34.443Z,73367.19
2023-04-23T11:06:48.292Z,73409.66
2023-04-23T11:16:50.981Z,73385.38
2023-04-23T11:26:58.500Z,73346.94
2023-04-23T11:37:01.581Z,73367.19
2023-04-23T11:47:06.190Z,73363.13
2023-04-23T11:57:11.091Z,73316.59
2023-04-23T12:07:26.375Z,73300.44
2023-04-23T12:17:34.805Z,73253.91
2023-04-23T12:27:42.912Z,73221.53
2023-04-23T12:37:50.512Z,73217.50
2023-04-23T12:47:57.728Z,73213.47
2023-04-23T12:58:07.168Z,73195.25
2023-04-23T13:08:11.912Z,73168.97
2023-04-23T13:18:14.345Z,73203.34
2023-04-23T13:28:17.579Z,73183.13
2023-04-23T13:38:19.778Z,73156.81
2023-04-23T13:48:22.647Z,73124.47
2023-04-23T13:58:29.880Z,73120.41
2023-04-23T14:08:32.104Z,73124.47
2023-04-23T14:18:34.257Z,73112.34
2023-04-23T14:28:45.326Z,73086.03
2023-04-23T14:38:52.295Z,73106.25
2023-04-23T14:48:54.467Z,73106.25
2023-04-23T14:58:59.046Z,73124.47
2023-04-23T15:09:04.207Z,73120.41
2023-04-23T15:19:10.402Z,73112.34
2023-04-23T15:29:19.244Z,73130.53
2023-04-23T15:39:21.740Z,73120.41
2023-04-23T15:49:23.837Z,73128.50
2023-04-23T15:59:25.974Z,73116.38
2023-04-23T16:09:30.437Z,73112.34
2023-04-23T16:19:35.326Z,73122.44
2023-04-23T16:29:38.346Z,73128.50
2023-04-23T16:39:43.885Z,73122.44
2023-04-23T16:49:46.514Z,73144.69
2023-04-23T16:59:48.754Z,73152.78
2023-04-23T17:09:51.671Z,73175.03
2023-04-23T17:19:55.101Z,73199.31
2023-04-23T17:29:57.316Z,73229.63
2023-04-23T17:40:00.088Z,73241.78
2023-04-23T17:50:06.532Z,73249.88
2023-04-23T18:00:10.347Z,73272.09
2023-04-23T18:10:18.046Z,73306.50
2023-04-23T18:20:25.156Z,73332.78
2023-04-23T18:30:29.960Z,73367.19
2023-04-23T18:40:32.316Z,73395.50
2023-04-23T18:50:44.608Z,73413.69
2023-04-23T19:00:51.651Z,73433.91
2023-04-23T19:10:53.820Z,73448.06
2023-04-23T19:20:58.562Z,73466.28
2023-04-23T19:31:03.135Z,73496.63
2023-04-23T19:41:11.441Z,73504.72
2023-04-23T19:51:14.986Z,73535.06
2023-04-23T20:01:18.193Z,73547.19
2023-04-23T20:11:29.590Z,73561.34
2023-04-23T20:21:35.046Z,73581.56
2023-04-23T20:31:38.441Z,73593.72
2023-04-23T20:41:40.684Z,73603.81
2023-04-23T20:51:43.156Z,73622.03
2023-04-23T21:01:45.476Z,73577.53
2023-04-23T21:11:52.746Z,73605.84
2023-04-23T21:22:01.467Z,73630.13
2023-04-23T21:32:06.163Z,73646.31
2023-04-23T21:42:11.178Z,73676.66
2023-04-23T21:52:17.642Z,73692.81
2023-04-23T22:02:23.187Z,73719.13
2023-04-23T22:12:28.740Z,73729.22
2023-04-23T22:22:31.328Z,73723.16
2023-04-23T22:32:41.165Z,73721.16
2023-04-23T22:42:47.562Z,73721.16
2023-04-23T22:52:55.466Z,73719.13
2023-04-23T23:02:58.105Z,73719.13
2023-04-23T23:13:01.563Z,73745.41
2023-04-23T23:23:04.205Z,73759.56
2023-04-23T23:33:09.924Z,73779.81
2023-04-23T23:43:12.537Z,73804.09
2023-04-23T23:53:14.720Z,73796.00
