createdAt,value
2023-03-26T00:01:13.749Z,100853.13
2023-03-26T00:03:41.975Z,100858.38
2023-03-26T00:06:12.618Z,100856.81
2023-03-26T00:08:40.978Z,100852.63
2023-03-26T00:11:10.394Z,100850.94
2023-03-26T00:13:37.160Z,100853.81
2023-03-26T00:16:04.196Z,100854.72
2023-03-26T00:18:31.662Z,100844.25
2023-03-26T00:20:59.509Z,100845.06
2023-03-26T00:23:28.201Z,100842.81
2023-03-26T00:25:56.159Z,100845.63
2023-03-26T00:28:23.950Z,100838.22
2023-03-26T00:30:58.155Z,100836.78
2023-03-26T00:33:24.598Z,100845.59
2023-03-26T00:35:56.728Z,100842.22
2023-03-26T00:38:23.971Z,100828.91
2023-03-26T00:40:52.143Z,100831.53
2023-03-26T00:43:19.875Z,100825.66
2023-03-26T00:45:50.942Z,100822.53
2023-03-26T00:48:18.429Z,100818.69
2023-03-26T00:50:46.830Z,100811.19
2023-03-26T00:53:14.856Z,100813.16
2023-03-26T00:55:42.960Z,100803.00
2023-03-26T00:58:12.147Z,100808.25
2023-03-26T01:00:57.168Z,100794.22
2023-03-26T01:03:28.182Z,100807.81
2023-03-26T01:06:04.802Z,100810.22
2023-03-26T01:08:32.938Z,100797.84
2023-03-26T01:11:13.985Z,100802.25
2023-03-26T01:13:47.501Z,100796.16
2023-03-26T01:16:21.271Z,100794.38
2023-03-26T01:18:48.627Z,100785.69
2023-03-26T01:21:22.510Z,100779.47
2023-03-26T01:23:57.204Z,100782.22
2023-03-26T01:26:45.693Z,100764.09
2023-03-26T01:29:20.719Z,100764.31
2023-03-26T01:32:28.534Z,100765.38
2023-03-26T01:35:42.655Z,100754.53
2023-03-26T01:38:23.124Z,100763.03
2023-03-26T01:40:59.069Z,100754.72
2023-03-26T01:43:51.943Z,100750.91
2023-03-26T01:46:19.296Z,100746.16
2023-03-26T01:48:47.028Z,100734.63
2023-03-26T01:51:25.117Z,100738.81
2023-03-26T01:53:53.283Z,100741.44
2023-03-26T01:56:36.039Z,100730.22
2023-03-26T01:59:11.293Z,100729.00
2023-03-26T02:01:45.980Z,100722.31
2023-03-26T02:04:22.597Z,100725.25
2023-03-26T02:06:58.526Z,100707.03
2023-03-26T02:09:30.697Z,100708.94
2023-03-26T02:11:57.469Z,100707.50
2023-03-26T02:14:25.276Z,100698.91
2023-03-26T02:16:51.667Z,100696.28
2023-03-26T02:19:21.525Z,100702.69
2023-03-26T02:21:51.648Z,100693.28
2023-03-26T02:24:21.142Z,100695.78
2023-03-26T02:26:47.603Z,100682.22
2023-03-26T02:29:14.758Z,100680.44
2023-03-26T02:31:41.160Z,100678.66
2023-03-26T02:34:07.589Z,100679.38
2023-03-26T02:36:35.917Z,100686.78
2023-03-26T02:39:03.509Z,100677.88
2023-03-26T02:41:30.003Z,100668.22
2023-03-26T02:43:56.431Z,100677.41
2023-03-26T02:46:22.825Z,100673.00
2023-03-26T02:48:49.803Z,100664.19
2023-03-26T02:51:18.202Z,100666.81
2023-03-26T02:53:44.709Z,100660.59
2023-03-26T02:56:12.500Z,100663.94
2023-03-26T02:58:38.896Z,100661.22
2023-03-26T03:01:05.320Z,100662.06
2023-03-26T03:03:31.814Z,100662.06
2023-03-26T03:05:58.283Z,100666.22
2023-03-26T03:08:27.989Z,100658.22
2023-03-26T03:11:00.178Z,100655.16
2023-03-26T03:13:27.152Z,100644.06
2023-03-26T03:15:54.789Z,100658.50
2023-03-26T03:18:21.882Z,100651.13
2023-03-26T03:20:48.438Z,100642.06
2023-03-26T03:23:14.774Z,100643.28
2023-03-26T03:25:41.211Z,100637.78
2023-03-26T03:28:08.446Z,100631.09
2023-03-26T03:30:35.669Z,100633.22
2023-03-26T03:33:03.049Z,100631.09
2023-03-26T03:35:30.297Z,100627.28
2023-03-26T03:37:58.112Z,100623.44
2023-03-26T03:40:24.547Z,100622.97
2023-03-26T03:42:51.490Z,100626.28
2023-03-26T03:45:18.370Z,100632.00
2023-03-26T03:47:44.834Z,100628.44
2023-03-26T03:50:11.789Z,100624.84
2023-03-26T03:52:38.291Z,100630.81
2023-03-26T03:55:05.088Z,100629.75
2023-03-26T03:57:33.451Z,100634.16
2023-03-26T04:00:00.161Z,100626.16
2023-03-26T04:02:30.271Z,100626.16
2023-03-26T04:05:00.471Z,100630.34
2023-03-26T04:07:30.590Z,100614.59
2023-03-26T04:09:57.264Z,100612.91
2023-03-26T04:12:23.633Z,100606.72
2023-03-26T04:14:50.177Z,100600.72
2023-03-26T04:17:16.704Z,100598.09
2023-03-26T04:19:44.082Z,100597.25
2023-03-26T04:22:11.897Z,100598.84
2023-03-26T04:24:40.141Z,100595.25
2023-03-26T04:27:10.475Z,100591.91
2023-03-26T04:29:42.964Z,100584.97
2023-03-26T04:32:21.735Z,100580.69
2023-03-26T04:34:48.188Z,100585.22
2023-03-26T04:37:26.546Z,100577.47
2023-03-26T04:39:54.304Z,100574.97
2023-03-26T04:42:21.126Z,100566.16
2023-03-26T04:44:50.783Z,100557.31
2023-03-26T04:47:20.220Z,100559.94
2023-03-26T04:49:47.499Z,100555.66
2023-03-26T04:52:15.285Z,100553.13
2023-03-26T04:54:44.376Z,100547.03
2023-03-26T04:57:32.650Z,100545.38
2023-03-26T04:59:59.011Z,100540.13
2023-03-26T05:02:26.153Z,100534.03
2023-03-26T05:04:52.564Z,100526.03
2023-03-26T05:07:22.399Z,100529.63
2023-03-26T05:09:48.747Z,100528.78
2023-03-26T05:12:16.349Z,100516.63
2023-03-26T05:14:42.686Z,100517.47
2023-03-26T05:17:14.934Z,100527.97
2023-03-26T05:19:41.748Z,100518.28
2023-03-26T05:22:08.100Z,100512.91
2023-03-26T05:24:34.477Z,100501.44
2023-03-26T05:27:01.217Z,100512.69
2023-03-26T05:29:27.816Z,100503.97
2023-03-26T05:31:54.179Z,100493.47
2023-03-26T05:34:24.045Z,100496.91
2023-03-26T05:36:50.574Z,100496.78
2023-03-26T05:39:17.077Z,100493.19
2023-03-26T05:41:44.012Z,100487.94
2023-03-26T05:44:10.686Z,100487.94
2023-03-26T05:46:37.162Z,100487.94
2023-03-26T05:49:03.578Z,100481.88
2023-03-26T05:51:29.962Z,100483.53
2023-03-26T05:53:56.330Z,100478.28
2023-03-26T05:56:22.758Z,100481.88
2023-03-26T05:58:50.909Z,100482.69
2023-03-26T06:01:19.558Z,100473.03
2023-03-26T06:03:46.902Z,100476.38
2023-03-26T06:06:16.232Z,100475.28
2023-03-26T06:08:43.761Z,100465.59
2023-03-26T06:11:12.470Z,100454.84
2023-03-26T06:13:39.852Z,100457.34
2023-03-26T06:16:06.796Z,100449.06
2023-03-26T06:18:33.305Z,100454.09
2023-03-26T06:20:59.934Z,100453.81
2023-03-26T06:23:26.390Z,100451.09
2023-03-26T06:25:52.796Z,100439.72
2023-03-26T06:28:19.212Z,100441.16
2023-03-26T06:30:45.852Z,100441.00
2023-03-26T06:33:12.210Z,100437.56
2023-03-26T06:35:38.628Z,100445.19
2023-03-26T06:38:05.249Z,100438.97
2023-03-26T06:40:33.112Z,100437.03
2023-03-26T06:43:07.834Z,100436.78
2023-03-26T06:45:37.269Z,100434.16
2023-03-26T06:48:04.377Z,100428.09
2023-03-26T06:50:32.247Z,100426.53
2023-03-26T06:52:58.647Z,100436.78
2023-03-26T06:55:25.397Z,100433.19
2023-03-26T06:57:53.654Z,100429.47
2023-03-26T07:00:21.316Z,100429.47
2023-03-26T07:02:47.785Z,100434.88
2023-03-26T07:05:15.494Z,100435.41
2023-03-26T07:07:46.339Z,100437.94
2023-03-26T07:10:14.764Z,100434.34
2023-03-26T07:12:42.361Z,100438.50
2023-03-26T07:15:10.138Z,100434.06
2023-03-26T07:17:36.798Z,100434.06
2023-03-26T07:20:04.767Z,100429.53
2023-03-26T07:22:31.510Z,100428.56
2023-03-26T07:24:58.394Z,100431.06
2023-03-26T07:27:37.687Z,100429.97
2023-03-26T07:30:51.751Z,100434.00
2023-03-26T07:33:37.578Z,100425.00
2023-03-26T07:36:29.485Z,100425.84
2023-03-26T07:39:00.113Z,100422.13
2023-03-26T07:41:49.652Z,100422.28
2023-03-26T07:44:27.637Z,100419.75
2023-03-26T07:46:54.582Z,100419.66
2023-03-26T07:49:21.511Z,100417.31
2023-03-26T07:51:48.929Z,100415.38
2023-03-26T07:54:15.744Z,100417.63
2023-03-26T07:57:28.423Z,100420.66
2023-03-26T08:00:22.041Z,100421.38
2023-03-26T08:03:01.268Z,100410.59
2023-03-26T08:05:35.349Z,100410.75
2023-03-26T08:08:38.566Z,100413.59
2023-03-26T08:11:30.161Z,100414.69
2023-03-26T08:14:10.185Z,100413.53
2023-03-26T08:16:45.937Z,100417.09
2023-03-26T08:19:25.295Z,100409.59
2023-03-26T08:21:55.513Z,100404.19
2023-03-26T08:24:26.822Z,100414.03
2023-03-26T08:27:02.533Z,100410.44
2023-03-26T08:30:01.550Z,100406.97
2023-03-26T08:32:28.845Z,100410.44
2023-03-26T08:34:57.364Z,100406.16
2023-03-26T08:37:23.678Z,100408.78
2023-03-26T08:39:50.758Z,100415.38
2023-03-26T08:42:20.680Z,100408.47
2023-03-26T08:44:56.155Z,100400.72
2023-03-26T08:47:56.974Z,100413.41
2023-03-26T08:50:41.788Z,100410.06
2023-03-26T08:53:14.110Z,100413.66
2023-03-26T08:55:44.497Z,100410.06
2023-03-26T08:58:46.011Z,100411.56
2023-03-26T09:01:27.741Z,100413.19
2023-03-26T09:04:40.256Z,100408.22
2023-03-26T09:07:34.632Z,100413.84
2023-03-26T09:10:28.476Z,100412.19
2023-03-26T09:13:20.964Z,100409.78
2023-03-26T09:16:27.261Z,100416.28
2023-03-26T09:19:25.649Z,100411.78
2023-03-26T09:21:51.980Z,100410.41
2023-03-26T09:24:43.603Z,100415.38
2023-03-26T09:27:34.752Z,100418.91
2023-03-26T09:30:30.214Z,100411.03
2023-03-26T09:33:15.601Z,100406.34
2023-03-26T09:35:52.236Z,100410.75
2023-03-26T09:38:37.144Z,100414.81
2023-03-26T09:41:18.348Z,100417.44
2023-03-26T09:44:11.081Z,100416.84
2023-03-26T09:46:56.571Z,100426.16
2023-03-26T09:49:25.655Z,100414.53
2023-03-26T09:52:16.254Z,100427.84
2023-03-26T09:55:05.234Z,100420.94
2023-03-26T09:57:59.732Z,100420.63
2023-03-26T10:01:00.690Z,100432.06
2023-03-26T10:03:47.816Z,100429.50
2023-03-26T10:06:35.487Z,100426.69
2023-03-26T10:09:24.832Z,100436.44
2023-03-26T10:12:18.836Z,100437.69
2023-03-26T10:15:16.721Z,100435.28
2023-03-26T10:17:56.826Z,100436.03
2023-03-26T10:20:44.078Z,100435.75
2023-03-26T10:23:32.683Z,100440.78
2023-03-26T10:26:15.009Z,100442.47
2023-03-26T10:28:44.096Z,100442.75
2023-03-26T10:31:36.603Z,100448.00
2023-03-26T10:34:28.708Z,100450.03
2023-03-26T10:37:22.006Z,100447.69
2023-03-26T10:40:25.545Z,100457.91
2023-03-26T10:42:54.721Z,100454.31
2023-03-26T10:45:44.110Z,100457.69
2023-03-26T10:48:31.990Z,100457.41
2023-03-26T10:51:17.073Z,100458.19
2023-03-26T10:53:49.448Z,100458.31
2023-03-26T10:56:27.453Z,100455.75
2023-03-26T10:58:56.751Z,100464.28
2023-03-26T11:01:50.519Z,100462.28
2023-03-26T11:05:06.706Z,100464.91
2023-03-26T11:07:44.078Z,100474.19
2023-03-26T11:10:40.007Z,100471.78
2023-03-26T11:13:20.141Z,100473.88
2023-03-26T11:15:58.969Z,100472.44
2023-03-26T11:18:35.239Z,100483.31
2023-03-26T11:21:43.191Z,100481.97
2023-03-26T11:24:36.486Z,100482.00
2023-03-26T11:27:19.953Z,100480.59
2023-03-26T11:30:26.704Z,100480.69
2023-03-26T11:32:57.377Z,100488.88
2023-03-26T11:35:41.689Z,100489.53
2023-03-26T11:38:23.543Z,100488.25
2023-03-26T11:40:54.295Z,100501.50
2023-03-26T11:43:29.960Z,100497.97
2023-03-26T11:45:56.539Z,100502.75
2023-03-26T11:48:32.049Z,100500.22
2023-03-26T11:51:07.380Z,100505.00
2023-03-26T11:53:39.674Z,100506.47
2023-03-26T11:56:17.122Z,100510.41
2023-03-26T11:58:51.974Z,100510.03
2023-03-26T12:01:50.428Z,100512.03
2023-03-26T12:04:40.661Z,100507.81
2023-03-26T12:07:17.490Z,100516.84
2023-03-26T12:09:54.034Z,100511.88
2023-03-26T12:12:21.991Z,100517.44
2023-03-26T12:14:48.462Z,100514.97
2023-03-26T12:17:30.977Z,100515.19
2023-03-26T12:19:58.889Z,100525.06
2023-03-26T12:22:40.247Z,100522.72
2023-03-26T12:25:21.939Z,100524.97
2023-03-26T12:27:49.519Z,100528.97
2023-03-26T12:30:51.719Z,100521.19
2023-03-26T12:34:03.215Z,100534.47
2023-03-26T12:36:33.175Z,100529.19
2023-03-26T12:39:17.065Z,100532.75
2023-03-26T12:44:42.500Z,100536.28
2023-03-26T12:44:58.968Z,100538.75
2023-03-26T12:47:59.129Z,100533.91
2023-03-26T12:50:16.933Z,100541.53
2023-03-26T12:52:49.282Z,100543.16
2023-03-26T12:55:39.275Z,100545.97
2023-03-26T12:58:14.006Z,100553.59
2023-03-26T13:01:06.379Z,100549.88
2023-03-26T13:04:13.935Z,100560.97
2023-03-26T13:07:00.411Z,100556.88
2023-03-26T13:09:58.988Z,100559.34
2023-03-26T13:13:01.311Z,100567.28
2023-03-26T13:15:35.525Z,100559.81
2023-03-26T13:18:08.303Z,100560.50
2023-03-26T13:20:49.364Z,100560.22
2023-03-26T13:23:29.480Z,100558.72
2023-03-26T13:26:11.175Z,100567.59
2023-03-26T13:29:12.213Z,100573.94
2023-03-26T13:32:07.235Z,100577.91
2023-03-26T13:34:59.875Z,100577.59
2023-03-26T13:37:33.728Z,100594.91
2023-03-26T13:40:14.994Z,100590.25
2023-03-26T13:42:59.638Z,100594.00
2023-03-26T13:45:51.243Z,100593.63
2023-03-26T13:48:25.985Z,100584.84
2023-03-26T13:51:16.623Z,100586.63
2023-03-26T13:53:58.850Z,100587.59
2023-03-26T13:56:33.429Z,100596.19
2023-03-26T13:59:05.635Z,100596.06
2023-03-26T14:01:41.000Z,100599.97
2023-03-26T14:04:21.415Z,100600.25
2023-03-26T14:07:02.665Z,100603.03
2023-03-26T14:09:54.426Z,100599.97
2023-03-26T14:12:37.010Z,100613.59
2023-03-26T14:15:16.306Z,100608.97
2023-03-26T14:17:56.236Z,100617.09
2023-03-26T14:20:22.824Z,100622.44
2023-03-26T14:23:10.664Z,100631.28
2023-03-26T14:25:58.896Z,100634.88
2023-03-26T14:28:28.358Z,100629.63
2023-03-26T14:31:10.182Z,100640.41
2023-03-26T14:34:07.504Z,100644.25
2023-03-26T14:36:59.100Z,100647.16
2023-03-26T14:39:38.490Z,100647.84
2023-03-26T14:42:18.748Z,100654.47
2023-03-26T14:45:20.371Z,100659.72
2023-03-26T14:48:25.839Z,100674.31
2023-03-26T14:51:21.360Z,100677.81
2023-03-26T14:53:56.618Z,100682.94
2023-03-26T14:56:38.204Z,100680.75
2023-03-26T14:59:07.610Z,100684.00
2023-03-26T15:01:52.292Z,100694.66
2023-03-26T15:04:54.160Z,100709.47
2023-03-26T15:07:36.867Z,100706.31
2023-03-26T15:10:40.892Z,100719.50
2023-03-26T15:13:26.182Z,100717.81
2023-03-26T15:16:28.978Z,100719.03
2023-03-26T15:19:07.544Z,100723.31
2023-03-26T15:22:04.276Z,100727.63
2023-03-26T15:24:56.910Z,100732.38
2023-03-26T15:27:57.374Z,100734.16
2023-03-26T15:30:52.474Z,100739.00
2023-03-26T15:33:49.853Z,100737.69
2023-03-26T15:36:46.860Z,100746.19
2023-03-26T15:39:59.111Z,100741.63
2023-03-26T15:42:48.485Z,100755.16
2023-03-26T15:45:45.854Z,100756.50
2023-03-26T15:48:12.479Z,100759.28
2023-03-26T15:50:57.765Z,100772.09
2023-03-26T15:53:48.874Z,100777.34
2023-03-26T15:56:25.490Z,100795.53
2023-03-26T15:59:11.955Z,100791.47
2023-03-26T16:01:47.379Z,100791.22
2023-03-26T16:04:35.135Z,100810.00
2023-03-26T16:07:28.880Z,100813.22
2023-03-26T16:10:16.060Z,100823.47
2023-03-26T16:12:54.136Z,100831.09
2023-03-26T16:15:33.166Z,100831.09
2023-03-26T16:18:12.244Z,100839.22
2023-03-26T16:20:54.707Z,100835.63
2023-03-26T16:23:30.132Z,100845.06
2023-03-26T16:26:05.314Z,100847.81
2023-03-26T16:28:32.365Z,100849.25
2023-03-26T16:31:23.550Z,100851.50
2023-03-26T16:34:09.028Z,100856.88
2023-03-26T16:36:44.194Z,100864.50
2023-03-26T16:39:40.220Z,100875.31
2023-03-26T16:42:15.645Z,100885.94
2023-03-26T16:45:23.590Z,100891.44
2023-03-26T16:48:10.086Z,100905.72
2023-03-26T16:50:52.745Z,100901.56
2023-03-26T16:53:38.436Z,100904.50
2023-03-26T16:56:13.831Z,100914.31
2023-03-26T16:58:54.938Z,100919.75
2023-03-26T17:01:41.413Z,100932.28
2023-03-26T17:04:21.499Z,100935.00
2023-03-26T17:06:53.232Z,100949.41
2023-03-26T17:09:33.865Z,100943.03
2023-03-26T17:12:28.416Z,100953.97
2023-03-26T17:15:22.925Z,100956.09
2023-03-26T17:18:13.696Z,100962.72
2023-03-26T17:20:50.271Z,100965.38
2023-03-26T17:23:41.235Z,100979.56
2023-03-26T17:26:10.785Z,100985.34
2023-03-26T17:29:07.844Z,100987.84
2023-03-26T17:31:45.197Z,100993.91
2023-03-26T17:34:33.226Z,100994.88
2023-03-26T17:37:03.124Z,101002.72
2023-03-26T17:39:38.999Z,101011.66
2023-03-26T17:42:13.243Z,101030.84
2023-03-26T17:44:48.766Z,101025.78
2023-03-26T17:47:39.443Z,101025.28
2023-03-26T17:50:24.106Z,101035.84
2023-03-26T17:53:00.148Z,101036.19
2023-03-26T17:55:31.001Z,101040.91
2023-03-26T17:58:03.510Z,101054.53
2023-03-26T18:00:40.464Z,101053.69
2023-03-26T18:03:18.393Z,101059.75
2023-03-26T18:05:46.885Z,101071.81
2023-03-26T18:08:28.587Z,101068.88
2023-03-26T18:11:28.013Z,101075.81
2023-03-26T18:14:09.322Z,101085.00
2023-03-26T18:16:42.683Z,101083.81
2023-03-26T18:19:18.739Z,101086.81
2023-03-26T18:21:57.360Z,101098.63
2023-03-26T18:24:36.481Z,101104.03
2023-03-26T18:27:06.669Z,101111.72
2023-03-26T18:29:37.445Z,101112.63
2023-03-26T18:32:22.083Z,101122.50
2023-03-26T18:34:54.235Z,101119.75
2023-03-26T18:37:27.784Z,101128.16
2023-03-26T18:40:18.904Z,101129.75
2023-03-26T18:42:56.024Z,101149.97
2023-03-26T18:45:28.849Z,101151.44
2023-03-26T18:48:01.427Z,101159.31
2023-03-26T18:50:36.617Z,101169.97
2023-03-26T18:53:06.200Z,101175.41
2023-03-26T18:55:39.077Z,101182.72
2023-03-26T18:58:25.200Z,101189.00
2023-03-26T19:00:55.027Z,101194.91
2023-03-26T19:03:24.365Z,101209.69
2023-03-26T19:05:56.350Z,101206.72
2023-03-26T19:08:24.513Z,101216.25
2023-03-26T19:10:52.733Z,101215.88
2023-03-26T19:13:23.172Z,101216.16
2023-03-26T19:15:51.950Z,101218.66
2023-03-26T19:18:28.193Z,101222.94
2023-03-26T19:20:59.535Z,101226.31
2023-03-26T19:23:32.209Z,101230.22
2023-03-26T19:26:01.700Z,101237.72
2023-03-26T19:28:32.754Z,101241.84
2023-03-26T19:31:12.225Z,101248.75
2023-03-26T19:33:44.069Z,101255.28
2023-03-26T19:36:13.655Z,101252.56
2023-03-26T19:38:52.771Z,101259.00
2023-03-26T19:41:22.988Z,101268.91
2023-03-26T19:43:59.368Z,101273.16
2023-03-26T19:46:27.206Z,101276.69
2023-03-26T19:48:55.880Z,101282.69
2023-03-26T19:51:30.854Z,101282.84
2023-03-26T19:54:03.499Z,101292.72
2023-03-26T19:56:30.313Z,101286.41
2023-03-26T19:58:57.352Z,101296.00
2023-03-26T20:01:27.141Z,101296.09
2023-03-26T20:04:00.598Z,101301.69
2023-03-26T20:09:16.232Z,101309.34
2023-03-26T20:11:42.606Z,101308.25
2023-03-26T20:14:14.853Z,101319.19
2023-03-26T20:16:43.863Z,101321.91
2023-03-26T20:19:11.488Z,101319.28
2023-03-26T20:21:41.161Z,101332.38
2023-03-26T20:24:12.975Z,101335.91
2023-03-26T20:26:39.407Z,101337.00
2023-03-26T20:29:06.158Z,101342.13
2023-03-26T20:31:32.641Z,101349.00
2023-03-26T20:33:59.338Z,101342.81
2023-03-26T20:36:33.802Z,101342.63
2023-03-26T20:39:05.769Z,101354.97
2023-03-26T20:41:33.562Z,101356.84
2023-03-26T20:44:00.405Z,101357.94
2023-03-26T20:46:30.808Z,101367.88
2023-03-26T20:48:58.908Z,101372.44
2023-03-26T20:51:28.177Z,101389.13
2023-03-26T20:53:55.226Z,101384.16
2023-03-26T20:56:21.789Z,101403.91
2023-03-26T20:59:09.802Z,101400.69
2023-03-26T21:01:38.081Z,101401.00
2023-03-26T21:04:05.358Z,101414.59
2023-03-26T21:06:31.951Z,101407.81
2023-03-26T21:08:58.620Z,101407.06
2023-03-26T21:11:53.650Z,101416.81
2023-03-26T21:14:27.663Z,101414.81
2023-03-26T21:16:54.466Z,101414.09
2023-03-26T21:19:21.147Z,101420.66
2023-03-26T21:22:01.044Z,101426.50
2023-03-26T21:24:35.086Z,101430.50
2023-03-26T21:27:22.843Z,101432.66
2023-03-26T21:29:49.437Z,101427.31
2023-03-26T21:32:16.106Z,101439.75
2023-03-26T21:34:55.588Z,101440.63
2023-03-26T21:37:25.041Z,101445.41
2023-03-26T21:39:51.592Z,101452.69
2023-03-26T21:42:18.468Z,101454.19
2023-03-26T21:44:45.120Z,101465.31
2023-03-26T21:47:11.839Z,101467.09
2023-03-26T21:49:38.493Z,101471.56
2023-03-26T21:52:05.174Z,101483.69
2023-03-26T21:54:32.521Z,101483.06
2023-03-26T21:57:11.414Z,101485.47
2023-03-26T21:59:53.648Z,101500.41
2023-03-26T22:02:26.122Z,101503.09
2023-03-26T22:05:01.040Z,101504.78
2023-03-26T22:07:35.640Z,101506.31
2023-03-26T22:10:02.046Z,101512.53
2023-03-26T22:12:28.527Z,101523.44
2023-03-26T22:14:54.937Z,101519.97
2023-03-26T22:17:22.768Z,101519.22
2023-03-26T22:19:49.154Z,101523.09
2023-03-26T22:22:15.553Z,101523.09
2023-03-26T22:24:42.256Z,101526.78
2023-03-26T22:27:08.702Z,101532.31
2023-03-26T22:29:35.173Z,101535.25
2023-03-26T22:32:03.548Z,101533.09
2023-03-26T22:34:30.583Z,101530.31
2023-03-26T22:36:57.232Z,101538.13
2023-03-26T22:39:23.620Z,101534.94
2023-03-26T22:41:50.003Z,101540.63
2023-03-26T22:44:20.157Z,101548.28
2023-03-26T22:46:49.272Z,101554.41
2023-03-26T22:49:16.266Z,101559.31
2023-03-26T22:51:42.621Z,101563.06
2023-03-26T22:54:09.477Z,101566.19
2023-03-26T22:56:36.932Z,101578.38
2023-03-26T22:59:03.720Z,101580.34
2023-03-26T23:01:30.544Z,101586.66
2023-03-26T23:03:57.829Z,101586.38
2023-03-26T23:06:25.039Z,101591.59
2023-03-26T23:08:51.536Z,101588.47
2023-03-26T23:11:20.271Z,101605.66
2023-03-26T23:13:47.305Z,101604.13
2023-03-26T23:16:14.954Z,101605.72
2023-03-26T23:18:41.509Z,101602.78
2023-03-26T23:21:20.839Z,101611.25
2023-03-26T23:23:49.271Z,101612.56
2023-03-26T23:26:16.193Z,101623.00
2023-03-26T23:28:43.223Z,101619.47
2023-03-26T23:31:12.014Z,101626.25
2023-03-26T23:33:46.457Z,101633.59
2023-03-26T23:36:17.782Z,101630.47
2023-03-26T23:38:48.825Z,101641.56
2023-03-26T23:41:17.532Z,101650.94
2023-03-26T23:43:54.482Z,101644.88
2023-03-26T23:46:30.886Z,101660.66
2023-03-26T23:48:59.856Z,101659.81
2023-03-26T23:51:26.508Z,101669.25
2023-03-26T23:53:53.430Z,101668.94
2023-03-26T23:56:20.073Z,101674.16
2023-03-26T23:58:46.526Z,101674.28
