createdAt,value
2022-12-03T06:35:03.185Z,1.9
2022-12-03T06:45:03.200Z,8.5
2022-12-03T06:50:03.206Z,15.1
2022-12-03T06:55:03.214Z,27.1
2022-12-03T07:00:03.224Z,44.8
2022-12-03T07:05:03.212Z,64.2
2022-12-03T07:10:03.211Z,87.6
2022-12-03T07:15:00.177Z,133.1
2022-12-03T07:20:00.172Z,188.3
2022-12-03T07:25:00.191Z,263.2
2022-12-03T07:30:00.195Z,359.1
2022-12-03T07:35:00.198Z,508
2022-12-03T07:40:00.208Z,607.8
2022-12-03T07:45:00.192Z,615.1
2022-12-03T07:50:00.201Z,559
2022-12-03T07:55:00.232Z,559
2022-12-03T08:00:00.217Z,565.7
2022-12-03T08:05:00.212Z,668.8
2022-12-03T08:10:00.233Z,880.6
2022-12-03T08:15:00.252Z,1105.3
2022-12-03T08:20:00.228Z,1132
2022-12-03T08:25:00.241Z,1105.3
2022-12-03T08:30:00.243Z,839.5
2022-12-03T08:35:00.251Z,718.6
2022-12-03T08:40:00.257Z,607.8
2022-12-03T08:45:00.256Z,736
2022-12-03T08:50:00.262Z,445.4
2022-12-03T08:55:00.265Z,467.2
2022-12-03T09:00:00.298Z,607.8
2022-12-03T09:05:00.281Z,762.9
2022-12-03T09:10:00.287Z,859.8
2022-12-03T09:15:00.304Z,849.6
2022-12-03T09:20:00.328Z,934.9
2022-12-03T09:25:00.312Z,1105.3
2022-12-03T09:30:00.299Z,1159.4
2022-12-03T09:35:00.299Z,1105.3
2022-12-03T09:40:00.299Z,1105.3
2022-12-03T09:45:00.302Z,1216.2
2022-12-03T09:50:00.302Z,1145.6
2022-12-03T09:55:00.328Z,1245.7
2022-12-03T10:00:00.326Z,1145.6
2022-12-03T10:05:00.465Z,1275.8
2022-12-03T10:10:00.336Z,1079.1
2022-12-03T10:15:00.329Z,980.7
2022-12-03T10:20:00.337Z,1159.4
2022-12-03T10:25:00.342Z,1526.4
2022-12-03T10:30:00.353Z,1620.5
2022-12-03T10:35:00.369Z,1490.4
2022-12-03T10:40:00.420Z,1544.8
2022-12-03T10:45:00.363Z,1420.8
2022-12-03T10:50:00.379Z,1490.4
2022-12-03T10:55:00.409Z,1659.7
2022-12-03T11:00:00.401Z,2319.9
2022-12-03T11:05:00.398Z,1659.7
2022-12-03T11:10:00.399Z,1582.3
2022-12-03T11:15:00.458Z,1508.3
2022-12-03T11:20:00.410Z,1544.8
2022-12-03T11:25:00.424Z,1804.7
2022-12-03T11:30:00.464Z,1938.9
2022-12-03T11:35:00.424Z,1915.9
2022-12-03T11:40:00.424Z,1720.4
2022-12-03T11:45:00.431Z,1620.5
2022-12-03T11:50:00.425Z,1490.4
2022-12-03T11:55:00.459Z,1173.3
2022-12-03T12:00:00.479Z,1544.8
2022-12-03T12:05:00.548Z,1291.2
2022-12-03T12:10:00.548Z,1216.2
2022-12-03T12:15:00.613Z,1159.4
2022-12-03T12:20:00.827Z,1132
2022-12-03T12:25:00.605Z,1118.6
2022-12-03T12:30:00.529Z,1245.7
2022-12-03T12:35:00.580Z,1201.7
2022-12-03T12:40:00.482Z,1322.4
2022-12-03T12:45:00.501Z,645.3
2022-12-03T12:50:00.487Z,607.8
2022-12-03T12:55:04.909Z,668.8
2022-12-03T13:00:00.498Z,508
2022-12-03T13:05:00.515Z,637.6
2022-12-03T13:10:00.389Z,923.7
2022-12-03T13:15:00.250Z,839.5
2022-12-03T13:20:07.293Z,676.9
2022-12-03T13:25:00.096Z,526.6
2022-12-03T13:30:00.145Z,424.6
2022-12-03T13:35:00.135Z,338.3
2022-12-03T13:40:00.116Z,289.6
2022-12-03T13:45:00.117Z,266.3
2022-12-03T13:50:00.135Z,263.2
2022-12-03T13:55:00.145Z,272.8
2022-12-03T14:00:00.156Z,272.8
2022-12-03T14:05:00.846Z,342.4
2022-12-03T14:10:00.153Z,404.8
2022-12-03T14:15:00.152Z,414.5
2022-12-03T14:20:00.157Z,363.5
2022-12-03T14:25:00.208Z,346.5
2022-12-03T14:30:00.170Z,350.6
2022-12-03T14:35:02.795Z,282.7
2022-12-03T14:40:00.174Z,269.5
2022-12-03T14:45:00.193Z,222.6
2022-12-03T14:50:00.288Z,179.5
2022-12-03T14:55:00.197Z,134.7
2022-12-03T15:00:00.202Z,116.7
2022-12-03T15:05:00.212Z,89.7
2022-12-03T15:10:00.228Z,96.4
2022-12-03T15:15:00.240Z,77.7
2022-12-03T15:20:00.274Z,54.3
2022-12-03T15:25:00.223Z,39.8
2022-12-03T15:30:00.275Z,29.1
2022-12-03T15:35:00.246Z,18.3
2022-12-03T15:40:00.239Z,10.1
2022-12-03T15:45:00.266Z,6
2022-12-03T15:50:00.253Z,2.7
2022-12-03T15:55:00.259Z,1.2
2022-12-03T16:00:00.285Z,1.1
2022-12-03T16:05:00.277Z,1.1
2022-12-03T16:10:00.273Z,1.1
2022-12-03T16:15:00.275Z,1.1
2022-12-03T16:20:00.271Z,1.1
2022-12-03T16:25:00.321Z,1.1
2022-12-03T16:30:00.286Z,1.1
2022-12-03T16:35:00.285Z,1.1
2022-12-03T16:40:00.292Z,1.1
2022-12-03T16:45:00.296Z,1.1
2022-12-03T16:50:00.321Z,1.1
2022-12-03T16:55:00.311Z,1.1
2022-12-03T17:00:00.475Z,1.1
2022-12-03T17:05:00.329Z,1.1
2022-12-03T17:10:00.430Z,1.1
2022-12-03T17:15:00.332Z,1.1
2022-12-03T17:20:00.440Z,1.1
2022-12-03T17:25:00.334Z,1.1
2022-12-03T17:30:00.571Z,1.1
2022-12-03T17:35:00.352Z,1.1
2022-12-03T17:40:00.352Z,1.1
2022-12-03T17:45:00.361Z,1.1
2022-12-03T17:50:00.384Z,1.1
2022-12-03T17:55:14.027Z,1.1
2022-12-03T18:00:00.395Z,1.1
2022-12-03T18:05:00.417Z,1.1
2022-12-03T18:10:00.408Z,1.1
2022-12-03T18:15:00.412Z,1.1
2022-12-03T18:20:00.397Z,1.1
2022-12-03T18:25:00.402Z,1.1
2022-12-03T18:30:00.408Z,1.1
2022-12-03T18:35:00.413Z,1.1
2022-12-03T18:40:00.575Z,1.1
2022-12-03T18:45:00.420Z,1.1
2022-12-03T18:50:00.524Z,1.1
2022-12-03T18:55:00.426Z,1.1
2022-12-03T19:00:00.438Z,1.1
2022-12-03T19:05:00.444Z,1.1
2022-12-03T19:10:00.406Z,1.1
2022-12-03T19:15:00.219Z,1.1
2022-12-03T19:20:00.091Z,1.1
2022-12-03T19:25:00.127Z,1.1
2022-12-03T19:30:00.108Z,1.1
2022-12-03T19:35:00.121Z,1.1
2022-12-03T19:40:00.165Z,1.1
2022-12-03T19:45:00.128Z,1.1
2022-12-03T19:50:00.162Z,1.1
2022-12-03T19:55:00.136Z,1.1
2022-12-03T20:00:00.225Z,1.1
2022-12-03T20:05:00.148Z,1.1
2022-12-03T20:10:00.160Z,1.1
2022-12-03T20:15:00.159Z,1.1
2022-12-03T20:20:00.184Z,1.1
2022-12-03T20:25:00.182Z,1.1
2022-12-03T20:30:00.176Z,1.1
2022-12-03T20:35:00.207Z,1.1
2022-12-03T20:40:00.185Z,1.1
2022-12-03T20:45:00.188Z,1.1
2022-12-03T20:50:00.237Z,1.1
2022-12-03T20:55:00.238Z,1.1
2022-12-03T21:00:00.229Z,1.1
2022-12-03T21:05:00.222Z,1.1
2022-12-03T21:10:00.237Z,1.1
2022-12-03T21:15:00.242Z,1.1
2022-12-03T21:20:00.256Z,1.1
2022-12-03T21:25:00.246Z,1.1
2022-12-03T21:30:00.252Z,1.1
2022-12-03T21:35:00.250Z,1.1
2022-12-03T21:40:00.266Z,1.1
2022-12-03T21:45:00.262Z,1.1
2022-12-03T21:50:00.276Z,1.1
2022-12-03T21:55:00.282Z,1.1
2022-12-03T22:00:00.286Z,1.1
2022-12-03T22:05:00.295Z,1.1
2022-12-03T22:10:00.331Z,1.1
2022-12-03T22:15:00.286Z,1.1
2022-12-03T22:20:00.307Z,1.1
2022-12-03T22:25:00.314Z,1.1
2022-12-03T22:30:00.314Z,1.1
2022-12-03T22:35:00.314Z,1.1
2022-12-03T22:40:00.356Z,1.1
2022-12-03T22:45:00.324Z,1.1
2022-12-03T22:50:00.331Z,1.1
2022-12-03T22:55:00.337Z,1.1
2022-12-03T23:00:00.343Z,1.1
2022-12-03T23:05:00.341Z,1.1
2022-12-03T23:10:00.358Z,1.1
2022-12-03T23:15:00.393Z,1.1
2022-12-03T23:20:00.417Z,1.1
2022-12-03T23:25:00.387Z,1.1
2022-12-03T23:30:00.366Z,1.1
2022-12-03T23:35:00.350Z,1.1
2022-12-03T23:40:00.370Z,1.1
2022-12-03T23:45:00.361Z,1.1
2022-12-03T23:50:00.389Z,1.1
2022-12-03T23:55:00.376Z,1.1
