createdAt,value
2023-09-28T00:00:11.325Z,23.83
2023-09-28T00:00:55.505Z,23.83
2023-09-28T00:01:40.185Z,23.83
2023-09-28T00:02:25.462Z,23.83
2023-09-28T00:03:10.259Z,125.19
2023-09-28T00:03:56.615Z,900.94
2023-09-28T00:04:40.071Z,876.43
2023-09-28T00:05:26.229Z,901.55
2023-09-28T00:06:10.800Z,849.72
2023-09-28T00:06:55.931Z,1008.13
2023-09-28T00:07:40.767Z,1034.53
2023-09-28T00:08:25.885Z,1027.69
2023-09-28T00:09:10.733Z,1027.69
2023-09-28T00:10:00.250Z,1027.69
2023-09-28T00:10:41.079Z,1027.69
2023-09-28T00:11:25.344Z,908.39
2023-09-28T00:12:11.941Z,1016.93
2023-09-28T00:12:55.878Z,1023.77
2023-09-28T00:13:41.246Z,1023.77
2023-09-28T00:14:26.211Z,1023.77
2023-09-28T00:15:12.856Z,1023.77
2023-09-28T00:15:56.564Z,1023.77
2023-09-28T00:16:42.517Z,1023.77
2023-09-28T00:17:27.830Z,1023.77
2023-09-28T00:18:14.716Z,1023.77
2023-09-28T00:18:56.768Z,1023.77
2023-09-28T00:19:42.317Z,1023.77
2023-09-28T00:20:26.825Z,1023.77
2023-09-28T00:21:11.493Z,1023.77
2023-09-28T00:21:56.516Z,1023.77
2023-09-28T00:22:43.928Z,1023.77
2023-09-28T00:23:27.530Z,1023.77
2023-09-28T00:24:12.127Z,1023.77
2023-09-28T00:24:58.751Z,1023.77
2023-09-28T00:25:41.579Z,1023.77
2023-09-28T00:26:27.605Z,1023.77
2023-09-28T00:27:11.838Z,1023.77
2023-09-28T00:27:57.541Z,1023.77
2023-09-28T00:28:41.979Z,1023.77
2023-09-28T00:29:27.015Z,1023.77
2023-09-28T00:30:12.077Z,1023.77
2023-09-28T00:30:57.153Z,1023.77
2023-09-28T00:31:42.005Z,67.35
2023-09-28T00:32:28.245Z,51.26
2023-09-28T00:33:11.926Z,38.18
2023-09-28T00:33:58.419Z,38.18
2023-09-28T00:34:42.329Z,38.18
2023-09-28T00:35:27.732Z,38.18
2023-09-28T00:36:12.398Z,38.18
2023-09-28T00:36:58.500Z,27.49
2023-09-28T00:37:43.480Z,50.79
2023-09-28T00:38:28.362Z,51.74
2023-09-28T00:39:12.962Z,43.20
2023-09-28T00:39:57.558Z,24.41
2023-09-28T00:40:42.878Z,30.57
2023-09-28T00:41:28.087Z,30.57
2023-09-28T00:42:14.765Z,27.49
2023-09-28T00:42:57.843Z,27.49
2023-09-28T00:43:44.305Z,27.49
2023-09-28T00:44:28.075Z,27.49
2023-09-28T00:45:14.741Z,44.17
2023-09-28T00:45:58.153Z,39.16
2023-09-28T00:46:42.859Z,42.80
2023-09-28T00:47:28.520Z,38.41
2023-09-28T00:48:13.388Z,43.25
2023-09-28T00:48:58.067Z,53.16
2023-09-28T00:49:43.738Z,56.29
2023-09-28T00:50:28.605Z,1017.59
2023-09-28T00:51:13.544Z,1017.59
2023-09-28T00:51:58.725Z,1015.64
2023-09-28T00:52:45.008Z,1015.64
2023-09-28T00:53:29.161Z,1015.64
2023-09-28T00:54:13.979Z,1015.64
2023-09-28T00:54:59.952Z,1015.64
2023-09-28T00:55:44.988Z,1015.64
2023-09-28T00:56:31.070Z,1015.64
2023-09-28T00:57:15.141Z,1015.64
2023-09-28T00:57:58.962Z,1015.64
2023-09-28T00:58:44.830Z,1015.64
2023-09-28T00:59:29.388Z,1015.64
2023-09-28T01:00:14.562Z,1015.64
2023-09-28T01:00:59.517Z,1015.64
2023-09-28T01:01:44.412Z,1015.64
2023-09-28T01:02:29.741Z,1015.64
2023-09-28T01:03:14.867Z,1015.64
2023-09-28T01:03:59.449Z,1015.64
2023-09-28T01:04:45.344Z,1015.64
2023-09-28T01:05:30.111Z,1015.64
2023-09-28T01:06:14.899Z,1015.64
2023-09-28T01:06:59.938Z,1015.64
2023-09-28T01:07:45.026Z,1015.64
2023-09-28T01:08:30.395Z,1015.64
2023-09-28T01:09:14.910Z,1015.64
2023-09-28T01:09:59.886Z,1015.64
2023-09-28T01:10:45.058Z,1015.64
2023-09-28T01:11:29.666Z,56.96
2023-09-28T01:12:15.645Z,54.59
2023-09-28T01:12:59.984Z,60.76
2023-09-28T01:13:46.494Z,34.63
2023-09-28T01:14:29.804Z,34.63
2023-09-28T01:15:14.738Z,66.83
2023-09-28T01:16:00.608Z,57.62
2023-09-28T01:16:45.093Z,61.29
2023-09-28T01:17:30.836Z,72.66
2023-09-28T01:18:15.812Z,69.20
2023-09-28T01:19:00.289Z,68.21
2023-09-28T01:19:45.842Z,65.25
2023-09-28T01:20:30.296Z,65.98
2023-09-28T01:21:15.291Z,64.08
2023-09-28T01:22:01.091Z,66.45
2023-09-28T01:22:46.234Z,58.86
2023-09-28T01:23:30.772Z,62.38
2023-09-28T01:24:15.830Z,65.57
2023-09-28T01:25:00.876Z,63.74
2023-09-28T01:25:45.701Z,67.84
2023-09-28T01:26:31.118Z,64.08
2023-09-28T01:27:16.321Z,267.03
2023-09-28T01:28:01.406Z,267.03
2023-09-28T01:28:46.521Z,267.03
2023-09-28T01:29:31.320Z,267.03
2023-09-28T01:30:21.003Z,267.03
2023-09-28T01:31:01.241Z,267.03
2023-09-28T01:31:46.392Z,267.03
2023-09-28T01:32:31.237Z,267.03
2023-09-28T01:33:18.519Z,267.03
2023-09-28T01:34:03.644Z,267.03
2023-09-28T01:34:46.386Z,267.03
2023-09-28T01:35:31.873Z,267.03
2023-09-28T01:36:17.618Z,267.03
2023-09-28T01:37:02.047Z,267.03
2023-09-28T01:37:46.923Z,267.03
2023-09-28T01:38:31.213Z,157.96
2023-09-28T01:39:16.035Z,208.78
2023-09-28T01:40:01.193Z,172.49
2023-09-28T01:40:46.051Z,1022.03
2023-09-28T01:41:33.061Z,1021.07
2023-09-28T01:42:16.771Z,1026.83
2023-09-28T01:43:01.830Z,964.32
2023-09-28T01:43:48.432Z,1022.99
2023-09-28T01:44:31.499Z,1023.95
2023-09-28T01:45:16.719Z,1038.36
2023-09-28T01:46:02.285Z,1038.36
2023-09-28T01:46:46.454Z,964.60
2023-09-28T01:47:32.876Z,964.60
2023-09-28T01:48:16.912Z,1036.27
2023-09-28T01:49:01.788Z,1039.18
2023-09-28T01:49:46.837Z,1033.37
2023-09-28T01:50:32.828Z,1031.43
2023-09-28T01:51:17.221Z,1029.71
2023-09-28T01:52:02.519Z,1024.91
2023-09-28T01:52:47.209Z,1035.48
2023-09-28T01:53:32.882Z,1035.48
2023-09-28T01:54:17.337Z,1035.48
2023-09-28T01:55:02.039Z,1010.50
2023-09-28T01:55:47.278Z,1010.50
2023-09-28T01:56:32.142Z,247.78
2023-09-28T01:57:17.095Z,209.61
2023-09-28T01:58:02.907Z,226.29
2023-09-28T01:58:47.959Z,177.35
2023-09-28T01:59:32.507Z,115.20
2023-09-28T02:00:17.420Z,161.18
2023-09-28T02:01:02.600Z,152.44
2023-09-28T02:01:47.502Z,149.44
2023-09-28T02:02:32.909Z,149.44
2023-09-28T02:03:17.953Z,142.26
2023-09-28T02:04:02.671Z,1004.74
2023-09-28T02:04:48.775Z,1004.74
2023-09-28T02:05:33.440Z,1004.74
2023-09-28T02:06:19.010Z,1004.74
2023-09-28T02:07:03.943Z,214.62
2023-09-28T02:07:50.726Z,214.62
2023-09-28T02:08:33.235Z,214.62
2023-09-28T02:09:18.562Z,214.62
2023-09-28T02:10:02.987Z,214.62
2023-09-28T02:10:50.637Z,214.62
2023-09-28T02:11:34.051Z,214.62
2023-09-28T02:12:18.315Z,214.62
2023-09-28T02:13:03.585Z,214.62
2023-09-28T02:13:48.751Z,214.62
2023-09-28T02:14:33.692Z,214.62
2023-09-28T02:15:18.824Z,214.62
2023-09-28T02:16:03.827Z,214.62
2023-09-28T02:16:49.363Z,214.62
2023-09-28T02:17:33.644Z,214.62
2023-09-28T02:18:18.772Z,214.62
2023-09-28T02:19:04.091Z,214.62
2023-09-28T02:19:49.063Z,214.62
2023-09-28T02:20:34.250Z,214.62
2023-09-28T02:21:18.794Z,214.62
2023-09-28T02:22:04.061Z,214.62
2023-09-28T02:22:49.133Z,113.85
2023-09-28T02:23:34.173Z,113.85
2023-09-28T02:24:19.588Z,113.85
2023-09-28T02:25:03.974Z,113.85
2023-09-28T02:25:50.399Z,113.85
2023-09-28T02:26:34.965Z,113.85
2023-09-28T02:27:21.481Z,1021.07
2023-09-28T02:28:04.507Z,1021.07
2023-09-28T02:28:49.778Z,1021.07
2023-09-28T02:29:35.825Z,1021.07
2023-09-28T02:30:20.880Z,1021.07
2023-09-28T02:31:04.835Z,1021.07
2023-09-28T02:31:50.086Z,1021.07
2023-09-28T02:32:35.038Z,1021.07
2023-09-28T02:33:20.041Z,1021.07
2023-09-28T02:34:05.188Z,1021.07
2023-09-28T02:34:50.025Z,1021.07
2023-09-28T02:35:35.201Z,1021.07
2023-09-28T02:36:20.827Z,1021.07
2023-09-28T02:37:05.013Z,1021.07
2023-09-28T02:37:50.720Z,1021.07
2023-09-28T02:38:34.835Z,839.53
2023-09-28T02:39:20.704Z,839.53
2023-09-28T02:40:05.013Z,262.49
2023-09-28T02:40:50.599Z,1022.99
2023-09-28T02:41:35.278Z,1015.56
2023-09-28T02:42:20.583Z,1031.64
2023-09-28T02:43:05.479Z,1043.16
2023-09-28T02:43:50.510Z,1043.16
2023-09-28T02:44:36.278Z,1026.83
2023-09-28T02:45:20.945Z,1025.79
2023-09-28T02:46:06.013Z,1025.79
2023-09-28T02:46:51.669Z,1025.79
2023-09-28T02:47:36.439Z,1025.79
2023-09-28T02:48:21.004Z,1025.79
2023-09-28T02:49:51.216Z,1025.79
2023-09-28T02:50:36.505Z,1025.79
2023-09-28T02:51:21.471Z,1025.79
2023-09-28T02:52:06.336Z,1025.79
2023-09-28T02:52:51.399Z,1025.79
2023-09-28T02:53:36.728Z,1025.79
2023-09-28T02:54:21.517Z,1025.79
2023-09-28T02:55:06.960Z,1025.79
2023-09-28T02:55:51.538Z,1025.79
2023-09-28T02:56:36.345Z,1025.79
2023-09-28T02:57:21.636Z,1025.79
2023-09-28T02:58:06.874Z,1025.79
2023-09-28T02:58:51.864Z,1025.79
2023-09-28T02:59:37.308Z,1025.79
2023-09-28T03:00:23.284Z,1025.79
2023-09-28T03:01:07.245Z,1025.79
2023-09-28T03:01:52.452Z,1025.79
2023-09-28T03:02:37.296Z,1025.79
2023-09-28T03:03:22.165Z,1025.79
2023-09-28T03:04:07.061Z,1025.79
2023-09-28T03:04:54.186Z,1025.79
2023-09-28T03:05:37.513Z,1025.79
2023-09-28T03:06:21.877Z,106.05
2023-09-28T03:07:07.753Z,106.05
2023-09-28T03:07:52.499Z,145.21
2023-09-28T03:08:39.301Z,145.21
2023-09-28T03:09:23.268Z,145.21
2023-09-28T03:10:07.580Z,145.21
2023-09-28T03:10:52.980Z,145.21
2023-09-28T03:11:37.899Z,145.21
2023-09-28T03:12:22.903Z,145.21
2023-09-28T03:13:07.597Z,145.21
2023-09-28T03:13:53.011Z,145.21
2023-09-28T03:14:37.869Z,145.21
2023-09-28T03:15:23.539Z,145.21
2023-09-28T03:16:08.222Z,145.21
2023-09-28T03:16:53.326Z,145.21
2023-09-28T03:17:38.042Z,145.21
2023-09-28T03:18:23.087Z,145.21
2023-09-28T03:19:08.249Z,145.21
2023-09-28T03:19:53.764Z,145.21
2023-09-28T03:20:38.052Z,145.21
2023-09-28T03:21:22.705Z,1025.79
2023-09-28T03:22:08.278Z,1025.79
2023-09-28T03:22:53.480Z,1025.79
2023-09-28T03:23:38.283Z,1025.79
2023-09-28T03:24:23.331Z,1025.79
2023-09-28T03:25:09.633Z,1025.79
2023-09-28T03:25:53.840Z,1025.79
2023-09-28T03:26:38.866Z,1025.79
2023-09-28T03:27:23.835Z,1025.79
2023-09-28T03:28:08.020Z,1032.60
2023-09-28T03:28:52.881Z,1028.66
2023-09-28T03:29:38.012Z,1010.15
2023-09-28T03:30:23.819Z,1016.23
2023-09-28T03:31:08.463Z,1024.84
2023-09-28T03:31:53.675Z,1014.32
2023-09-28T03:32:38.612Z,1027.71
2023-09-28T03:33:23.626Z,1030.57
2023-09-28T03:34:08.755Z,1028.66
2023-09-28T03:34:53.760Z,1031.53
2023-09-28T03:35:39.046Z,1028.66
2023-09-28T03:36:23.524Z,1028.66
2023-09-28T03:37:08.986Z,1032.49
2023-09-28T03:37:54.261Z,1018.60
2023-09-28T03:38:39.223Z,1035.35
2023-09-28T03:39:24.066Z,1012.97
2023-09-28T03:40:09.109Z,1025.79
2023-09-28T03:40:54.713Z,1032.49
2023-09-28T03:41:39.519Z,1032.49
2023-09-28T03:42:24.376Z,1032.49
2023-09-28T03:43:09.962Z,1043.00
2023-09-28T03:43:54.680Z,1050.65
2023-09-28T03:44:39.665Z,1046.83
2023-09-28T03:45:24.211Z,1048.74
2023-09-28T03:46:09.819Z,1036.31
2023-09-28T03:46:54.866Z,1049.69
2023-09-28T03:47:39.778Z,1036.31
2023-09-28T03:48:24.933Z,1051.61
2023-09-28T03:49:09.994Z,1049.69
2023-09-28T03:49:55.347Z,1025.79
2023-09-28T03:50:40.430Z,1013.90
2023-09-28T03:51:25.054Z,1028.66
2023-09-28T03:52:09.908Z,1029.62
2023-09-28T03:52:54.802Z,1035.35
2023-09-28T03:53:40.103Z,1035.35
2023-09-28T03:54:25.184Z,1012.41
2023-09-28T03:55:10.642Z,1029.62
2023-09-28T03:55:55.197Z,1029.62
2023-09-28T03:56:40.302Z,1036.31
2023-09-28T03:57:25.403Z,1016.72
2023-09-28T03:58:10.977Z,1016.72
2023-09-28T03:58:55.743Z,1029.62
2023-09-28T03:59:40.675Z,1031.53
2023-09-28T04:00:25.582Z,1046.83
2023-09-28T04:01:10.940Z,1035.35
2023-09-28T04:01:55.885Z,1047.78
2023-09-28T04:02:40.709Z,1048.98
2023-09-28T04:03:25.831Z,1032.81
2023-09-28T04:04:10.930Z,1023.13
2023-09-28T04:04:55.988Z,1016.11
2023-09-28T04:05:40.836Z,1033.77
2023-09-28T04:06:25.776Z,1009.76
2023-09-28T04:07:10.860Z,1045.18
2023-09-28T04:07:56.344Z,1033.77
2023-09-28T04:08:40.849Z,1036.62
2023-09-28T04:09:26.388Z,1024.26
2023-09-28T04:10:11.608Z,1030.91
2023-09-28T04:10:56.211Z,1048.03
2023-09-28T04:11:41.298Z,1035.67
2023-09-28T04:12:25.844Z,1039.47
2023-09-28T04:13:11.261Z,1033.77
2023-09-28T04:13:56.435Z,1028.06
2023-09-28T04:14:41.200Z,1031.86
2023-09-28T04:15:27.952Z,1013.50
2023-09-28T04:16:11.327Z,1017.60
2023-09-28T04:16:56.505Z,1008.95
2023-09-28T04:17:43.783Z,985.79
2023-09-28T04:18:26.642Z,1025.21
2023-09-28T04:19:11.839Z,1026.16
2023-09-28T04:19:56.522Z,1024.26
2023-09-28T04:20:41.537Z,1027.11
2023-09-28T04:21:26.609Z,1024.26
2023-09-28T04:22:11.445Z,1029.96
2023-09-28T04:22:56.846Z,1012.56
2023-09-28T04:23:41.862Z,1030.91
2023-09-28T04:24:26.718Z,1033.77
2023-09-28T04:25:12.168Z,1019.50
2023-09-28T04:25:57.640Z,1026.16
2023-09-28T04:26:41.793Z,1028.06
2023-09-28T04:27:27.048Z,1033.77
2023-09-28T04:28:11.912Z,1033.77
2023-09-28T04:28:57.190Z,1034.72
2023-09-28T04:29:42.113Z,1032.81
2023-09-28T04:30:27.184Z,1025.21
2023-09-28T04:31:12.717Z,1030.57
2023-09-28T04:31:57.435Z,1021.01
2023-09-28T04:32:42.727Z,1026.75
2023-09-28T04:33:27.733Z,1034.40
2023-09-28T04:34:12.653Z,1047.97
2023-09-28T04:34:57.492Z,1043.16
2023-09-28T04:35:43.193Z,1043.05
2023-09-28T04:36:27.545Z,1057.43
2023-09-28T04:37:12.816Z,1053.55
2023-09-28T04:37:57.801Z,1056.46
2023-09-28T04:38:42.890Z,1053.01
2023-09-28T04:39:27.843Z,1056.04
2023-09-28T04:40:13.168Z,1054.09
2023-09-28T04:40:58.472Z,1050.18
2023-09-28T04:41:42.717Z,999.33
2023-09-28T04:42:28.755Z,1053.87
2023-09-28T04:43:13.139Z,1064.43
2023-09-28T04:43:58.375Z,1058.52
2023-09-28T04:44:42.952Z,1057.54
2023-09-28T04:45:28.842Z,1051.63
2023-09-28T04:46:13.617Z,1054.58
2023-09-28T04:46:58.689Z,1051.62
2023-09-28T04:47:43.713Z,1015.12
2023-09-28T04:48:30.485Z,1047.44
2023-09-28T04:49:18.240Z,1048.43
2023-09-28T04:49:59.245Z,1049.41
2023-09-28T04:50:44.923Z,1055.34
2023-09-28T04:51:28.416Z,1048.43
2023-09-28T04:52:15.482Z,1050.40
2023-09-28T04:52:59.101Z,1047.01
2023-09-28T04:53:44.132Z,1040.08
2023-09-28T04:54:29.485Z,1053.94
2023-09-28T04:55:14.145Z,1040.08
2023-09-28T04:55:59.127Z,359.23
2023-09-28T04:56:43.735Z,348.34
2023-09-28T04:57:28.928Z,316.10
2023-09-28T04:58:20.001Z,360.22
2023-09-28T04:58:59.059Z,1044.43
2023-09-28T04:59:44.426Z,1047.40
2023-09-28T05:00:29.801Z,1049.38
2023-09-28T05:01:14.721Z,1045.42
2023-09-28T05:01:59.459Z,1040.46
2023-09-28T05:02:44.615Z,1052.35
2023-09-28T05:03:29.477Z,366.64
2023-09-28T05:04:14.879Z,421.14
2023-09-28T05:04:59.899Z,406.28
2023-09-28T05:05:45.259Z,404.29
2023-09-28T05:06:29.985Z,400.33
2023-09-28T05:07:15.397Z,400.33
2023-09-28T05:08:02.784Z,400.33
2023-09-28T05:08:45.634Z,400.33
2023-09-28T05:09:31.444Z,400.33
2023-09-28T05:10:15.435Z,400.33
2023-09-28T05:11:00.598Z,400.33
2023-09-28T05:11:46.021Z,400.33
2023-09-28T05:12:30.857Z,400.33
2023-09-28T05:13:15.593Z,400.33
2023-09-28T05:14:00.863Z,400.33
2023-09-28T05:14:45.814Z,400.33
2023-09-28T05:15:32.102Z,400.33
2023-09-28T05:16:15.674Z,400.33
2023-09-28T05:17:01.469Z,400.33
2023-09-28T05:17:46.621Z,400.33
2023-09-28T05:18:31.253Z,400.33
2023-09-28T05:19:17.146Z,400.33
2023-09-28T05:20:01.114Z,400.33
2023-09-28T05:20:48.834Z,400.33
2023-09-28T05:21:32.309Z,400.33
2023-09-28T05:22:20.338Z,400.33
2023-09-28T05:23:01.691Z,400.33
2023-09-28T05:23:46.650Z,400.33
2023-09-28T05:24:31.574Z,400.33
2023-09-28T05:25:17.798Z,400.33
2023-09-28T05:26:03.432Z,400.33
2023-09-28T05:26:47.126Z,400.33
2023-09-28T05:27:32.518Z,400.33
2023-09-28T05:28:16.941Z,400.33
2023-09-28T05:29:02.008Z,400.33
2023-09-28T05:29:47.064Z,400.33
2023-09-28T05:30:32.311Z,400.33
2023-09-28T05:31:17.503Z,400.33
2023-09-28T05:32:02.053Z,400.33
2023-09-28T05:32:46.993Z,400.33
2023-09-28T05:33:32.860Z,400.33
2023-09-28T05:34:17.219Z,400.33
2023-09-28T05:35:02.957Z,400.33
2023-09-28T05:35:47.491Z,400.33
2023-09-28T05:36:32.601Z,400.33
2023-09-28T05:37:17.302Z,400.33
2023-09-28T05:38:02.496Z,400.33
2023-09-28T05:38:47.526Z,400.33
2023-09-28T05:39:33.667Z,400.33
2023-09-28T05:40:17.543Z,400.33
2023-09-28T05:41:03.082Z,400.33
2023-09-28T05:41:49.592Z,400.33
2023-09-28T05:42:32.591Z,400.33
2023-09-28T05:43:17.755Z,400.33
2023-09-28T05:44:02.755Z,400.33
2023-09-28T05:44:47.876Z,400.33
2023-09-28T05:45:33.851Z,400.33
2023-09-28T05:46:17.969Z,400.33
2023-09-28T05:47:02.978Z,400.33
2023-09-28T05:47:48.272Z,400.33
2023-09-28T05:48:33.102Z,400.33
2023-09-28T05:49:18.827Z,400.33
2023-09-28T05:50:03.340Z,400.33
2023-09-28T05:50:49.065Z,400.33
2023-09-28T05:51:33.275Z,400.33
2023-09-28T05:52:21.530Z,400.33
2023-09-28T05:53:03.295Z,400.33
2023-09-28T05:53:49.407Z,400.33
2023-09-28T05:54:33.520Z,400.33
2023-09-28T05:55:18.716Z,400.33
2023-09-28T05:56:03.763Z,400.33
2023-09-28T05:56:48.998Z,400.33
2023-09-28T05:57:33.785Z,400.33
2023-09-28T05:58:19.056Z,400.33
2023-09-28T05:59:04.902Z,400.33
2023-09-28T05:59:49.163Z,400.33
2023-09-28T06:00:33.764Z,400.33
2023-09-28T06:01:19.166Z,400.33
2023-09-28T06:02:03.909Z,400.33
2023-09-28T06:02:49.173Z,400.33
2023-09-28T06:03:34.210Z,400.33
2023-09-28T06:04:19.795Z,400.33
2023-09-28T06:05:04.350Z,400.33
2023-09-28T06:05:50.886Z,400.33
2023-09-28T06:06:34.959Z,400.33
2023-09-28T06:07:19.912Z,400.33
2023-09-28T06:08:07.440Z,400.33
2023-09-28T06:08:49.748Z,400.33
2023-09-28T06:09:34.866Z,400.33
2023-09-28T06:10:20.017Z,400.33
2023-09-28T06:11:12.451Z,400.33
2023-09-28T06:11:50.168Z,400.33
2023-09-28T06:12:35.257Z,400.33
2023-09-28T06:13:19.715Z,400.33
2023-09-28T06:14:08.484Z,400.33
2023-09-28T06:14:50.948Z,400.33
2023-09-28T06:15:35.653Z,400.33
2023-09-28T06:16:20.819Z,400.33
2023-09-28T06:17:05.715Z,400.33
2023-09-28T06:17:50.524Z,400.33
2023-09-28T06:18:35.101Z,400.33
2023-09-28T06:19:20.470Z,400.33
2023-09-28T06:20:05.132Z,400.33
2023-09-28T06:20:50.777Z,400.33
2023-09-28T06:21:36.196Z,400.33
2023-09-28T06:22:20.788Z,400.33
2023-09-28T06:23:05.889Z,400.33
2023-09-28T06:23:50.893Z,400.33
2023-09-28T06:24:36.750Z,400.33
2023-09-28T06:25:20.611Z,400.33
2023-09-28T06:26:06.034Z,400.33
2023-09-28T06:26:53.205Z,400.33
2023-09-28T06:27:36.403Z,400.33
2023-09-28T06:28:21.060Z,400.33
2023-09-28T06:29:06.455Z,400.33
2023-09-28T06:29:51.490Z,400.33
2023-09-28T06:30:37.373Z,400.33
2023-09-28T06:31:21.187Z,400.33
2023-09-28T06:32:07.450Z,400.33
2023-09-28T06:32:51.498Z,400.33
2023-09-28T06:33:36.333Z,400.33
2023-09-28T06:34:21.395Z,400.33
2023-09-28T06:35:07.156Z,400.33
2023-09-28T06:35:51.393Z,400.33
2023-09-28T06:37:21.515Z,400.33
2023-09-28T06:38:06.971Z,400.33
2023-09-28T06:38:52.258Z,400.33
2023-09-28T06:39:36.784Z,400.33
2023-09-28T06:40:22.502Z,400.33
2023-09-28T06:41:07.532Z,400.33
2023-09-28T06:41:52.161Z,400.33
2023-09-28T06:42:38.005Z,400.33
2023-09-28T06:43:22.499Z,400.33
2023-09-28T06:44:10.107Z,400.33
2023-09-28T06:44:52.790Z,400.33
2023-09-28T06:45:38.990Z,400.33
2023-09-28T06:46:23.534Z,400.33
2023-09-28T06:47:07.921Z,400.33
2023-09-28T06:48:02.832Z,400.33
2023-09-28T06:48:37.606Z,400.33
2023-09-28T06:49:22.801Z,400.33
2023-09-28T06:50:07.826Z,400.33
2023-09-28T06:50:53.762Z,400.33
2023-09-28T06:51:37.941Z,400.33
2023-09-28T06:52:23.112Z,400.33
2023-09-28T06:53:10.114Z,400.33
2023-09-28T06:53:53.182Z,400.33
2023-09-28T06:54:37.870Z,400.33
2023-09-28T06:55:23.847Z,400.33
2023-09-28T06:56:14.164Z,400.33
2023-09-28T06:56:53.590Z,400.33
2023-09-28T06:57:38.467Z,400.33
2023-09-28T06:58:23.361Z,400.33
2023-09-28T06:59:08.622Z,400.33
2023-09-28T06:59:53.456Z,400.33
2023-09-28T07:00:38.576Z,400.33
2023-09-28T07:01:26.198Z,400.33
2023-09-28T07:02:08.731Z,400.33
2023-09-28T07:02:53.680Z,400.33
2023-09-28T07:03:38.743Z,400.33
2023-09-28T07:04:23.921Z,400.33
2023-09-28T07:05:09.076Z,400.33
2023-09-28T07:05:56.942Z,400.33
2023-09-28T07:06:39.851Z,400.33
2023-09-28T07:07:23.703Z,400.33
2023-09-28T07:08:09.192Z,400.33
2023-09-28T07:08:55.368Z,400.33
2023-09-28T07:09:51.143Z,400.33
2023-09-28T07:10:24.873Z,400.33
2023-09-28T07:11:12.212Z,400.33
2023-09-28T07:11:54.097Z,400.33
2023-09-28T07:12:40.184Z,400.33
2023-09-28T07:13:24.329Z,400.33
2023-09-28T07:14:09.534Z,400.33
2023-09-28T07:14:54.234Z,400.33
2023-09-28T07:15:39.537Z,400.33
2023-09-28T07:16:25.273Z,400.33
2023-09-28T07:17:09.694Z,400.33
2023-09-28T07:17:54.881Z,400.33
2023-09-28T07:18:39.622Z,400.33
2023-09-28T07:19:24.981Z,400.33
2023-09-28T07:20:10.000Z,400.33
2023-09-28T07:20:55.001Z,400.33
2023-09-28T07:21:39.920Z,400.33
2023-09-28T07:22:25.014Z,400.33
2023-09-28T07:23:10.312Z,400.33
2023-09-28T07:24:01.829Z,400.33
2023-09-28T07:24:40.079Z,400.33
2023-09-28T07:25:25.886Z,400.33
2023-09-28T07:26:10.346Z,400.33
2023-09-28T07:26:55.417Z,400.33
2023-09-28T07:27:40.512Z,400.33
2023-09-28T07:28:25.304Z,400.33
2023-09-28T07:29:10.271Z,400.33
2023-09-28T07:29:55.823Z,400.33
2023-09-28T07:30:40.901Z,400.33
2023-09-28T07:31:26.959Z,400.33
2023-09-28T07:32:10.598Z,400.33
2023-09-28T07:32:55.724Z,400.33
2023-09-28T07:33:41.825Z,400.33
2023-09-28T07:34:25.512Z,400.33
2023-09-28T07:35:11.034Z,400.33
2023-09-28T07:35:55.882Z,400.33
2023-09-28T07:36:40.984Z,400.33
2023-09-28T07:37:26.206Z,400.33
2023-09-28T07:38:10.979Z,400.33
2023-09-28T07:38:56.437Z,400.33
2023-09-28T07:39:41.254Z,400.33
2023-09-28T07:40:44.379Z,400.33
2023-09-28T07:41:11.218Z,400.33
2023-09-28T07:41:56.478Z,400.33
2023-09-28T07:42:41.377Z,400.33
2023-09-28T07:43:26.386Z,400.33
2023-09-28T07:44:11.274Z,400.33
2023-09-28T07:44:56.972Z,400.33
2023-09-28T07:45:42.098Z,400.33
2023-09-28T07:46:27.263Z,400.33
2023-09-28T07:47:11.501Z,400.33
2023-09-28T07:47:56.776Z,400.33
2023-09-28T07:48:41.567Z,400.33
2023-09-28T07:49:26.845Z,400.33
2023-09-28T07:50:11.820Z,400.33
2023-09-28T07:50:57.193Z,400.33
2023-09-28T07:51:42.102Z,400.33
2023-09-28T07:52:27.467Z,400.33
2023-09-28T07:53:12.356Z,400.33
2023-09-28T07:53:57.280Z,400.33
2023-09-28T07:54:42.254Z,400.33
2023-09-28T07:55:27.658Z,400.33
2023-09-28T07:56:12.303Z,400.33
2023-09-28T07:56:57.303Z,400.33
2023-09-28T07:58:28.319Z,400.33
2023-09-28T07:59:12.688Z,400.33
2023-09-28T07:59:57.724Z,400.33
2023-09-28T08:00:42.879Z,400.33
2023-09-28T08:01:28.057Z,400.33
2023-09-28T08:02:12.810Z,400.33
2023-09-28T08:02:57.765Z,400.33
2023-09-28T08:03:44.417Z,400.33
2023-09-28T08:04:27.862Z,400.33
2023-09-28T08:05:13.407Z,400.33
2023-09-28T08:05:57.961Z,400.33
2023-09-28T08:06:43.175Z,400.33
2023-09-28T08:07:27.989Z,400.33
2023-09-28T08:08:16.692Z,400.33
2023-09-28T08:08:58.378Z,400.33
2023-09-28T08:09:43.147Z,400.33
2023-09-28T08:10:28.300Z,400.33
2023-09-28T08:11:13.453Z,400.33
2023-09-28T08:11:59.785Z,400.33
2023-09-28T08:12:43.129Z,400.33
2023-09-28T08:13:28.450Z,400.33
2023-09-28T08:14:15.703Z,400.33
2023-09-28T08:14:58.455Z,400.33
2023-09-28T08:15:43.646Z,400.33
2023-09-28T08:16:28.638Z,400.33
2023-09-28T08:17:13.801Z,400.33
2023-09-28T08:17:59.103Z,400.33
2023-09-28T08:18:44.042Z,400.33
2023-09-28T08:19:28.988Z,400.33
2023-09-28T08:20:14.193Z,400.33
2023-09-28T08:21:09.648Z,400.33
2023-09-28T08:21:44.664Z,400.33
2023-09-28T08:22:29.221Z,400.33
2023-09-28T08:23:14.274Z,400.33
2023-09-28T08:23:59.332Z,400.33
2023-09-28T08:24:44.187Z,400.33
2023-09-28T08:25:29.904Z,400.33
2023-09-28T08:26:14.759Z,400.33
2023-09-28T08:26:59.657Z,400.33
2023-09-28T08:27:44.989Z,400.33
2023-09-28T08:28:29.771Z,400.33
2023-09-28T08:29:14.763Z,400.33
2023-09-28T08:29:59.842Z,400.33
2023-09-28T08:30:45.345Z,400.33
2023-09-28T08:31:30.222Z,400.33
2023-09-28T08:32:15.077Z,400.33
2023-09-28T08:33:45.492Z,400.33
2023-09-28T08:34:38.716Z,400.33
2023-09-28T08:35:15.992Z,400.33
2023-09-28T08:35:59.956Z,400.33
2023-09-28T08:36:45.186Z,400.33
2023-09-28T08:37:30.245Z,400.33
2023-09-28T08:38:15.255Z,400.33
2023-09-28T08:39:00.158Z,400.33
2023-09-28T08:39:45.200Z,400.33
2023-09-28T08:40:30.572Z,400.33
2023-09-28T08:41:15.373Z,400.33
2023-09-28T08:42:00.372Z,400.33
2023-09-28T08:42:47.042Z,400.33
2023-09-28T08:43:30.505Z,400.33
2023-09-28T08:44:15.362Z,400.33
2023-09-28T08:45:00.604Z,400.33
2023-09-28T08:45:45.591Z,400.33
2023-09-28T08:46:44.638Z,400.33
2023-09-28T08:47:15.712Z,400.33
2023-09-28T08:48:01.305Z,400.33
2023-09-28T08:48:46.089Z,400.33
2023-09-28T08:49:30.783Z,400.33
2023-09-28T08:50:16.546Z,400.33
2023-09-28T08:51:01.021Z,400.33
2023-09-28T08:51:46.055Z,400.33
2023-09-28T08:52:30.919Z,400.33
2023-09-28T08:53:16.053Z,400.33
2023-09-28T08:54:01.127Z,400.33
2023-09-28T08:54:46.232Z,400.33
2023-09-28T08:55:32.154Z,400.33
2023-09-28T08:56:16.378Z,400.33
2023-09-28T08:57:01.607Z,400.33
2023-09-28T08:57:45.940Z,400.33
2023-09-28T08:58:31.801Z,400.33
2023-09-28T08:59:16.605Z,400.33
2023-09-28T09:00:01.629Z,400.33
2023-09-28T09:00:46.719Z,400.33
2023-09-28T09:01:31.812Z,400.33
2023-09-28T09:02:16.916Z,400.33
2023-09-28T09:03:01.650Z,400.33
2023-09-28T09:03:46.819Z,400.33
2023-09-28T09:04:31.831Z,400.33
2023-09-28T09:05:16.884Z,400.33
2023-09-28T09:06:01.874Z,400.33
2023-09-28T09:06:47.383Z,400.33
2023-09-28T09:07:31.985Z,400.33
2023-09-28T09:08:16.876Z,400.33
2023-09-28T09:09:02.226Z,400.33
2023-09-28T09:09:47.639Z,400.33
2023-09-28T09:10:32.170Z,400.33
2023-09-28T09:11:17.292Z,400.33
2023-09-28T09:12:02.018Z,400.33
2023-09-28T09:12:47.590Z,400.33
2023-09-28T09:13:32.544Z,400.33
2023-09-28T09:14:17.356Z,400.33
2023-09-28T09:15:02.379Z,400.33
2023-09-28T09:15:47.984Z,400.33
2023-09-28T09:16:32.473Z,400.33
2023-09-28T09:17:17.697Z,400.33
2023-09-28T09:18:02.705Z,400.33
2023-09-28T09:18:47.365Z,400.33
2023-09-28T09:19:32.596Z,400.33