createdAt,value
2018-10-19T00:01:26.851Z,23.57
2018-10-19T00:03:57.085Z,22.20
2018-10-19T00:06:27.191Z,22.33
2018-10-19T00:08:58.481Z,21.80
2018-10-19T00:11:28.469Z,21.60
2018-10-19T00:13:59.780Z,22.40
2018-10-19T00:16:30.137Z,22.10
2018-10-19T00:19:01.170Z,24.90
2018-10-19T00:21:31.837Z,23.30
2018-10-19T00:24:02.493Z,21.20
2018-10-19T00:26:33.654Z,22.67
2018-10-19T00:29:04.400Z,23.17
2018-10-19T00:31:34.244Z,22.70
2018-10-19T00:34:05.348Z,19.73
2018-10-19T00:36:36.085Z,22.13
2018-10-19T00:39:09.020Z,22.00
2018-10-19T00:41:39.194Z,22.90
2018-10-19T00:44:09.597Z,22.50
2018-10-19T00:46:39.704Z,23.37
2018-10-19T00:49:09.819Z,22.30
2018-10-19T00:51:41.112Z,24.03
2018-10-19T00:54:11.090Z,21.43
2018-10-19T00:56:41.109Z,23.00
2018-10-19T00:59:12.343Z,21.73
2018-10-19T01:01:42.320Z,22.77
2018-10-19T01:04:11.969Z,21.60
2018-10-19T01:06:42.836Z,22.63
2018-10-19T01:09:12.861Z,21.50
2018-10-19T01:11:43.375Z,22.23
2018-10-19T01:14:14.314Z,21.67
2018-10-19T01:16:44.411Z,23.87
2018-10-19T01:19:14.501Z,22.60
2018-10-19T01:21:44.740Z,22.60
2018-10-19T01:24:14.917Z,24.50
2018-10-19T01:26:44.900Z,20.47
2018-10-19T01:29:15.733Z,21.77
2018-10-19T01:31:45.616Z,20.40
2018-10-19T01:34:15.618Z,20.83
2018-10-19T01:36:46.302Z,20.33
2018-10-19T01:39:16.775Z,21.23
2018-10-19T01:41:46.561Z,20.20
2018-10-19T01:44:16.727Z,23.00
2018-10-19T01:46:49.543Z,20.67
2018-10-19T01:49:21.016Z,24.40
2018-10-19T01:51:51.339Z,19.13
2018-10-19T01:54:21.364Z,21.10
2018-10-19T01:56:51.011Z,19.20
2018-10-19T01:59:21.135Z,19.87
2018-10-19T02:01:50.772Z,20.83
2018-10-19T02:04:21.546Z,20.37
2018-10-19T02:06:51.831Z,19.77
2018-10-19T02:09:21.952Z,19.53
2018-10-19T02:11:51.581Z,21.17
2018-10-19T02:14:21.712Z,21.67
2018-10-19T02:16:52.070Z,20.73
2018-10-19T02:19:22.003Z,21.40
2018-10-19T02:21:52.493Z,23.33
2018-10-19T02:24:22.598Z,23.27
2018-10-19T02:26:53.489Z,19.60
2018-10-19T02:29:23.749Z,20.00
2018-10-19T02:31:54.880Z,20.53
2018-10-19T02:34:25.515Z,20.30
2018-10-19T02:36:56.488Z,20.47
2018-10-19T02:39:26.369Z,22.50
2018-10-19T02:41:56.244Z,19.13
2018-10-19T02:44:26.572Z,20.63
2018-10-19T02:46:56.593Z,23.40
2018-10-19T02:49:27.909Z,20.50
2018-10-19T02:51:58.472Z,21.93
2018-10-19T02:54:28.317Z,19.93
2018-10-19T02:56:58.533Z,20.83
2018-10-19T02:59:28.328Z,22.40
2018-10-19T03:01:59.632Z,21.10
2018-10-19T03:04:31.000Z,21.87
2018-10-19T03:07:01.033Z,20.37
2018-10-19T03:09:32.124Z,20.87
2018-10-19T03:12:04.539Z,25.23
2018-10-19T03:14:35.171Z,21.57
2018-10-19T03:17:05.648Z,20.57
2018-10-19T03:21:42.262Z,24.60
2018-10-19T03:24:13.525Z,22.37
2018-10-19T03:26:43.263Z,23.60
2018-10-19T03:29:14.817Z,20.57
2018-10-19T03:31:45.195Z,19.93
2018-10-19T03:34:14.928Z,22.90
2018-10-19T03:36:44.704Z,20.97
2018-10-19T03:39:15.967Z,22.53
2018-10-19T03:41:45.593Z,21.87
2018-10-19T03:44:15.201Z,23.63
2018-10-19T03:46:45.604Z,21.93
2018-10-19T03:49:16.232Z,19.70
2018-10-19T03:51:45.865Z,22.30
2018-10-19T03:54:16.269Z,21.03
2018-10-19T03:56:45.983Z,19.47
2018-10-19T03:59:16.301Z,23.50
2018-10-19T04:01:47.195Z,28.57
2018-10-19T04:04:17.906Z,30.40
2018-10-19T04:06:47.847Z,25.20
2018-10-19T04:09:18.219Z,28.13
2018-10-19T04:11:49.299Z,26.23
2018-10-19T04:14:21.189Z,26.23
2018-10-19T04:16:51.276Z,24.23
2018-10-19T04:19:21.892Z,23.37
2018-10-19T04:21:51.817Z,23.23
2018-10-19T04:24:22.041Z,20.60
2018-10-19T04:26:51.858Z,22.07
2018-10-19T04:29:21.841Z,19.53
2018-10-19T04:31:52.080Z,19.70
2018-10-19T04:34:22.756Z,22.93
2018-10-19T04:36:57.517Z,21.47
2018-10-19T04:39:27.430Z,20.87
2018-10-19T04:41:58.093Z,20.97
2018-10-19T04:44:27.868Z,21.53
2018-10-19T04:46:58.076Z,21.97
2018-10-19T04:49:28.657Z,19.40
2018-10-19T04:51:58.614Z,22.53
2018-10-19T04:54:28.842Z,20.30
2018-10-19T04:56:59.120Z,25.00
2018-10-19T04:59:31.493Z,20.20
2018-10-19T05:02:02.181Z,21.70
2018-10-19T05:04:33.153Z,24.33
2018-10-19T05:07:03.990Z,22.50
2018-10-19T05:09:34.100Z,24.73
2018-10-19T05:12:04.660Z,21.97
2018-10-19T05:14:36.155Z,26.27
2018-10-19T05:17:06.650Z,25.57
2018-10-19T05:19:38.543Z,23.37
2018-10-19T05:22:08.407Z,22.90
2018-10-19T05:24:38.720Z,23.50
2018-10-19T05:27:09.955Z,24.33
2018-10-19T05:29:40.355Z,22.17
2018-10-19T05:32:12.025Z,22.37
2018-10-19T05:34:42.394Z,21.80
2018-10-19T05:37:12.680Z,21.83
2018-10-19T05:39:42.783Z,17.50
2018-10-19T05:42:13.591Z,18.60
2018-10-19T05:44:44.041Z,19.30
2018-10-19T05:47:14.939Z,17.40
2018-10-19T05:49:44.958Z,17.50
2018-10-19T05:52:14.621Z,18.07
2018-10-19T05:54:44.707Z,18.83
2018-10-19T05:57:15.138Z,27.00
2018-10-19T05:59:45.060Z,22.10
2018-10-19T06:02:15.034Z,21.20
2018-10-19T06:04:45.187Z,30.83
2018-10-19T06:07:16.048Z,21.77
2018-10-19T06:09:46.351Z,21.83
2018-10-19T06:12:16.645Z,29.87
2018-10-19T06:14:48.390Z,23.57
2018-10-19T06:17:18.293Z,22.30
2018-10-19T06:19:48.775Z,25.03
2018-10-19T06:22:18.785Z,24.53
2018-10-19T06:24:48.500Z,26.10
2018-10-19T06:27:19.721Z,29.17
2018-10-19T06:29:49.668Z,30.47
2018-10-19T06:32:20.408Z,34.27
2018-10-19T06:34:50.743Z,29.47
2018-10-19T06:37:21.079Z,31.37
2018-10-19T06:39:51.122Z,30.83
2018-10-19T06:42:21.266Z,27.10
2018-10-19T06:44:51.425Z,28.10
2018-10-19T06:47:21.388Z,24.83
2018-10-19T06:49:52.041Z,23.83
2018-10-19T06:52:24.123Z,24.73
2018-10-19T06:54:54.826Z,26.23
2018-10-19T06:57:24.753Z,28.93
2018-10-19T06:59:54.818Z,27.63
2018-10-19T07:02:27.022Z,26.23
2018-10-19T07:04:56.924Z,23.50
2018-10-19T07:07:28.369Z,22.70
2018-10-19T07:09:58.243Z,26.93
2018-10-19T07:12:29.158Z,24.67
2018-10-19T07:14:59.213Z,21.97
2018-10-19T07:17:30.079Z,19.73
2018-10-19T07:20:00.338Z,20.73
2018-10-19T07:22:30.759Z,23.50
2018-10-19T07:25:00.788Z,17.80
2018-10-19T07:27:32.528Z,19.57
2018-10-19T07:30:03.484Z,17.33
2018-10-19T07:32:34.323Z,18.07
2018-10-19T07:35:05.314Z,16.93
2018-10-19T07:37:35.404Z,16.60
2018-10-19T07:40:06.230Z,15.43
2018-10-19T07:42:36.518Z,15.30
2018-10-19T07:45:08.237Z,15.70
2018-10-19T07:47:39.400Z,14.77
2018-10-19T07:50:10.847Z,14.87
2018-10-19T07:52:41.157Z,14.63
2018-10-19T07:55:13.090Z,14.73
2018-10-19T07:57:43.193Z,12.57
2018-10-19T08:00:12.900Z,14.93
2018-10-19T08:02:42.664Z,13.93
2018-10-19T08:05:12.855Z,15.27
2018-10-19T08:07:42.926Z,10.20
2018-10-19T08:10:13.216Z,13.90
2018-10-19T08:12:42.958Z,13.33
2018-10-19T08:15:12.489Z,10.50
2018-10-19T08:17:42.576Z,19.03
2018-10-19T08:20:12.515Z,11.60
2018-10-19T08:22:42.472Z,17.27
2018-10-19T08:25:12.631Z,15.67
2018-10-19T08:27:43.198Z,18.67
2018-10-19T08:30:13.591Z,16.43
2018-10-19T08:32:43.843Z,12.83
2018-10-19T08:35:14.397Z,14.30
2018-10-19T08:37:44.020Z,11.10
2018-10-19T08:40:13.447Z,11.23
2018-10-19T08:42:43.555Z,13.40
2018-10-19T08:45:13.255Z,13.30
2018-10-19T08:47:43.529Z,13.13
2018-10-19T08:50:13.639Z,11.70
2018-10-19T08:52:44.044Z,14.97
2018-10-19T08:55:32.281Z,12.00
2018-10-19T08:58:02.498Z,12.20
2018-10-19T09:00:33.422Z,14.63
2018-10-19T09:03:04.305Z,13.83
2018-10-19T09:05:36.138Z,14.23
2018-10-19T09:08:07.832Z,13.23
2018-10-19T09:10:37.963Z,12.00
2018-10-19T09:13:07.578Z,13.93
2018-10-19T09:15:38.263Z,9.93
2018-10-19T09:18:08.294Z,15.93
2018-10-19T09:20:38.651Z,13.50
2018-10-19T09:23:09.059Z,10.60
2018-10-19T09:25:39.847Z,9.77
2018-10-19T09:28:09.483Z,9.30
2018-10-19T09:30:40.208Z,12.07
2018-10-19T09:33:11.283Z,20.70
2018-10-19T09:35:41.084Z,19.40
2018-10-19T09:38:11.041Z,12.53
2018-10-19T09:40:41.718Z,11.83
2018-10-19T09:43:12.148Z,13.83
2018-10-19T09:45:42.349Z,10.93
2018-10-19T09:48:12.415Z,12.60
2018-10-19T09:50:42.781Z,12.50
2018-10-19T09:53:13.143Z,8.77
2018-10-19T09:55:53.412Z,12.67
2018-10-19T09:58:22.978Z,11.07
2018-10-19T10:00:58.072Z,13.37
2018-10-19T10:03:28.525Z,8.37
2018-10-19T10:05:58.358Z,9.17
2018-10-19T10:08:29.531Z,18.43
2018-10-19T10:10:59.536Z,11.87
2018-10-19T10:13:29.341Z,8.77
2018-10-19T10:15:59.559Z,12.23
2018-10-19T10:18:29.726Z,10.77
2018-10-19T10:21:00.554Z,11.27
2018-10-19T10:23:31.965Z,10.03
2018-10-19T10:26:02.316Z,11.17
2018-10-19T10:28:31.948Z,8.60
2018-10-19T10:31:02.648Z,16.53
2018-10-19T10:33:32.336Z,10.73
2018-10-19T10:36:02.505Z,11.10
2018-10-19T10:38:32.660Z,11.40
2018-10-19T10:41:03.455Z,10.90
2018-10-19T10:43:33.356Z,11.90
2018-10-19T10:46:04.238Z,10.53
2018-10-19T10:48:34.372Z,11.10
2018-10-19T10:51:04.328Z,14.53
2018-10-19T10:53:34.613Z,15.50
2018-10-19T10:56:04.268Z,11.63
2018-10-19T10:58:41.185Z,13.93
2018-10-19T11:01:13.552Z,10.50
2018-10-19T11:03:43.575Z,10.53
2018-10-19T11:06:14.854Z,13.07
2018-10-19T11:08:45.800Z,14.40
2018-10-19T11:11:16.309Z,11.87
2018-10-19T11:13:49.157Z,10.43
2018-10-19T11:16:20.325Z,13.87
2018-10-19T11:18:50.068Z,13.57
2018-10-19T11:21:20.388Z,10.27
2018-10-19T11:23:49.926Z,10.77
2018-10-19T11:26:19.394Z,10.93
2018-10-19T11:28:50.718Z,11.50
2018-10-19T11:31:20.757Z,10.43
2018-10-19T11:33:52.079Z,9.90
2018-10-19T11:36:23.277Z,12.40
2018-10-19T11:38:53.316Z,8.53
2018-10-19T11:41:23.189Z,11.37
2018-10-19T11:43:55.558Z,6.63
2018-10-19T11:46:27.579Z,12.00
2018-10-19T11:48:57.740Z,12.97
2018-10-19T11:51:28.114Z,10.70
2018-10-19T11:54:02.934Z,12.60
2018-10-19T11:56:33.742Z,9.47
2018-10-19T11:59:04.222Z,11.53
2018-10-19T12:01:34.099Z,10.27
2018-10-19T12:04:04.205Z,5.83
2018-10-19T12:06:34.113Z,5.50
2018-10-19T12:09:04.220Z,10.63
2018-10-19T12:11:34.148Z,8.50
2018-10-19T12:14:04.996Z,5.83
2018-10-19T12:16:36.232Z,7.70
2018-10-19T12:19:07.598Z,6.07
2018-10-19T12:21:38.326Z,4.90
2018-10-19T12:24:08.732Z,5.30
2018-10-19T12:26:39.002Z,5.67
2018-10-19T12:29:08.827Z,3.57
2018-10-19T12:31:38.870Z,5.33
2018-10-19T12:34:11.126Z,3.53
2018-10-19T12:36:46.232Z,3.10
2018-10-19T12:39:17.504Z,2.50
2018-10-19T12:41:47.941Z,4.93
2018-10-19T12:44:18.146Z,2.30
2018-10-19T12:46:59.038Z,3.17
2018-10-19T12:49:38.423Z,3.53
2018-10-19T12:52:09.919Z,3.23
2018-10-19T12:54:40.265Z,2.60
2018-10-19T12:57:10.418Z,1.80
2018-10-19T12:59:49.183Z,1.93
2018-10-19T13:02:19.002Z,3.33
2018-10-19T13:04:49.519Z,5.10
2018-10-19T13:07:23.167Z,1.23
2018-10-19T13:09:56.587Z,3.40
2018-10-19T13:12:27.836Z,3.10
2018-10-19T13:14:59.679Z,2.30
2018-10-19T13:17:32.468Z,2.43
2018-10-19T13:20:03.451Z,3.87
2018-10-19T13:22:35.829Z,2.80
2018-10-19T13:25:08.844Z,1.90
2018-10-19T13:27:40.022Z,6.50
2018-10-19T13:30:09.958Z,3.50
2018-10-19T13:32:43.427Z,3.90
2018-10-19T13:35:15.106Z,2.40
2018-10-19T13:37:45.459Z,2.10
2018-10-19T13:40:15.628Z,2.20
2018-10-19T13:42:45.865Z,2.17
2018-10-19T13:45:15.548Z,2.30
2018-10-19T13:47:48.262Z,1.70
2018-10-19T13:50:31.786Z,2.13
2018-10-19T13:53:06.305Z,3.43
2018-10-19T13:55:38.386Z,1.63
2018-10-19T13:58:08.536Z,2.90
2018-10-19T14:00:43.000Z,1.73
2018-10-19T14:03:18.639Z,3.17
2018-10-19T14:05:48.854Z,2.23
2018-10-19T14:08:18.938Z,2.80
2018-10-19T14:10:54.106Z,2.40
2018-10-19T14:13:25.210Z,3.67
2018-10-19T14:15:55.432Z,3.23
2018-10-19T14:18:25.601Z,3.30
2018-10-19T14:20:55.494Z,3.50
2018-10-19T14:23:25.410Z,3.10
2018-10-19T14:25:56.044Z,2.90
2018-10-19T14:28:30.043Z,4.73
2018-10-19T14:31:07.900Z,3.23
2018-10-19T14:33:40.022Z,2.87
2018-10-19T14:36:09.984Z,4.03
2018-10-19T14:38:46.932Z,4.10
2018-10-19T14:41:17.948Z,4.67
2018-10-19T14:43:47.928Z,4.53
2018-10-19T14:46:20.267Z,6.90
2018-10-19T14:48:56.221Z,2.47
2018-10-19T14:51:26.479Z,4.60
2018-10-19T14:53:58.730Z,5.47
2018-10-19T14:56:29.013Z,3.20
2018-10-19T14:58:58.817Z,3.87
2018-10-19T15:01:32.480Z,3.27
2018-10-19T15:04:06.732Z,4.07
2018-10-19T15:06:37.188Z,4.93
2018-10-19T15:09:13.090Z,3.20
2018-10-19T15:11:43.225Z,5.10
2018-10-19T15:14:17.275Z,4.43
2018-10-19T15:21:41.672Z,13.43
2018-10-19T15:24:12.564Z,5.40
2018-10-19T15:26:42.943Z,6.42
2018-10-19T15:29:16.729Z,9.07
2018-10-19T15:31:47.602Z,3.50
2018-10-19T15:34:20.040Z,2.57
