createdAt,value
2019-03-25T00:02:23.462Z,2.33
2019-03-25T00:04:53.769Z,2.27
2019-03-25T00:07:24.033Z,2.00
2019-03-25T00:09:54.429Z,2.20
2019-03-25T00:12:24.732Z,2.53
2019-03-25T00:14:54.981Z,2.77
2019-03-25T00:17:25.322Z,2.43
2019-03-25T00:19:55.606Z,2.30
2019-03-25T00:22:25.944Z,2.70
2019-03-25T00:24:56.156Z,2.43
2019-03-25T00:27:26.468Z,2.50
2019-03-25T00:29:56.732Z,2.87
2019-03-25T00:32:27.091Z,3.00
2019-03-25T00:34:57.469Z,2.17
2019-03-25T00:37:27.843Z,2.63
2019-03-25T00:39:58.158Z,2.10
2019-03-25T00:42:28.423Z,2.53
2019-03-25T00:44:58.741Z,2.33
2019-03-25T00:47:28.981Z,2.30
2019-03-25T00:49:59.284Z,3.10
2019-03-25T00:52:29.518Z,2.53
2019-03-25T00:54:59.746Z,2.83
2019-03-25T00:57:29.986Z,3.10
2019-03-25T01:00:01.326Z,3.80
2019-03-25T01:02:31.718Z,3.60
2019-03-25T01:05:02.011Z,3.23
2019-03-25T01:07:32.616Z,2.60
2019-03-25T01:10:04.227Z,3.50
2019-03-25T01:12:34.484Z,2.93
2019-03-25T01:15:05.107Z,1.90
2019-03-25T01:17:35.362Z,1.50
2019-03-25T01:20:05.736Z,1.80
2019-03-25T01:22:35.964Z,1.20
2019-03-25T01:25:06.498Z,1.60
2019-03-25T01:27:36.825Z,1.53
2019-03-25T01:30:08.137Z,1.37
2019-03-25T01:32:38.444Z,1.03
2019-03-25T01:35:08.842Z,1.20
2019-03-25T01:37:39.155Z,0.60
2019-03-25T01:40:09.577Z,0.67
2019-03-25T01:42:39.829Z,0.30
2019-03-25T01:45:10.125Z,1.00
2019-03-25T01:47:40.374Z,1.00
2019-03-25T01:50:10.711Z,0.93
2019-03-25T01:52:41.099Z,0.57
2019-03-25T01:55:13.612Z,0.62
2019-03-25T01:57:43.351Z,0.40
2019-03-25T02:00:15.142Z,0.80
2019-03-25T02:02:45.434Z,0.83
2019-03-25T02:05:15.853Z,0.70
2019-03-25T02:07:46.087Z,0.60
2019-03-25T02:10:16.500Z,0.75
2019-03-25T02:12:46.810Z,0.60
2019-03-25T02:15:17.148Z,0.60
2019-03-25T02:17:47.428Z,0.60
2019-03-25T02:20:26.379Z,0.60
2019-03-25T02:22:49.835Z,0.60
2019-03-25T02:25:25.211Z,0.60
2019-03-25T02:27:52.135Z,0.70
2019-03-25T02:30:22.398Z,0.50
2019-03-25T02:32:52.631Z,0.40
2019-03-25T02:35:22.844Z,0.30
2019-03-25T02:37:53.076Z,0.40
2019-03-25T02:40:23.293Z,0.50
2019-03-25T02:42:53.675Z,0.57
2019-03-25T02:45:23.942Z,1.17
2019-03-25T02:47:54.275Z,0.70
2019-03-25T02:50:24.628Z,0.43
2019-03-25T02:52:54.874Z,0.57
2019-03-25T02:55:40.157Z,0.50
2019-03-25T02:57:57.129Z,0.73
2019-03-25T03:00:34.158Z,0.43
2019-03-25T03:03:05.089Z,0.40
2019-03-25T03:05:35.523Z,0.40
2019-03-25T03:08:05.844Z,0.60
2019-03-25T03:10:36.198Z,0.60
2019-03-25T03:13:06.607Z,0.43
2019-03-25T03:15:38.114Z,0.47
2019-03-25T03:18:09.387Z,0.23
2019-03-25T03:20:39.990Z,0.40
2019-03-25T03:23:10.246Z,0.30
2019-03-25T03:25:55.691Z,0.53
2019-03-25T03:28:12.411Z,0.50
2019-03-25T03:30:42.760Z,1.07
2019-03-25T03:33:13.172Z,0.60
2019-03-25T03:35:46.347Z,1.00
2019-03-25T03:38:15.533Z,0.50
2019-03-25T03:40:45.974Z,0.63
2019-03-25T03:43:16.438Z,0.67
2019-03-25T03:45:48.366Z,0.33
2019-03-25T03:48:18.617Z,0.43
2019-03-25T03:50:48.912Z,0.60
2019-03-25T03:53:19.294Z,0.33
2019-03-25T03:55:50.286Z,0.73
2019-03-25T03:58:20.580Z,0.90
2019-03-25T04:00:50.822Z,0.73
2019-03-25T04:03:21.125Z,0.70
2019-03-25T04:05:51.435Z,0.50
2019-03-25T04:08:21.794Z,0.70
2019-03-25T04:10:52.051Z,0.80
2019-03-25T04:13:22.275Z,0.70
2019-03-25T04:15:52.517Z,0.53
2019-03-25T04:18:22.777Z,0.63
2019-03-25T04:20:53.174Z,0.50
2019-03-25T04:23:23.394Z,1.00
2019-03-25T04:25:53.643Z,1.13
2019-03-25T04:28:23.890Z,0.90
2019-03-25T04:30:54.180Z,0.90
2019-03-25T04:33:24.513Z,0.60
2019-03-25T04:35:54.729Z,1.00
2019-03-25T04:38:24.974Z,0.60
2019-03-25T04:40:55.200Z,0.90
2019-03-25T04:43:25.465Z,0.83
2019-03-25T04:45:55.753Z,0.53
2019-03-25T04:48:26.003Z,0.83
2019-03-25T04:50:56.242Z,0.83
2019-03-25T04:53:26.491Z,1.33
2019-03-25T04:55:56.748Z,1.10
2019-03-25T04:58:26.956Z,1.10
2019-03-25T05:00:57.222Z,1.10
2019-03-25T05:03:27.458Z,1.53
2019-03-25T05:05:57.696Z,1.13
2019-03-25T05:08:27.905Z,1.33
2019-03-25T05:10:58.254Z,1.23
2019-03-25T05:13:28.521Z,1.40
2019-03-25T05:15:58.767Z,2.10
2019-03-25T05:18:29.154Z,2.03
2019-03-25T05:20:59.401Z,1.20
2019-03-25T05:23:29.662Z,1.10
2019-03-25T05:25:59.974Z,1.87
2019-03-25T05:28:30.243Z,2.37
2019-03-25T05:31:00.481Z,1.17
2019-03-25T05:33:30.732Z,1.63
2019-03-25T05:36:01.032Z,1.97
2019-03-25T05:38:31.342Z,1.80
2019-03-25T05:41:01.564Z,1.73
2019-03-25T05:43:31.827Z,2.33
2019-03-25T05:46:02.083Z,1.37
2019-03-25T05:48:32.308Z,2.13
2019-03-25T05:51:02.622Z,1.20
2019-03-25T05:53:32.945Z,1.73
2019-03-25T05:56:04.196Z,3.30
2019-03-25T05:58:36.148Z,2.70
2019-03-25T06:01:06.621Z,2.00
2019-03-25T06:03:36.967Z,2.33
2019-03-25T06:06:07.253Z,2.90
2019-03-25T06:08:37.829Z,2.80
2019-03-25T06:11:08.246Z,1.13
2019-03-25T06:13:38.641Z,1.20
2019-03-25T06:16:09.063Z,0.73
2019-03-25T06:18:39.331Z,1.30
2019-03-25T06:21:09.670Z,1.00
2019-03-25T06:23:39.929Z,1.07
2019-03-25T06:26:10.174Z,0.90
2019-03-25T06:28:41.039Z,1.13
2019-03-25T06:31:11.476Z,1.10
2019-03-25T06:33:41.720Z,1.27
2019-03-25T06:36:12.168Z,1.23
2019-03-25T06:38:42.494Z,1.33
2019-03-25T06:41:13.919Z,1.13
2019-03-25T06:43:44.178Z,1.97
2019-03-25T06:46:14.682Z,1.27
2019-03-25T06:48:45.059Z,1.73
2019-03-25T06:51:15.395Z,1.07
2019-03-25T06:53:45.707Z,1.50
2019-03-25T06:56:16.011Z,2.20
2019-03-25T06:58:46.294Z,2.00
2019-03-25T07:01:16.638Z,1.30
2019-03-25T07:03:47.029Z,1.03
2019-03-25T07:06:17.409Z,1.67
2019-03-25T07:08:47.651Z,1.27
2019-03-25T07:11:17.894Z,1.27
2019-03-25T07:13:48.286Z,1.43
2019-03-25T07:16:18.521Z,1.60
2019-03-25T07:18:48.773Z,1.17
2019-03-25T07:21:20.548Z,1.00
2019-03-25T07:23:52.213Z,1.63
2019-03-25T07:26:22.521Z,0.97
2019-03-25T07:28:52.796Z,1.40
2019-03-25T07:31:23.193Z,1.50
2019-03-25T07:33:53.584Z,1.50
2019-03-25T07:36:23.941Z,1.63
2019-03-25T07:38:54.231Z,1.47
2019-03-25T07:41:24.451Z,1.73
2019-03-25T07:43:54.751Z,1.37
2019-03-25T07:46:24.991Z,2.47
2019-03-25T07:48:55.272Z,1.47
2019-03-25T07:51:25.617Z,1.57
2019-03-25T07:53:55.893Z,2.10
2019-03-25T07:56:26.220Z,2.40
2019-03-25T07:58:56.627Z,2.10
2019-03-25T08:01:26.994Z,1.70
2019-03-25T08:03:57.361Z,2.43
2019-03-25T08:06:27.689Z,1.10
2019-03-25T08:09:03.692Z,1.73
2019-03-25T08:11:29.955Z,2.03
2019-03-25T08:14:00.222Z,1.77
2019-03-25T08:16:30.524Z,1.40
2019-03-25T08:19:00.892Z,1.57
2019-03-25T08:21:33.556Z,2.10
2019-03-25T08:24:04.540Z,1.40
2019-03-25T08:26:34.823Z,1.53
2019-03-25T08:29:05.282Z,1.10
2019-03-25T08:31:35.607Z,1.03
2019-03-25T08:34:05.837Z,1.93
2019-03-25T08:36:36.093Z,1.43
2019-03-25T08:39:07.005Z,1.03
2019-03-25T08:41:37.213Z,1.70
2019-03-25T08:44:07.456Z,1.07
2019-03-25T08:46:37.709Z,2.10
2019-03-25T08:49:08.081Z,0.80
2019-03-25T08:51:38.391Z,1.13
2019-03-25T08:54:08.943Z,1.10
2019-03-25T08:56:39.263Z,1.17
2019-03-25T08:59:09.592Z,1.37
2019-03-25T09:01:39.933Z,0.80
2019-03-25T09:04:10.148Z,1.10
2019-03-25T09:06:40.493Z,1.63
2019-03-25T09:09:10.703Z,0.90
2019-03-25T09:11:40.942Z,1.57
2019-03-25T09:14:11.164Z,2.52
2019-03-25T09:16:41.518Z,1.10
2019-03-25T09:19:11.820Z,1.30
2019-03-25T09:21:42.113Z,1.13
2019-03-25T09:24:12.399Z,1.00
2019-03-25T09:26:42.602Z,0.97
2019-03-25T09:29:14.004Z,1.50
2019-03-25T09:31:44.416Z,1.13
2019-03-25T09:34:14.705Z,1.50
2019-03-25T09:36:44.961Z,1.17
2019-03-25T09:39:15.300Z,1.03
2019-03-25T09:41:46.731Z,1.87
2019-03-25T09:44:16.955Z,1.67
2019-03-25T09:46:47.307Z,1.80
2019-03-25T09:49:17.635Z,1.60
2019-03-25T09:51:48.919Z,1.43
2019-03-25T09:54:19.206Z,1.17
2019-03-25T09:56:49.460Z,1.50
2019-03-25T09:59:19.678Z,1.63
2019-03-25T10:01:50.131Z,1.53
2019-03-25T10:04:20.459Z,1.83
2019-03-25T10:06:50.786Z,1.70
2019-03-25T10:09:21.007Z,1.53
2019-03-25T10:11:51.548Z,1.50
2019-03-25T10:14:21.875Z,2.30
2019-03-25T10:16:52.205Z,2.20
2019-03-25T10:19:22.421Z,1.53
2019-03-25T10:21:52.650Z,1.53
2019-03-25T10:24:27.902Z,1.40
2019-03-25T10:26:55.031Z,1.40
2019-03-25T10:29:25.305Z,2.00
2019-03-25T10:31:55.559Z,1.93
2019-03-25T10:34:25.898Z,2.00
2019-03-25T10:36:57.409Z,1.90
2019-03-25T10:39:27.675Z,1.27
2019-03-25T10:41:57.911Z,1.20
2019-03-25T10:44:28.206Z,1.60
2019-03-25T10:46:58.552Z,1.93
2019-03-25T10:49:28.893Z,2.13
2019-03-25T10:51:59.194Z,2.53
2019-03-25T10:54:29.578Z,1.70
2019-03-25T10:56:59.882Z,1.60
2019-03-25T10:59:30.141Z,3.00
2019-03-25T11:02:00.512Z,1.57
2019-03-25T11:04:30.821Z,1.77
2019-03-25T11:07:01.100Z,1.43
2019-03-25T11:09:31.320Z,1.40
2019-03-25T11:12:02.518Z,2.50
2019-03-25T11:14:32.834Z,1.80
2019-03-25T11:17:03.192Z,1.80
2019-03-25T11:19:33.461Z,1.73
2019-03-25T11:22:04.645Z,1.93
2019-03-25T11:24:35.212Z,1.87
2019-03-25T11:27:05.641Z,1.80
2019-03-25T11:29:35.892Z,1.90
2019-03-25T11:32:06.206Z,1.70
2019-03-25T11:34:36.443Z,1.40
2019-03-25T11:37:06.810Z,1.37
2019-03-25T11:39:37.156Z,1.50
2019-03-25T11:42:07.473Z,1.10
2019-03-25T11:44:38.009Z,1.40
2019-03-25T11:47:08.228Z,0.50
2019-03-25T11:49:38.582Z,0.93
2019-03-25T11:52:13.057Z,1.17
2019-03-25T11:54:43.355Z,0.83
2019-03-25T11:57:13.582Z,1.43
2019-03-25T11:59:43.844Z,0.60
2019-03-25T12:02:17.761Z,1.37
2019-03-25T12:04:46.224Z,1.00
2019-03-25T12:07:16.506Z,1.00
2019-03-25T12:09:46.750Z,1.43
2019-03-25T12:12:17.114Z,1.73
2019-03-25T12:14:47.407Z,1.03
2019-03-25T12:17:19.260Z,1.10
2019-03-25T12:19:49.530Z,1.77
2019-03-25T12:22:19.765Z,1.13
2019-03-25T12:24:50.068Z,1.70
2019-03-25T12:27:20.410Z,1.53
2019-03-25T12:29:50.724Z,0.70
2019-03-25T12:32:21.438Z,1.07
2019-03-25T12:34:51.694Z,1.00
2019-03-25T12:37:21.900Z,1.20
2019-03-25T12:39:52.224Z,1.10
2019-03-25T12:42:22.468Z,0.80
2019-03-25T12:44:52.733Z,0.90
2019-03-25T12:47:22.992Z,0.87
2019-03-25T12:49:53.318Z,1.07
2019-03-25T12:52:23.550Z,1.17
2019-03-25T12:54:53.814Z,1.07
2019-03-25T12:57:24.103Z,1.60
2019-03-25T12:59:54.444Z,1.67
2019-03-25T13:02:24.672Z,1.30
2019-03-25T13:04:54.895Z,1.53
2019-03-25T13:07:25.155Z,0.77
2019-03-25T13:09:55.394Z,1.33
2019-03-25T13:12:25.678Z,1.40
2019-03-25T13:14:55.898Z,1.07
2019-03-25T13:17:26.184Z,1.33
2019-03-25T13:19:56.457Z,1.20
2019-03-25T13:22:26.756Z,0.80
2019-03-25T13:24:57.085Z,1.27
2019-03-25T13:27:30.209Z,1.17
2019-03-25T13:29:59.957Z,0.93
2019-03-25T13:32:30.777Z,0.60
2019-03-25T13:35:01.849Z,0.97
2019-03-25T13:37:32.546Z,0.87
2019-03-25T13:40:07.379Z,0.87
2019-03-25T13:42:37.844Z,0.67
2019-03-25T13:45:08.180Z,0.90
2019-03-25T13:47:38.406Z,1.00
2019-03-25T13:50:09.060Z,1.80
2019-03-25T13:52:40.404Z,1.20
2019-03-25T13:55:10.773Z,1.00
2019-03-25T13:57:41.147Z,1.40
2019-03-25T14:00:11.560Z,1.47
2019-03-25T14:02:41.847Z,1.30
2019-03-25T14:05:13.221Z,0.90
2019-03-25T14:07:44.757Z,1.30
2019-03-25T14:10:15.087Z,1.00
2019-03-25T14:12:45.337Z,1.02
2019-03-25T14:15:15.716Z,1.30
2019-03-25T14:17:46.000Z,1.17
2019-03-25T14:20:17.662Z,1.57
2019-03-25T14:22:50.670Z,0.67
2019-03-25T14:25:20.886Z,1.10
2019-03-25T14:27:51.178Z,1.50
2019-03-25T14:30:21.446Z,2.00
2019-03-25T14:32:51.700Z,1.20
2019-03-25T14:35:21.988Z,1.43
2019-03-25T14:37:52.296Z,1.37
2019-03-25T14:40:22.537Z,1.40
2019-03-25T14:42:52.810Z,1.83
2019-03-25T14:45:26.747Z,1.37
2019-03-25T14:47:55.085Z,1.10
2019-03-25T14:50:25.576Z,1.50
2019-03-25T14:52:55.881Z,1.47
2019-03-25T14:55:26.298Z,1.33
2019-03-25T14:57:56.702Z,1.40
2019-03-25T15:00:26.970Z,1.30
2019-03-25T15:02:57.293Z,1.70
2019-03-25T15:05:27.627Z,1.20
2019-03-25T15:07:57.853Z,1.33
2019-03-25T15:10:28.159Z,1.50
2019-03-25T15:12:58.427Z,2.00
2019-03-25T15:15:28.818Z,1.40
2019-03-25T15:17:59.211Z,1.47
2019-03-25T15:20:29.734Z,1.93
2019-03-25T15:22:59.949Z,1.50
2019-03-25T15:25:30.302Z,1.57
2019-03-25T15:28:00.736Z,1.23
2019-03-25T15:30:36.056Z,1.97
2019-03-25T15:33:03.069Z,1.50
2019-03-25T15:35:33.385Z,2.03
2019-03-25T15:38:04.455Z,1.97
2019-03-25T15:40:34.972Z,1.00
2019-03-25T15:43:06.327Z,1.40
2019-03-25T15:45:38.148Z,1.60
2019-03-25T15:48:10.072Z,1.00
2019-03-25T15:50:40.400Z,1.93
2019-03-25T15:53:12.315Z,2.23
2019-03-25T15:55:42.738Z,1.93
2019-03-25T15:58:13.189Z,1.77
2019-03-25T16:00:47.878Z,1.57
2019-03-25T16:03:15.610Z,2.17
2019-03-25T16:05:46.032Z,1.47
2019-03-25T16:08:16.312Z,2.03
2019-03-25T16:10:46.650Z,2.00
2019-03-25T16:13:16.942Z,1.53
2019-03-25T16:15:47.418Z,1.37
2019-03-25T16:18:34.047Z,1.50
2019-03-25T16:21:05.428Z,1.72
2019-03-25T16:23:35.772Z,1.57
2019-03-25T16:26:06.741Z,1.80
2019-03-25T16:28:38.824Z,1.63
2019-03-25T16:31:09.737Z,1.83
2019-03-25T16:33:40.001Z,1.30
2019-03-25T16:36:10.364Z,1.93
2019-03-25T16:38:40.810Z,1.50
2019-03-25T16:41:11.047Z,2.57
2019-03-25T16:43:41.397Z,2.03
2019-03-25T16:46:11.748Z,3.33
2019-03-25T16:48:42.218Z,1.70
2019-03-25T16:51:12.731Z,1.90
2019-03-25T16:53:43.060Z,1.77
2019-03-25T16:56:13.337Z,1.47
2019-03-25T16:58:43.594Z,2.30
2019-03-25T17:01:13.951Z,2.10
2019-03-25T17:03:44.260Z,2.53
2019-03-25T17:06:14.640Z,2.13
2019-03-25T17:08:45.090Z,1.33
2019-03-25T17:11:15.365Z,1.90
2019-03-25T17:13:45.729Z,2.27
2019-03-25T17:16:16.164Z,2.10
2019-03-25T17:18:46.502Z,3.23
2019-03-25T17:21:16.758Z,1.67
2019-03-25T17:23:47.033Z,1.50
2019-03-25T17:26:17.330Z,2.17
2019-03-25T17:28:47.718Z,1.77
2019-03-25T17:31:21.112Z,1.93
2019-03-25T17:33:50.218Z,1.73
2019-03-25T17:36:20.529Z,1.97
2019-03-25T17:38:50.822Z,1.83
2019-03-25T17:41:21.113Z,1.70
2019-03-25T17:43:51.444Z,1.83
2019-03-25T17:46:21.734Z,1.67
2019-03-25T17:48:53.296Z,2.47
2019-03-25T17:51:23.611Z,2.23
2019-03-25T17:53:53.926Z,1.53
2019-03-25T17:56:24.322Z,1.43
2019-03-25T17:58:54.806Z,1.80
2019-03-25T18:01:33.867Z,2.33
2019-03-25T18:04:05.878Z,2.80
2019-03-25T18:06:37.435Z,1.37
2019-03-25T18:09:08.708Z,1.70
2019-03-25T18:11:39.128Z,2.30
2019-03-25T18:14:09.528Z,1.60
2019-03-25T18:16:39.736Z,2.27
2019-03-25T18:19:10.037Z,2.90
2019-03-25T18:21:40.433Z,2.63
2019-03-25T18:24:10.741Z,1.67
2019-03-25T18:26:41.203Z,2.37
2019-03-25T18:29:11.434Z,1.57
2019-03-25T18:31:43.728Z,1.73
2019-03-25T18:34:13.630Z,1.53
2019-03-25T18:36:43.911Z,1.73
2019-03-25T18:39:14.137Z,2.30
2019-03-25T18:41:44.529Z,1.97
2019-03-25T18:44:14.832Z,2.03
2019-03-25T18:46:45.089Z,1.67
2019-03-25T18:49:15.332Z,1.50
2019-03-25T18:51:45.733Z,1.57
2019-03-25T18:54:16.098Z,2.40
2019-03-25T18:56:46.509Z,2.23
2019-03-25T18:59:17.138Z,2.13
2019-03-25T19:01:54.454Z,1.67
2019-03-25T19:04:19.433Z,2.73
2019-03-25T19:06:49.781Z,1.63
2019-03-25T19:09:20.111Z,1.70
2019-03-25T19:11:50.491Z,1.90
2019-03-25T19:14:21.942Z,1.83
2019-03-25T19:16:52.330Z,1.60
2019-03-25T19:19:22.573Z,1.60
2019-03-25T19:21:52.954Z,2.00
2019-03-25T19:24:23.293Z,1.93
2019-03-25T19:26:53.619Z,2.47
2019-03-25T19:29:23.997Z,1.33
2019-03-25T19:32:05.925Z,1.57
2019-03-25T19:34:26.506Z,2.23
2019-03-25T19:36:56.932Z,1.73
2019-03-25T19:39:28.854Z,2.07
2019-03-25T19:41:59.216Z,1.83
2019-03-25T19:44:29.587Z,1.97
2019-03-25T19:46:59.938Z,2.00
2019-03-25T19:49:30.185Z,2.53
2019-03-25T19:52:00.480Z,1.40
2019-03-25T19:54:30.820Z,2.33
2019-03-25T19:57:01.524Z,1.60
2019-03-25T19:59:31.931Z,1.40
2019-03-25T20:02:02.215Z,2.17
2019-03-25T20:04:32.496Z,2.93
2019-03-25T20:07:02.811Z,1.83
2019-03-25T20:09:33.281Z,2.60
2019-03-25T20:12:04.445Z,2.07
2019-03-25T20:14:34.893Z,2.07
2019-03-25T20:17:05.246Z,1.90
2019-03-25T20:19:35.701Z,1.47
2019-03-25T20:22:06.100Z,1.87
2019-03-25T20:24:36.423Z,1.53
2019-03-25T20:27:06.787Z,2.30
2019-03-25T20:29:37.186Z,1.60
2019-03-25T20:32:07.593Z,3.10
2019-03-25T20:34:38.067Z,2.63
2019-03-25T20:37:08.322Z,2.00
2019-03-25T20:39:38.620Z,2.63
2019-03-25T20:42:08.817Z,3.07
2019-03-25T20:44:39.094Z,2.43
2019-03-25T20:47:09.338Z,2.73
2019-03-25T20:49:39.779Z,1.87
2019-03-25T20:52:10.227Z,2.17
2019-03-25T20:54:40.580Z,2.00
2019-03-25T20:57:11.004Z,2.13
2019-03-25T20:59:41.397Z,2.20
2019-03-25T21:02:11.767Z,2.63
2019-03-25T21:04:42.097Z,2.40
2019-03-25T21:07:12.373Z,2.72
2019-03-25T21:09:42.701Z,2.13
2019-03-25T21:12:13.076Z,2.50
2019-03-25T21:14:43.334Z,2.80
2019-03-25T21:17:13.632Z,3.83
2019-03-25T21:19:43.962Z,2.13
2019-03-25T21:22:14.298Z,1.90
2019-03-25T21:24:44.617Z,2.57
2019-03-25T21:27:14.960Z,3.80
2019-03-25T21:29:45.296Z,2.10
2019-03-25T21:32:15.574Z,1.70
2019-03-25T21:34:45.951Z,2.07
2019-03-25T21:37:16.270Z,2.03
2019-03-25T21:39:46.585Z,2.67
2019-03-25T21:42:16.794Z,1.70
2019-03-25T21:44:47.125Z,2.30
2019-03-25T21:47:17.430Z,2.13
2019-03-25T21:49:48.073Z,1.57
2019-03-25T21:52:18.456Z,2.37
2019-03-25T21:54:48.766Z,1.70
2019-03-25T21:57:19.231Z,2.10
2019-03-25T21:59:49.553Z,1.90
2019-03-25T22:02:19.945Z,1.97
2019-03-25T22:04:50.301Z,1.87
2019-03-25T22:07:20.534Z,1.70
2019-03-25T22:09:50.967Z,2.03
2019-03-25T22:12:21.212Z,2.23
2019-03-25T22:14:51.470Z,1.80
2019-03-25T22:17:21.704Z,1.57
2019-03-25T22:19:52.007Z,1.53
2019-03-25T22:22:22.272Z,1.80
2019-03-25T22:24:52.524Z,1.80
2019-03-25T22:27:24.286Z,2.20
2019-03-25T22:29:54.586Z,1.80
2019-03-25T22:32:24.963Z,1.60
2019-03-25T22:34:56.489Z,1.83
2019-03-25T22:37:26.750Z,1.20
2019-03-25T22:39:57.013Z,1.50
2019-03-25T22:42:27.313Z,1.53
2019-03-25T22:44:57.528Z,1.90
2019-03-25T22:47:27.768Z,1.63
2019-03-25T22:49:58.015Z,1.53
2019-03-25T22:52:28.328Z,1.75
2019-03-25T22:54:58.557Z,1.17
2019-03-25T22:57:28.797Z,1.53
2019-03-25T22:59:59.026Z,1.50
2019-03-25T23:02:29.358Z,1.03
2019-03-25T23:04:59.561Z,1.67
2019-03-25T23:07:29.820Z,2.00
2019-03-25T23:10:00.161Z,2.10
2019-03-25T23:12:30.630Z,1.23
2019-03-25T23:15:00.880Z,1.07
2019-03-25T23:17:31.106Z,1.43
2019-03-25T23:20:01.407Z,1.40
2019-03-25T23:22:31.629Z,1.80
2019-03-25T23:25:02.691Z,2.33
2019-03-25T23:27:32.937Z,4.33
2019-03-25T23:30:03.241Z,1.40
2019-03-25T23:32:33.784Z,1.53
2019-03-25T23:35:06.403Z,2.20
2019-03-25T23:37:36.644Z,1.77
2019-03-25T23:40:06.971Z,1.90
2019-03-25T23:42:37.366Z,2.20
2019-03-25T23:45:08.854Z,2.50
2019-03-25T23:47:39.112Z,1.90
2019-03-25T23:50:09.453Z,2.47
2019-03-25T23:52:39.723Z,1.60
2019-03-25T23:55:09.946Z,1.73
2019-03-25T23:57:40.244Z,1.97
