createdAt,value
2023-05-02T00:00:57.682Z,101682.25
2023-05-02T00:03:25.816Z,101678.55
2023-05-02T00:05:53.833Z,101679.08
2023-05-02T00:08:21.830Z,101685.65
2023-05-02T00:10:49.787Z,101675.06
2023-05-02T00:13:17.735Z,101680.26
2023-05-02T00:15:45.696Z,101678.55
2023-05-02T00:18:13.743Z,101679.60
2023-05-02T00:20:43.064Z,101681.30
2023-05-02T00:23:11.787Z,101671.04
2023-05-02T00:25:45.020Z,101669.01
2023-05-02T00:28:13.043Z,101669.86
2023-05-02T00:30:46.107Z,101672.18
2023-05-02T00:33:15.692Z,101671.37
2023-05-02T00:35:43.632Z,101664.83
2023-05-02T00:38:11.822Z,101663.98
2023-05-02T00:40:52.437Z,101671.37
2023-05-02T00:43:20.621Z,101662.27
2023-05-02T00:45:48.658Z,101669.34
2023-05-02T00:48:16.798Z,101664.83
2023-05-02T00:50:44.815Z,101666.00
2023-05-02T00:53:12.776Z,101658.58
2023-05-02T00:55:40.932Z,101660.61
2023-05-02T00:58:11.435Z,101658.91
2023-05-02T01:00:47.000Z,101654.03
2023-05-02T01:03:38.101Z,101660.09
2023-05-02T01:06:13.322Z,101657.05
2023-05-02T01:08:45.884Z,101670.80
2023-05-02T01:11:17.705Z,101656.84
2023-05-02T01:13:46.939Z,101654.30
2023-05-02T01:16:15.007Z,101658.32
2023-05-02T01:18:43.846Z,101665.51
2023-05-02T01:21:12.133Z,101663.65
2023-05-02T01:23:47.161Z,101667.87
2023-05-02T01:26:22.618Z,101667.05
2023-05-02T01:29:07.346Z,101672.73
2023-05-02T01:31:40.202Z,101670.87
2023-05-02T01:34:11.356Z,101670.02
2023-05-02T01:36:48.085Z,101664.30
2023-05-02T01:39:19.863Z,101668.36
2023-05-02T01:41:48.357Z,101671.20
2023-05-02T01:44:16.326Z,101666.13
2023-05-02T01:46:44.463Z,101673.00
2023-05-02T01:49:12.547Z,101665.45
2023-05-02T01:51:50.268Z,101674.50
2023-05-02T01:54:18.740Z,101677.67
2023-05-02T01:56:47.779Z,101674.83
2023-05-02T01:59:20.947Z,101678.00
2023-05-02T02:01:49.017Z,101678.88
2023-05-02T02:04:17.690Z,101691.96
2023-05-02T02:06:47.685Z,101688.10
2023-05-02T02:09:16.029Z,101680.91
2023-05-02T02:12:07.523Z,101680.91
2023-05-02T02:14:36.856Z,101688.34
2023-05-02T02:17:08.365Z,101692.52
2023-05-02T02:19:36.414Z,101690.20
2023-05-02T02:22:04.463Z,101698.93
2023-05-02T02:24:32.347Z,101694.41
2023-05-02T02:27:00.561Z,101696.45
2023-05-02T02:29:28.596Z,101698.11
2023-05-02T02:31:56.575Z,101696.93
2023-05-02T02:34:24.560Z,101696.09
2023-05-02T02:37:02.232Z,101697.78
2023-05-02T02:39:52.897Z,101707.49
2023-05-02T02:42:43.617Z,101710.37
2023-05-02T02:45:37.850Z,101711.41
2023-05-02T02:48:29.422Z,101708.87
2023-05-02T02:51:03.313Z,101708.87
2023-05-02T02:53:36.236Z,101710.89
2023-05-02T02:56:07.445Z,101708.87
2023-05-02T02:58:59.049Z,101720.28
2023-05-02T03:01:27.686Z,101715.96
2023-05-02T03:03:55.707Z,101720.28
2023-05-02T03:06:23.726Z,101721.13
2023-05-02T03:08:51.803Z,101720.64
2023-05-02T03:11:19.721Z,101721.78
2023-05-02T03:13:48.685Z,101725.15
2023-05-02T03:16:38.625Z,101726.33
2023-05-02T03:19:07.200Z,101723.97
2023-05-02T03:21:35.391Z,101720.64
2023-05-02T03:24:04.581Z,101728.02
2023-05-02T03:26:32.546Z,101729.50
2023-05-02T03:29:00.569Z,101723.61
2023-05-02T03:31:28.603Z,101729.34
2023-05-02T03:33:56.631Z,101731.33
2023-05-02T03:36:24.636Z,101730.80
2023-05-02T03:38:52.665Z,101734.83
2023-05-02T03:41:22.245Z,101726.09
2023-05-02T03:43:50.343Z,101732.96
2023-05-02T03:46:18.360Z,101736.62
2023-05-02T03:48:47.843Z,101743.52
2023-05-02T03:51:15.780Z,101745.55
2023-05-02T03:53:43.815Z,101743.33
2023-05-02T03:56:11.732Z,101746.73
2023-05-02T03:58:39.758Z,101743.00
2023-05-02T04:01:15.328Z,101746.20
2023-05-02T04:03:44.374Z,101747.68
2023-05-02T04:06:12.636Z,101755.07
2023-05-02T04:08:40.853Z,101749.90
2023-05-02T04:11:09.024Z,101745.03
2023-05-02T04:13:36.945Z,101758.34
2023-05-02T04:16:05.969Z,101758.83
2023-05-02T04:18:34.051Z,101760.20
2023-05-02T04:21:02.125Z,101765.59
2023-05-02T04:23:30.128Z,101759.05
2023-05-02T04:25:58.020Z,101766.09
2023-05-02T04:28:26.051Z,101768.11
2023-05-02T04:30:54.077Z,101782.07
2023-05-02T04:33:22.137Z,101778.87
2023-05-02T04:35:50.151Z,101773.70
2023-05-02T04:38:18.997Z,101782.50
2023-05-02T04:40:47.292Z,101792.24
2023-05-02T04:43:15.278Z,101789.04
2023-05-02T04:45:43.210Z,101794.76
2023-05-02T04:48:11.242Z,101793.26
2023-05-02T04:50:39.308Z,101802.67
2023-05-02T04:53:07.342Z,101807.55
2023-05-02T04:55:35.364Z,101798.98
2023-05-02T04:58:03.308Z,101799.63
2023-05-02T05:00:31.369Z,101801.07
2023-05-02T05:03:00.934Z,101813.59
2023-05-02T05:05:29.943Z,101812.71
2023-05-02T05:07:57.981Z,101816.93
2023-05-02T05:10:25.998Z,101816.11
2023-05-02T05:12:54.870Z,101824.35
2023-05-02T05:15:25.327Z,101825.49
2023-05-02T05:17:53.494Z,101829.19
2023-05-02T05:20:21.551Z,101830.07
2023-05-02T05:22:49.530Z,101838.28
2023-05-02T05:25:17.626Z,101833.96
2023-05-02T05:27:45.717Z,101844.00
2023-05-02T05:30:13.761Z,101840.83
2023-05-02T05:32:41.755Z,101853.94
2023-05-02T05:35:10.121Z,101864.73
2023-05-02T05:37:40.747Z,101866.40
2023-05-02T05:40:12.060Z,101865.25
2023-05-02T05:42:40.054Z,101868.95
2023-05-02T05:45:09.058Z,101873.16
2023-05-02T05:47:37.570Z,101875.39
2023-05-02T05:50:06.301Z,101880.75
2023-05-02T05:52:34.406Z,101872.05
2023-05-02T05:55:02.370Z,101881.18
2023-05-02T05:57:30.341Z,101878.82
2023-05-02T05:59:58.613Z,101888.11
2023-05-02T06:02:26.779Z,101882.06
2023-05-02T06:04:54.914Z,101872.31
2023-05-02T06:07:22.872Z,101883.10
2023-05-02T06:09:50.906Z,101883.63
2023-05-02T06:12:18.970Z,101886.60
2023-05-02T06:14:47.018Z,101889.35
2023-05-02T06:17:15.132Z,101881.44
2023-05-02T06:19:43.098Z,101880.13
2023-05-02T06:22:13.717Z,101885.69
2023-05-02T06:24:41.871Z,101892.45
2023-05-02T06:27:09.790Z,101894.84
2023-05-02T06:29:38.088Z,101902.76
2023-05-02T06:32:06.610Z,101904.45
2023-05-02T06:34:35.298Z,101907.13
2023-05-02T06:37:03.308Z,101905.89
2023-05-02T06:39:31.374Z,101911.19
2023-05-02T06:41:59.807Z,101905.50
2023-05-02T06:44:27.824Z,101913.48
2023-05-02T06:46:57.153Z,101918.13
2023-05-02T06:49:25.151Z,101923.12
2023-05-02T06:51:53.069Z,101912.50
2023-05-02T06:54:21.395Z,101920.02
2023-05-02T06:56:49.484Z,101926.43
2023-05-02T06:59:20.442Z,101921.69
2023-05-02T07:01:48.366Z,101919.70
2023-05-02T07:04:16.321Z,101916.00
2023-05-02T07:06:44.399Z,101920.51
2023-05-02T07:09:12.464Z,101925.58
2023-05-02T07:11:40.402Z,101925.25
2023-05-02T07:14:08.682Z,101933.85
2023-05-02T07:16:36.903Z,101919.56
2023-05-02T07:19:07.937Z,101922.05
2023-05-02T07:21:35.918Z,101923.42
2023-05-02T07:24:03.941Z,101937.05
2023-05-02T07:26:31.979Z,101941.30
2023-05-02T07:28:59.894Z,101947.55
2023-05-02T07:31:27.861Z,101945.00
2023-05-02T07:33:56.135Z,101939.80
2023-05-02T07:36:24.297Z,101938.63
2023-05-02T07:38:52.476Z,101945.69
2023-05-02T07:41:20.449Z,101941.14
2023-05-02T07:43:48.535Z,101943.49
2023-05-02T07:46:16.668Z,101949.34
2023-05-02T07:48:44.700Z,101948.20
2023-05-02T07:51:12.794Z,101947.22
2023-05-02T07:53:40.741Z,101942.71
2023-05-02T07:56:09.710Z,101947.65
2023-05-02T07:58:38.572Z,101953.73
2023-05-02T08:01:06.684Z,101948.86
2023-05-02T08:03:34.968Z,101955.92
2023-05-02T08:06:03.601Z,101952.39
2023-05-02T08:08:31.663Z,101964.71
2023-05-02T08:10:59.654Z,101968.24
2023-05-02T08:13:28.475Z,101970.44
2023-05-02T08:15:59.754Z,101967.27
2023-05-02T08:18:27.835Z,101970.96
2023-05-02T08:20:57.694Z,101971.98
2023-05-02T08:23:25.969Z,101962.91
2023-05-02T08:25:54.012Z,101969.00
2023-05-02T08:28:22.106Z,101973.70
2023-05-02T08:30:50.505Z,101976.59
2023-05-02T08:33:18.735Z,101979.43
2023-05-02T08:35:46.762Z,101984.34
2023-05-02T08:38:14.811Z,101988.02
2023-05-02T08:40:43.402Z,101985.15
2023-05-02T08:43:13.077Z,101983.16
2023-05-02T08:45:43.341Z,101983.35
2023-05-02T08:48:13.796Z,101978.61
2023-05-02T08:50:43.886Z,101982.17
2023-05-02T08:53:12.589Z,101985.87
2023-05-02T08:55:41.365Z,101987.73
2023-05-02T08:58:10.244Z,101997.87
2023-05-02T09:00:42.586Z,101993.29
2023-05-02T09:03:23.994Z,101993.29
2023-05-02T09:05:56.549Z,102002.38
2023-05-02T09:08:25.486Z,102007.97
2023-05-02T09:10:53.572Z,101998.72
2023-05-02T09:13:42.599Z,101993.13
2023-05-02T09:16:12.002Z,101998.03
2023-05-02T09:18:41.599Z,101994.14
2023-05-02T09:21:12.526Z,101996.04
2023-05-02T09:23:51.133Z,101997.70
2023-05-02T09:26:20.786Z,102003.59
2023-05-02T09:28:57.865Z,102001.92
2023-05-02T09:34:13.404Z,102008.13
2023-05-02T09:36:42.533Z,102011.38
2023-05-02T09:39:15.420Z,102008.30
2023-05-02T09:41:44.318Z,102010.16
2023-05-02T09:44:22.806Z,102005.59
2023-05-02T09:46:55.312Z,102011.99
2023-05-02T09:49:55.756Z,102011.86
2023-05-02T09:52:23.759Z,102010.16
2023-05-02T09:54:54.769Z,102010.81
2023-05-02T09:57:23.224Z,102017.75
2023-05-02T09:59:58.449Z,102009.12
2023-05-02T10:02:27.059Z,102012.29
2023-05-02T10:04:55.336Z,102014.45
2023-05-02T10:07:23.487Z,102021.18
2023-05-02T10:09:51.451Z,102016.96
2023-05-02T10:12:19.531Z,102018.17
2023-05-02T10:14:52.116Z,102021.05
2023-05-02T10:17:23.746Z,102017.48
2023-05-02T10:20:00.775Z,102024.74
2023-05-02T10:22:28.818Z,102017.32
2023-05-02T10:24:57.452Z,102027.59
2023-05-02T10:27:25.513Z,102019.61
2023-05-02T10:29:54.118Z,102020.40
2023-05-02T10:32:23.224Z,102021.90
2023-05-02T10:34:51.740Z,102019.61
2023-05-02T10:37:19.884Z,102009.90
2023-05-02T10:39:47.902Z,102009.02
2023-05-02T10:42:15.954Z,102005.26
2023-05-02T10:44:43.927Z,101998.72
2023-05-02T10:47:21.683Z,101997.80
2023-05-02T10:50:02.598Z,101992.28
2023-05-02T10:52:34.637Z,101995.22
2023-05-02T10:55:14.772Z,101992.87
2023-05-02T10:58:01.128Z,101996.01
2023-05-02T11:00:31.063Z,101996.27
2023-05-02T11:02:59.341Z,102000.26
2023-05-02T11:05:28.067Z,101992.73
2023-05-02T11:08:35.074Z,101990.64
2023-05-02T11:11:40.223Z,101994.34
2023-05-02T11:14:08.373Z,101994.27
2023-05-02T11:17:01.439Z,101989.04
2023-05-02T11:19:31.540Z,101989.47
2023-05-02T11:22:30.836Z,101989.04
2023-05-02T11:24:59.191Z,101990.16
2023-05-02T11:27:34.777Z,101986.95
2023-05-02T11:30:10.798Z,101995.71
2023-05-02T11:32:45.353Z,101981.95
2023-05-02T11:35:19.872Z,101981.16
2023-05-02T11:38:01.714Z,101983.74
2023-05-02T11:40:29.952Z,101986.66
2023-05-02T11:42:58.928Z,101976.23
2023-05-02T11:45:40.552Z,101980.18
2023-05-02T11:48:08.840Z,101980.48
2023-05-02T11:50:49.616Z,101977.92
2023-05-02T11:53:25.589Z,101989.17
2023-05-02T11:55:55.270Z,101991.59
2023-05-02T11:58:24.817Z,101989.53
2023-05-02T12:00:53.799Z,101990.91
2023-05-02T12:03:32.117Z,101989.83
2023-05-02T12:06:13.867Z,101988.19
2023-05-02T12:08:45.026Z,101996.53
2023-05-02T12:11:17.562Z,102001.43
2023-05-02T12:13:50.271Z,101992.80
2023-05-02T12:16:19.091Z,102003.27
2023-05-02T12:18:47.109Z,102000.42
2023-05-02T12:21:15.373Z,102005.26
2023-05-02T12:23:43.834Z,102008.46
2023-05-02T12:26:26.636Z,102012.16
2023-05-02T12:28:58.588Z,102015.36
2023-05-02T12:31:27.153Z,102008.95
2023-05-02T12:33:58.767Z,102020.52
2023-05-02T12:36:27.222Z,102011.05
2023-05-02T12:38:58.372Z,102017.39
2023-05-02T12:41:33.337Z,102017.68
2023-05-02T12:44:02.355Z,102017.81
2023-05-02T12:46:31.043Z,102018.99
2023-05-02T12:49:06.914Z,102023.11
2023-05-02T12:51:35.762Z,102019.97
2023-05-02T12:56:36.107Z,102011.34
2023-05-02T12:59:06.703Z,102004.87
2023-05-02T13:01:35.710Z,101999.08
2023-05-02T13:04:04.787Z,101985.74
2023-05-02T13:06:32.942Z,101989.63
2023-05-02T13:09:01.449Z,101976.16
2023-05-02T13:11:29.657Z,101980.28
2023-05-02T13:13:57.925Z,101984.76
2023-05-02T13:16:27.335Z,101969.42
2023-05-02T13:18:55.450Z,101970.89
2023-05-02T13:21:23.575Z,101970.21
2023-05-02T13:23:56.461Z,101965.63
2023-05-02T13:26:24.598Z,101972.73
2023-05-02T13:28:52.652Z,101965.50
2023-05-02T13:31:20.665Z,101969.29
2023-05-02T13:33:48.788Z,101964.98
2023-05-02T13:36:16.874Z,101968.05
2023-05-02T13:38:44.880Z,101968.67
2023-05-02T13:41:12.892Z,101971.16
2023-05-02T13:43:42.080Z,101966.41
2023-05-02T13:46:10.675Z,101968.48
2023-05-02T13:48:38.809Z,101963.24
2023-05-02T13:51:06.829Z,101966.71
2023-05-02T13:53:34.856Z,101957.23
2023-05-02T13:56:03.085Z,101949.51
2023-05-02T13:58:31.004Z,101958.27
2023-05-02T14:00:59.268Z,101960.17
2023-05-02T14:03:27.579Z,101957.03
2023-05-02T14:05:55.798Z,101952.98
2023-05-02T14:08:23.798Z,101953.30
2023-05-02T14:10:51.915Z,101953.60
2023-05-02T14:13:19.892Z,101947.84
2023-05-02T14:15:47.895Z,101944.28
2023-05-02T14:18:17.625Z,101937.91
2023-05-02T14:20:45.781Z,101942.58
2023-05-02T14:23:13.966Z,101933.62
2023-05-02T14:25:41.974Z,101937.22
2023-05-02T14:28:10.042Z,101931.85
2023-05-02T14:30:38.081Z,101931.98
2023-05-02T14:33:06.077Z,101937.41
2023-05-02T14:35:34.001Z,101944.90
2023-05-02T14:38:02.382Z,101951.70
2023-05-02T14:40:30.293Z,101947.62
2023-05-02T14:42:58.207Z,101964.68
2023-05-02T14:45:26.229Z,101967.36
2023-05-02T14:47:54.276Z,101963.87
2023-05-02T14:50:22.186Z,101965.08
2023-05-02T14:52:50.096Z,101970.17
2023-05-02T14:55:18.283Z,101967.66
2023-05-02T14:57:46.273Z,101967.07
2023-05-02T15:00:14.846Z,101967.13
2023-05-02T15:02:43.122Z,101968.15
2023-05-02T15:05:13.517Z,101966.05
2023-05-02T15:07:41.637Z,101966.45
2023-05-02T15:10:10.049Z,101971.26
2023-05-02T15:12:38.439Z,101979.23
2023-05-02T15:15:07.017Z,101990.77
2023-05-02T15:17:34.991Z,101993.20
2023-05-02T15:20:03.414Z,101988.26
2023-05-02T15:22:31.628Z,102002.12
2023-05-02T15:24:59.625Z,101999.70
2023-05-02T15:27:27.753Z,102003.79
2023-05-02T15:29:55.737Z,102002.25
2023-05-02T15:32:24.166Z,102000.48
2023-05-02T15:34:52.231Z,102000.71
2023-05-02T15:37:20.246Z,101998.42
2023-05-02T15:39:48.448Z,101993.48
2023-05-02T15:42:16.406Z,101988.35
2023-05-02T15:44:44.379Z,101982.47
2023-05-02T15:47:12.318Z,101990.31
2023-05-02T15:49:40.811Z,102001.37
2023-05-02T15:52:08.770Z,101996.43
2023-05-02T15:54:36.900Z,102000.88
2023-05-02T15:57:04.929Z,101990.91
2023-05-02T15:59:32.930Z,101993.03
2023-05-02T16:02:00.920Z,101992.31
2023-05-02T16:04:30.178Z,101997.48
2023-05-02T16:06:58.296Z,102003.59
2023-05-02T16:09:26.417Z,101993.45
2023-05-02T16:11:54.448Z,102006.89
2023-05-02T16:14:25.258Z,102010.49
2023-05-02T16:16:53.351Z,102001.11
2023-05-02T16:19:21.327Z,102005.03
2023-05-02T16:21:49.288Z,102009.84
2023-05-02T16:24:17.286Z,102009.70
2023-05-02T16:26:45.396Z,102013.98
2023-05-02T16:29:13.386Z,102010.62
2023-05-02T16:31:42.969Z,102026.55
2023-05-02T16:34:12.569Z,102023.17
2023-05-02T16:36:40.490Z,102022.59
2023-05-02T16:39:08.445Z,102032.04
2023-05-02T16:41:37.564Z,102036.81
2023-05-02T16:44:05.614Z,102031.41
2023-05-02T16:46:34.122Z,102038.64
2023-05-02T16:49:02.156Z,102026.41
2023-05-02T16:51:32.620Z,102035.34
2023-05-02T16:54:00.552Z,102030.86
2023-05-02T16:56:28.683Z,102038.15
2023-05-02T16:58:57.031Z,102037.17
2023-05-02T17:01:25.153Z,102031.28
2023-05-02T17:03:53.356Z,102028.27
2023-05-02T17:06:21.519Z,102035.05
2023-05-02T17:08:49.613Z,102028.15
2023-05-02T17:11:18.837Z,102023.54
2023-05-02T17:13:48.558Z,102029.52
2023-05-02T17:16:19.319Z,102026.48
2023-05-02T17:18:47.769Z,102029.59
2023-05-02T17:21:16.389Z,102036.02
2023-05-02T17:23:44.346Z,102039.63
2023-05-02T17:26:18.275Z,102038.77
2023-05-02T17:28:47.223Z,102047.60
2023-05-02T17:31:15.382Z,102052.66
2023-05-02T17:33:43.610Z,102057.57
2023-05-02T17:36:11.933Z,102061.01
2023-05-02T17:38:39.982Z,102067.45
2023-05-02T17:41:07.936Z,102074.21
2023-05-02T17:43:35.979Z,102078.95
2023-05-02T17:46:09.610Z,102080.33
2023-05-02T17:48:38.460Z,102097.88
2023-05-02T17:51:07.002Z,102097.88
2023-05-02T17:53:36.857Z,102101.45
2023-05-02T17:56:05.427Z,102106.23
2023-05-02T17:58:34.036Z,102103.02
2023-05-02T18:01:09.397Z,102097.98
2023-05-02T18:03:38.026Z,102102.56
2023-05-02T18:06:06.263Z,102101.55
2023-05-02T18:08:34.333Z,102101.88
2023-05-02T18:11:03.563Z,102095.47
2023-05-02T18:13:32.086Z,102083.70
2023-05-02T18:16:00.680Z,102081.34
2023-05-02T18:18:28.802Z,102091.48
2023-05-02T18:20:57.159Z,102091.64
2023-05-02T18:23:25.456Z,102092.16
2023-05-02T18:25:53.414Z,102102.66
2023-05-02T18:28:21.362Z,102111.26
2023-05-02T18:30:49.498Z,102123.95
2023-05-02T18:33:17.618Z,102143.53
2023-05-02T18:35:49.522Z,102155.53
2023-05-02T18:38:17.562Z,102160.76
2023-05-02T18:40:45.601Z,102171.55
2023-05-02T18:43:13.635Z,102181.20
2023-05-02T18:45:41.870Z,102198.20
2023-05-02T18:48:10.464Z,102203.76
2023-05-02T18:50:38.584Z,102203.76
2023-05-02T18:53:06.733Z,102217.72
2023-05-02T18:55:34.837Z,102210.98
2023-05-02T18:58:02.943Z,102210.30
2023-05-02T19:00:34.359Z,102211.93
2023-05-02T19:03:04.244Z,102211.38
2023-05-02T19:05:32.226Z,102207.29
2023-05-02T19:08:00.283Z,102203.17
2023-05-02T19:10:28.371Z,102208.20
2023-05-02T19:12:56.422Z,102206.96
2023-05-02T19:15:27.927Z,102206.18
2023-05-02T19:17:56.329Z,102210.36
2023-05-02T19:20:24.353Z,102212.00
2023-05-02T19:22:57.754Z,102211.27
2023-05-02T19:25:31.212Z,102224.88
2023-05-02T19:27:59.218Z,102207.52
2023-05-02T19:30:27.344Z,102212.72
2023-05-02T19:32:55.404Z,102212.72
2023-05-02T19:35:23.536Z,102215.07
2023-05-02T19:37:51.617Z,102207.95
2023-05-02T19:40:19.577Z,102209.97
2023-05-02T19:42:47.593Z,102213.04
2023-05-02T19:45:15.618Z,102219.71
2023-05-02T19:47:45.532Z,102214.84
2023-05-02T19:50:13.694Z,102225.96
2023-05-02T19:52:42.939Z,102226.32
2023-05-02T19:55:11.228Z,102222.55
2023-05-02T19:57:39.276Z,102220.89
2023-05-02T20:00:07.852Z,102227.98
2023-05-02T20:02:35.950Z,102232.86
2023-05-02T20:05:04.067Z,102223.73
2023-05-02T20:07:32.067Z,102224.95
2023-05-02T20:10:00.903Z,102222.91
2023-05-02T20:12:29.118Z,102222.72
2023-05-02T20:14:57.190Z,102220.37
2023-05-02T20:17:25.258Z,102233.84
2023-05-02T20:19:53.387Z,102230.11
2023-05-02T20:22:21.373Z,102235.87
2023-05-02T20:24:49.425Z,102242.77
2023-05-02T20:27:17.886Z,102242.57
2023-05-02T20:29:45.985Z,102239.46
2023-05-02T20:32:14.045Z,102246.55
2023-05-02T20:34:42.108Z,102234.63
2023-05-02T20:37:11.508Z,102234.63
2023-05-02T20:39:39.480Z,102241.49
2023-05-02T20:42:07.539Z,102244.04
2023-05-02T20:44:35.506Z,102239.82
2023-05-02T20:47:04.966Z,102240.12
2023-05-02T20:49:33.704Z,102236.23
2023-05-02T20:52:06.264Z,102235.70
2023-05-02T20:54:34.419Z,102235.18
2023-05-02T20:57:03.947Z,102231.48
2023-05-02T20:59:31.978Z,102237.50
2023-05-02T21:02:00.233Z,102237.20
2023-05-02T21:04:28.297Z,102232.14
2023-05-02T21:06:58.111Z,102230.60
2023-05-02T21:09:26.210Z,102230.60
2023-05-02T21:11:54.340Z,102228.41
2023-05-02T21:14:24.933Z,102226.71
2023-05-02T21:16:53.976Z,102223.96
2023-05-02T21:19:22.025Z,102220.27
2023-05-02T21:21:50.016Z,102230.02
2023-05-02T21:24:17.985Z,102226.61
2023-05-02T21:26:45.954Z,102220.40
2023-05-02T21:29:15.102Z,102221.05
2023-05-02T21:31:43.112Z,102219.98
2023-05-02T21:34:11.068Z,102213.96
2023-05-02T21:36:39.187Z,102213.30
2023-05-02T21:39:07.595Z,102224.23
2023-05-02T21:41:36.233Z,102226.22
2023-05-02T21:44:04.207Z,102217.13
2023-05-02T21:46:32.563Z,102222.85
2023-05-02T21:49:00.522Z,102218.60
2023-05-02T21:51:28.432Z,102214.58
2023-05-02T21:53:56.427Z,102219.26
2023-05-02T21:56:24.625Z,102214.16
2023-05-02T21:58:52.670Z,102212.48
2023-05-02T22:01:20.750Z,102201.05
2023-05-02T22:03:48.797Z,102209.61
2023-05-02T22:06:17.597Z,102203.27
2023-05-02T22:08:45.980Z,102209.31
2023-05-02T22:11:13.918Z,102204.25
2023-05-02T22:13:41.958Z,102209.74
2023-05-02T22:16:10.096Z,102207.32
2023-05-02T22:18:38.956Z,102208.07
2023-05-02T22:21:09.368Z,102204.70
2023-05-02T22:23:37.406Z,102215.10
2023-05-02T22:26:05.744Z,102208.83
2023-05-02T22:28:33.812Z,102207.45
2023-05-02T22:31:01.819Z,102201.83
2023-05-02T22:33:29.943Z,102210.75
2023-05-02T22:35:58.242Z,102211.93
2023-05-02T22:38:26.184Z,102204.28
2023-05-02T22:40:54.204Z,102198.88
2023-05-02T22:43:22.167Z,102205.88
2023-05-02T22:45:52.526Z,102202.81
2023-05-02T22:48:20.507Z,102199.73
2023-05-02T22:50:49.929Z,102203.23
2023-05-02T22:53:17.949Z,102206.08
2023-05-02T22:55:45.917Z,102202.71
2023-05-02T22:58:13.849Z,102200.16
2023-05-02T23:00:41.800Z,102205.33
2023-05-02T23:03:10.041Z,102193.91
2023-05-02T23:05:38.108Z,102202.25
2023-05-02T23:08:06.437Z,102197.19
2023-05-02T23:10:34.441Z,102206.73
2023-05-02T23:13:02.460Z,102205.00
2023-05-02T23:15:30.418Z,102203.10
2023-05-02T23:17:58.422Z,102206.27
2023-05-02T23:20:26.495Z,102198.55
2023-05-02T23:22:54.502Z,102210.30
2023-05-02T23:25:22.523Z,102201.53
2023-05-02T23:27:50.495Z,102203.63
2023-05-02T23:30:18.477Z,102204.25
2023-05-02T23:32:47.122Z,102200.32
2023-05-02T23:35:15.196Z,102207.78
2023-05-02T23:37:43.120Z,102207.29
2023-05-02T23:40:11.352Z,102206.73
2023-05-02T23:42:41.348Z,102209.05
2023-05-02T23:45:10.126Z,102195.95
2023-05-02T23:47:39.164Z,102201.96
2023-05-02T23:50:07.611Z,102205.69
2023-05-02T23:52:35.574Z,102194.57
2023-05-02T23:55:03.684Z,102196.04
2023-05-02T23:57:32.197Z,102186.07
