createdAt,value
2019-02-23T00:01:02.386Z,9.20
2019-02-23T00:06:10.018Z,9.10
2019-02-23T00:11:16.048Z,9.10
2019-02-23T00:16:23.022Z,9.00
2019-02-23T00:21:29.002Z,9.00
2019-02-23T00:26:35.315Z,8.90
2019-02-23T00:31:41.266Z,8.70
2019-02-23T00:36:47.229Z,8.80
2019-02-23T00:41:53.518Z,8.70
2019-02-23T00:46:59.472Z,8.60
2019-02-23T00:52:05.595Z,8.60
2019-02-23T00:57:11.661Z,8.80
2019-02-23T01:02:18.535Z,8.60
2019-02-23T01:07:24.722Z,8.50
2019-02-23T01:12:30.686Z,8.50
2019-02-23T01:17:36.717Z,8.50
2019-02-23T01:22:42.733Z,8.30
2019-02-23T01:27:48.740Z,8.50
2019-02-23T01:32:54.774Z,8.50
2019-02-23T01:38:00.813Z,8.50
2019-02-23T01:43:07.271Z,8.50
2019-02-23T01:48:13.284Z,8.50
2019-02-23T01:53:19.371Z,8.40
2019-02-23T01:58:25.558Z,8.30
2019-02-23T02:03:31.605Z,8.10
2019-02-23T02:08:37.797Z,8.10
2019-02-23T02:13:44.473Z,8.10
2019-02-23T02:18:50.467Z,8.00
2019-02-23T02:23:56.765Z,8.20
2019-02-23T02:29:02.762Z,8.20
2019-02-23T02:34:10.800Z,8.20
2019-02-23T02:39:17.721Z,8.20
2019-02-23T02:44:23.837Z,8.20
2019-02-23T02:49:29.869Z,8.20
2019-02-23T02:54:35.831Z,8.10
2019-02-23T02:59:41.786Z,8.10
2019-02-23T03:04:47.832Z,8.10
2019-02-23T03:09:53.756Z,8.10
2019-02-23T03:14:59.811Z,8.00
2019-02-23T03:20:06.900Z,8.00
2019-02-23T03:25:13.029Z,7.90
2019-02-23T03:30:19.355Z,7.90
2019-02-23T03:35:25.325Z,7.90
2019-02-23T03:40:31.436Z,7.80
2019-02-23T03:45:37.562Z,7.80
2019-02-23T03:50:49.190Z,7.80
2019-02-23T03:55:51.227Z,7.80
2019-02-23T04:00:57.178Z,7.70
2019-02-23T04:06:04.405Z,7.70
2019-02-23T04:11:12.036Z,7.70
2019-02-23T04:16:18.083Z,7.70
2019-02-23T04:21:24.221Z,7.70
2019-02-23T04:26:31.711Z,7.70
2019-02-23T04:31:38.452Z,7.70
2019-02-23T04:36:44.482Z,7.70
2019-02-23T04:41:50.464Z,7.70
2019-02-23T04:46:56.477Z,7.70
2019-02-23T04:52:02.753Z,7.50
2019-02-23T04:57:08.800Z,7.40
2019-02-23T05:02:15.146Z,7.20
2019-02-23T05:07:21.168Z,7.20
2019-02-23T05:12:27.135Z,7.20
2019-02-23T05:17:33.392Z,7.00
2019-02-23T05:22:39.882Z,6.90
2019-02-23T05:27:45.957Z,7.00
2019-02-23T05:32:52.437Z,7.10
2019-02-23T05:37:58.386Z,7.10
2019-02-23T05:43:04.557Z,7.00
2019-02-23T05:48:10.615Z,7.10
2019-02-23T05:53:16.500Z,7.00
2019-02-23T05:58:22.520Z,7.00
2019-02-23T06:03:28.565Z,6.90
2019-02-23T06:08:34.567Z,6.90
2019-02-23T06:13:40.524Z,6.90
2019-02-23T06:18:46.504Z,6.90
2019-02-23T06:23:52.610Z,6.80
2019-02-23T06:28:58.834Z,6.80
2019-02-23T06:34:15.518Z,6.80
2019-02-23T06:39:16.470Z,6.80
2019-02-23T06:44:22.645Z,6.80
2019-02-23T06:49:28.616Z,6.80
2019-02-23T06:54:34.581Z,6.60
2019-02-23T06:59:40.607Z,6.60
2019-02-23T07:04:48.565Z,6.70
2019-02-23T07:09:54.632Z,6.70
2019-02-23T07:15:00.657Z,6.60
2019-02-23T07:20:08.040Z,6.70
2019-02-23T07:25:14.007Z,6.70
2019-02-23T07:30:20.057Z,6.90
2019-02-23T07:35:26.390Z,7.00
2019-02-23T07:40:32.817Z,7.00
2019-02-23T07:45:38.764Z,7.20
2019-02-23T07:50:44.799Z,7.30
2019-02-23T07:55:50.685Z,7.40
2019-02-23T08:00:56.920Z,7.60
2019-02-23T08:06:03.737Z,7.80
2019-02-23T08:11:09.745Z,8.00
2019-02-23T08:16:15.750Z,8.20
2019-02-23T08:21:21.727Z,8.30
2019-02-23T08:26:27.800Z,8.50
2019-02-23T08:31:34.106Z,8.80
2019-02-23T08:36:40.044Z,9.10
2019-02-23T08:41:46.052Z,9.20
2019-02-23T08:46:53.759Z,9.30
2019-02-23T08:51:59.977Z,9.80
2019-02-23T08:57:07.898Z,10.00
2019-02-23T09:02:14.132Z,10.60
2019-02-23T09:07:20.733Z,11.00
2019-02-23T09:12:26.771Z,11.20
2019-02-23T09:17:32.813Z,11.40
2019-02-23T09:22:39.134Z,11.60
2019-02-23T09:27:45.787Z,11.80
2019-02-23T09:32:51.881Z,12.40
2019-02-23T09:37:58.876Z,12.80
2019-02-23T09:43:05.364Z,13.70
2019-02-23T09:48:11.442Z,14.30
2019-02-23T09:53:17.348Z,15.00
2019-02-23T09:58:23.258Z,15.90
2019-02-23T10:03:30.009Z,16.50
2019-02-23T10:08:35.948Z,16.50
2019-02-23T10:13:41.931Z,17.00
2019-02-23T10:18:47.909Z,17.80
2019-02-23T10:23:53.898Z,18.30
2019-02-23T10:28:59.911Z,19.30
2019-02-23T10:34:05.837Z,18.60
2019-02-23T10:39:11.889Z,19.40
2019-02-23T10:44:18.368Z,19.00
2019-02-23T10:49:24.440Z,16.10
2019-02-23T10:54:30.453Z,14.70
2019-02-23T10:59:36.456Z,13.90
2019-02-23T11:04:42.434Z,13.40
2019-02-23T11:09:48.656Z,12.70
2019-02-23T11:14:57.012Z,12.70
2019-02-23T11:20:03.170Z,12.70
2019-02-23T11:25:09.347Z,12.70
2019-02-23T11:30:15.399Z,12.50
2019-02-23T11:35:21.437Z,12.70
2019-02-23T11:40:27.488Z,12.50
2019-02-23T11:45:33.576Z,12.20
2019-02-23T11:50:39.725Z,12.40
2019-02-23T11:55:51.543Z,12.30
2019-02-23T12:00:59.144Z,12.30
2019-02-23T12:06:05.190Z,12.20
2019-02-23T12:11:11.366Z,12.30
2019-02-23T12:16:17.508Z,12.30
2019-02-23T12:21:24.050Z,12.20
2019-02-23T12:26:30.222Z,12.20
2019-02-23T12:31:36.249Z,12.20
2019-02-23T12:36:46.416Z,12.30
2019-02-23T12:41:52.939Z,12.30
2019-02-23T12:46:59.281Z,12.30
2019-02-23T12:52:05.471Z,12.20
2019-02-23T12:57:11.452Z,12.30
2019-02-23T13:02:17.487Z,12.20
2019-02-23T13:07:23.545Z,12.10
2019-02-23T13:12:50.500Z,12.10
2019-02-23T13:18:34.881Z,12.30
2019-02-23T13:24:28.358Z,12.30
2019-02-23T13:30:27.266Z,12.10
2019-02-23T13:35:54.447Z,12.10
2019-02-23T13:41:28.789Z,12.10
2019-02-23T13:46:53.576Z,12.10
2019-02-23T13:52:12.465Z,12.10
2019-02-23T13:58:07.733Z,12.00
2019-02-23T14:04:12.971Z,12.10
2019-02-23T14:09:44.785Z,12.00
2019-02-23T14:15:30.712Z,12.00
2019-02-23T14:21:33.300Z,12.10
2019-02-23T14:27:07.205Z,12.10
2019-02-23T14:32:35.550Z,12.10
2019-02-23T14:38:09.472Z,12.20
2019-02-23T14:43:28.372Z,12.10
2019-02-23T14:49:12.419Z,12.10
2019-02-23T14:54:46.207Z,12.10
2019-02-23T15:00:04.089Z,12.10
2019-02-23T15:05:57.825Z,12.10
2019-02-23T15:11:54.369Z,12.10
2019-02-23T15:17:45.390Z,12.10
2019-02-23T15:23:19.843Z,12.10
2019-02-23T15:29:24.101Z,12.00
2019-02-23T15:34:50.591Z,11.90
2019-02-23T15:40:31.097Z,11.90
2019-02-23T15:46:13.077Z,11.90
2019-02-23T15:51:19.000Z,11.80
2019-02-23T15:56:25.010Z,11.80
2019-02-23T16:01:31.665Z,11.80
2019-02-23T16:06:37.703Z,11.80
2019-02-23T16:11:45.229Z,11.70
2019-02-23T16:16:51.366Z,11.70
2019-02-23T16:21:57.452Z,11.60
2019-02-23T16:27:03.488Z,11.60
2019-02-23T16:32:09.537Z,11.50
2019-02-23T16:37:16.505Z,11.50
2019-02-23T16:42:22.432Z,11.50
2019-02-23T16:47:28.557Z,11.50
2019-02-23T16:52:34.615Z,11.40
2019-02-23T16:57:40.560Z,11.30
2019-02-23T17:02:46.609Z,11.30
2019-02-23T17:07:52.545Z,11.20
2019-02-23T17:12:58.820Z,11.10
2019-02-23T17:18:04.940Z,11.10
2019-02-23T17:23:11.863Z,11.00
2019-02-23T17:28:17.805Z,11.00
2019-02-23T17:33:23.762Z,11.00
2019-02-23T17:38:29.897Z,10.90
2019-02-23T17:43:35.863Z,10.80
2019-02-23T17:48:41.966Z,10.80
2019-02-23T17:53:49.126Z,10.70
2019-02-23T17:58:54.983Z,10.70
2019-02-23T18:04:03.412Z,10.60
2019-02-23T18:09:09.325Z,10.60
2019-02-23T18:14:17.025Z,10.50
2019-02-23T18:19:24.148Z,10.50
2019-02-23T18:24:29.987Z,10.40
2019-02-23T18:29:36.214Z,10.40
2019-02-23T18:34:42.149Z,10.40
2019-02-23T18:39:48.111Z,10.30
2019-02-23T18:44:54.032Z,10.30
2019-02-23T18:50:00.100Z,10.20
2019-02-23T18:55:06.809Z,10.20
2019-02-23T19:00:13.176Z,10.10
2019-02-23T19:05:19.777Z,10.10
2019-02-23T19:10:25.803Z,10.10
2019-02-23T19:15:31.735Z,10.00
2019-02-23T19:20:37.796Z,9.90
2019-02-23T19:25:43.878Z,9.80
2019-02-23T19:30:50.195Z,9.80
2019-02-23T19:35:56.156Z,9.80
2019-02-23T19:41:02.149Z,9.70
2019-02-23T19:46:08.081Z,9.70
2019-02-23T19:51:14.082Z,9.60
2019-02-23T19:56:20.013Z,9.60
2019-02-23T20:01:26.093Z,9.50
2019-02-23T20:06:33.950Z,9.50
2019-02-23T20:11:39.802Z,9.50
2019-02-23T20:16:47.565Z,9.40
2019-02-23T20:21:53.820Z,9.40
2019-02-23T20:26:59.652Z,9.30
2019-02-23T20:32:05.603Z,9.30
2019-02-23T20:37:11.607Z,9.20
2019-02-23T20:42:17.958Z,9.20
2019-02-23T20:47:25.726Z,9.10
2019-02-23T20:52:31.435Z,9.10
2019-02-23T20:57:37.380Z,9.00
2019-02-23T21:02:43.343Z,8.90
2019-02-23T21:07:49.344Z,8.90
2019-02-23T21:12:55.385Z,8.80
2019-02-23T21:18:01.320Z,8.70
2019-02-23T21:23:08.428Z,8.70
2019-02-23T21:28:14.306Z,8.70
2019-02-23T21:33:20.501Z,8.60
2019-02-23T21:38:26.438Z,8.60
2019-02-23T21:43:32.343Z,8.60
2019-02-23T21:48:40.745Z,8.50
2019-02-23T21:53:46.593Z,8.60
2019-02-23T21:58:52.619Z,8.60
2019-02-23T22:04:00.401Z,8.50
2019-02-23T22:09:06.937Z,8.50
2019-02-23T22:14:14.548Z,8.40
2019-02-23T22:19:20.554Z,8.40
2019-02-23T22:24:26.552Z,8.40
2019-02-23T22:29:32.408Z,8.40
2019-02-23T22:34:38.421Z,8.30
2019-02-23T22:39:44.437Z,8.30
2019-02-23T22:44:50.360Z,8.30
2019-02-23T22:49:56.313Z,8.30
2019-02-23T22:55:02.291Z,8.30
2019-02-23T23:00:10.709Z,8.30
2019-02-23T23:05:18.294Z,8.20
2019-02-23T23:10:24.254Z,8.20
2019-02-23T23:15:30.689Z,8.10
2019-02-23T23:20:36.627Z,8.00
2019-02-23T23:25:42.668Z,8.10
2019-02-23T23:30:49.946Z,8.00
2019-02-23T23:35:56.949Z,8.10
2019-02-23T23:41:02.864Z,8.00
2019-02-23T23:46:08.811Z,8.00
2019-02-23T23:51:14.736Z,8.10
2019-02-23T23:56:20.769Z,8.00
