createdAt,value
2018-07-07T00:00:31.038Z,7.50
2018-07-07T00:02:59.194Z,8.10
2018-07-07T00:05:27.305Z,7.37
2018-07-07T00:07:55.503Z,7.03
2018-07-07T00:10:23.698Z,7.87
2018-07-07T00:12:51.786Z,10.00
2018-07-07T00:15:21.010Z,8.20
2018-07-07T00:17:49.647Z,10.20
2018-07-07T00:20:18.147Z,11.63
2018-07-07T00:22:47.006Z,9.20
2018-07-07T00:25:21.954Z,8.83
2018-07-07T00:27:50.750Z,9.47
2018-07-07T00:30:19.448Z,10.23
2018-07-07T00:32:48.020Z,14.27
2018-07-07T00:35:16.265Z,9.30
2018-07-07T00:37:44.557Z,9.20
2018-07-07T00:40:12.724Z,8.70
2018-07-07T00:42:41.113Z,9.80
2018-07-07T00:45:09.470Z,9.13
2018-07-07T00:47:37.665Z,10.50
2018-07-07T00:50:06.371Z,10.50
2018-07-07T00:52:34.565Z,11.33
2018-07-07T00:55:02.691Z,11.70
2018-07-07T00:57:30.879Z,12.97
2018-07-07T00:59:59.006Z,11.80
2018-07-07T01:02:27.117Z,12.10
2018-07-07T01:04:55.801Z,12.53
2018-07-07T01:07:24.397Z,11.23
2018-07-07T01:09:52.869Z,12.53
2018-07-07T01:12:20.993Z,11.87
2018-07-07T01:14:49.512Z,11.77
2018-07-07T01:17:17.912Z,11.00
2018-07-07T01:19:46.186Z,12.43
2018-07-07T01:22:14.628Z,11.57
2018-07-07T01:24:43.304Z,11.63
2018-07-07T01:27:11.620Z,12.90
2018-07-07T01:29:40.760Z,12.00
2018-07-07T01:32:09.591Z,12.00
2018-07-07T01:34:37.792Z,13.50
2018-07-07T01:37:05.951Z,12.73
2018-07-07T01:39:34.339Z,13.27
2018-07-07T01:42:02.871Z,12.80
2018-07-07T01:44:31.028Z,13.57
2018-07-07T01:46:59.275Z,12.83
2018-07-07T01:49:27.737Z,13.97
2018-07-07T01:51:56.032Z,15.07
2018-07-07T01:54:24.158Z,13.73
2018-07-07T01:56:52.296Z,15.13
2018-07-07T01:59:20.561Z,12.27
2018-07-07T02:01:48.772Z,14.90
2018-07-07T02:04:16.964Z,14.23
2018-07-07T02:06:45.108Z,14.40
2018-07-07T02:09:13.264Z,13.97
2018-07-07T02:11:41.405Z,14.73
2018-07-07T02:14:09.611Z,14.10
2018-07-07T02:16:37.743Z,15.47
2018-07-07T02:19:05.829Z,15.53
2018-07-07T02:21:34.007Z,14.10
2018-07-07T02:24:02.115Z,13.37
2018-07-07T02:26:30.363Z,15.27
2018-07-07T02:28:58.600Z,15.17
2018-07-07T02:31:26.714Z,14.07
2018-07-07T02:33:54.851Z,13.90
2018-07-07T02:36:22.980Z,14.10
2018-07-07T02:38:51.145Z,14.60
2018-07-07T02:41:19.309Z,14.70
2018-07-07T02:43:47.478Z,14.77
2018-07-07T02:46:15.673Z,14.97
2018-07-07T02:48:43.808Z,13.63
2018-07-07T02:51:12.006Z,14.37
2018-07-07T02:53:40.201Z,14.33
2018-07-07T02:56:08.358Z,14.60
2018-07-07T02:58:36.533Z,14.37
2018-07-07T03:01:04.745Z,14.30
2018-07-07T03:03:32.913Z,13.87
2018-07-07T03:06:01.077Z,14.03
2018-07-07T03:08:29.229Z,13.27
2018-07-07T03:10:57.602Z,13.00
2018-07-07T03:13:25.743Z,13.97
2018-07-07T03:15:53.935Z,13.50
2018-07-07T03:18:22.080Z,13.20
2018-07-07T03:20:50.242Z,12.27
2018-07-07T03:23:18.440Z,13.57
2018-07-07T03:25:46.619Z,12.87
2018-07-07T03:28:14.776Z,14.40
2018-07-07T03:30:42.923Z,13.53
2018-07-07T03:33:11.075Z,13.97
2018-07-07T03:35:39.344Z,13.27
2018-07-07T03:38:07.585Z,14.03
2018-07-07T03:40:36.193Z,13.20
2018-07-07T03:43:04.435Z,15.30
2018-07-07T03:45:32.610Z,14.50
2018-07-07T03:48:00.768Z,14.53
2018-07-07T03:50:29.209Z,13.20
2018-07-07T03:52:57.465Z,13.70
2018-07-07T03:55:25.783Z,14.30
2018-07-07T03:57:53.968Z,13.50
2018-07-07T04:00:22.166Z,14.40
2018-07-07T04:02:50.511Z,13.73
2018-07-07T04:05:18.685Z,13.80
2018-07-07T04:07:46.856Z,14.10
2018-07-07T04:10:15.013Z,15.00
2018-07-07T04:12:43.228Z,14.07
2018-07-07T04:15:11.367Z,14.37
2018-07-07T04:17:39.515Z,14.07
2018-07-07T04:20:07.741Z,14.30
2018-07-07T04:22:35.990Z,14.37
2018-07-07T04:25:04.176Z,13.33
2018-07-07T04:27:32.468Z,13.20
2018-07-07T04:30:00.604Z,13.57
2018-07-07T04:32:28.751Z,12.57
2018-07-07T04:34:56.929Z,13.00
2018-07-07T04:37:25.088Z,12.93
2018-07-07T04:39:53.606Z,14.13
2018-07-07T04:42:21.856Z,13.77
2018-07-07T04:44:50.143Z,12.87
2018-07-07T04:47:18.316Z,12.97
2018-07-07T04:49:46.463Z,13.03
2018-07-07T04:52:14.650Z,12.30
2018-07-07T04:54:42.826Z,12.70
2018-07-07T04:57:10.984Z,11.37
2018-07-07T04:59:39.121Z,11.40
2018-07-07T05:02:07.301Z,11.90
2018-07-07T05:04:35.518Z,11.93
2018-07-07T05:07:03.692Z,11.87
2018-07-07T05:09:31.849Z,13.00
2018-07-07T05:12:00.028Z,13.60
2018-07-07T05:14:28.182Z,11.20
2018-07-07T05:16:56.344Z,10.93
2018-07-07T05:19:24.716Z,13.97
2018-07-07T05:21:52.919Z,11.67
2018-07-07T05:24:21.244Z,11.30
2018-07-07T05:26:49.446Z,10.93
2018-07-07T05:29:17.682Z,10.97
2018-07-07T05:31:45.882Z,10.73
2018-07-07T05:34:14.057Z,10.43
2018-07-07T05:36:42.232Z,13.20
2018-07-07T05:39:10.439Z,11.33
2018-07-07T05:41:38.601Z,19.97
2018-07-07T05:44:06.752Z,14.53
2018-07-07T05:46:35.230Z,13.63
2018-07-07T05:49:03.563Z,11.27
2018-07-07T05:51:31.714Z,13.03
2018-07-07T05:53:59.856Z,13.17
2018-07-07T05:56:28.080Z,11.20
2018-07-07T05:58:56.308Z,9.87
2018-07-07T06:01:24.661Z,9.90
2018-07-07T06:03:52.934Z,10.87
2018-07-07T06:06:21.199Z,10.90
2018-07-07T06:08:49.440Z,11.50
2018-07-07T06:11:17.592Z,9.60
2018-07-07T06:13:45.783Z,18.27
2018-07-07T06:16:13.980Z,9.07
2018-07-07T06:18:42.506Z,18.80
2018-07-07T06:21:10.673Z,17.63
2018-07-07T06:23:38.870Z,14.37
2018-07-07T06:26:07.125Z,13.37
2018-07-07T06:28:35.255Z,7.73
2018-07-07T06:31:04.263Z,10.17
2018-07-07T06:33:32.436Z,8.90
2018-07-07T06:36:00.520Z,8.97
2018-07-07T06:38:28.709Z,23.37
2018-07-07T06:40:56.912Z,6.27
2018-07-07T06:43:25.107Z,20.50
2018-07-07T06:45:53.292Z,16.40
2018-07-07T06:48:21.609Z,24.40
2018-07-07T06:50:49.789Z,10.40
2018-07-07T06:53:17.973Z,6.07
2018-07-07T06:55:46.256Z,7.20
2018-07-07T06:58:14.381Z,15.10
2018-07-07T07:00:42.526Z,5.73
2018-07-07T07:03:10.861Z,7.03
2018-07-07T07:05:39.072Z,6.87
2018-07-07T07:08:07.242Z,12.40
2018-07-07T07:10:35.387Z,7.97
2018-07-07T07:13:03.556Z,10.77
2018-07-07T07:15:31.880Z,8.30
2018-07-07T07:18:00.022Z,7.10
2018-07-07T07:20:28.215Z,6.33
2018-07-07T07:22:57.213Z,6.40
2018-07-07T07:25:25.340Z,7.13
2018-07-07T07:27:53.752Z,14.77
2018-07-07T07:30:21.872Z,6.00
2018-07-07T07:32:50.021Z,8.00
2018-07-07T07:35:18.234Z,5.67
2018-07-07T07:37:46.488Z,8.47
2018-07-07T07:40:14.669Z,13.13
2018-07-07T07:42:42.879Z,6.53
2018-07-07T07:45:11.008Z,5.93
2018-07-07T07:47:39.161Z,9.90
2018-07-07T07:50:07.407Z,19.30
2018-07-07T07:52:35.610Z,7.23
2018-07-07T07:57:38.708Z,5.20
2018-07-07T08:00:07.049Z,18.67
2018-07-07T08:02:35.231Z,6.40
2018-07-07T08:05:03.448Z,5.77
2018-07-07T08:07:31.573Z,11.03
2018-07-07T08:09:59.969Z,7.80
2018-07-07T08:12:28.115Z,4.37
2018-07-07T08:14:56.240Z,7.57
2018-07-07T08:17:24.450Z,5.60
2018-07-07T08:19:52.579Z,4.90
2018-07-07T08:22:20.701Z,7.03
2018-07-07T08:24:48.829Z,6.80
2018-07-07T08:27:17.034Z,13.30
2018-07-07T08:29:45.279Z,5.10
2018-07-07T08:32:13.511Z,6.97
2018-07-07T08:34:41.640Z,6.17
2018-07-07T08:37:09.777Z,5.30
2018-07-07T08:39:37.917Z,6.13
2018-07-07T08:42:06.234Z,5.60
2018-07-07T08:44:34.357Z,5.00
2018-07-07T08:47:02.842Z,4.80
2018-07-07T08:49:31.163Z,5.77
2018-07-07T08:51:59.523Z,4.80
2018-07-07T08:54:27.776Z,9.40
2018-07-07T08:56:55.947Z,6.90
2018-07-07T08:59:24.573Z,5.10
2018-07-07T09:01:52.775Z,4.70
2018-07-07T09:04:21.082Z,5.20
2018-07-07T09:06:49.425Z,5.20
2018-07-07T09:09:17.541Z,5.17
2018-07-07T09:11:45.717Z,4.60
2018-07-07T09:14:13.912Z,5.47
2018-07-07T09:16:42.071Z,5.50
2018-07-07T09:19:10.328Z,5.63
2018-07-07T09:21:38.481Z,8.03
2018-07-07T09:24:06.729Z,12.33
2018-07-07T09:26:35.004Z,11.80
2018-07-07T09:29:04.984Z,7.80
2018-07-07T09:31:33.115Z,7.13
2018-07-07T09:34:01.380Z,17.97
2018-07-07T09:36:29.550Z,7.37
2018-07-07T09:38:57.812Z,7.10
2018-07-07T09:41:25.980Z,6.07
2018-07-07T09:43:54.163Z,6.93
2018-07-07T09:46:22.336Z,5.90
2018-07-07T09:48:50.515Z,6.37
2018-07-07T09:51:18.745Z,6.47
2018-07-07T09:53:46.956Z,4.87
2018-07-07T09:56:15.127Z,5.30
2018-07-07T09:58:43.462Z,7.20
2018-07-07T10:01:11.656Z,5.63
2018-07-07T10:03:39.912Z,5.03
2018-07-07T10:06:08.041Z,9.97
2018-07-07T10:08:36.253Z,23.13
2018-07-07T10:11:04.436Z,10.97
2018-07-07T10:13:33.562Z,15.37
2018-07-07T10:16:01.783Z,5.97
2018-07-07T10:18:30.017Z,6.10
2018-07-07T10:20:58.273Z,6.00
2018-07-07T10:23:26.644Z,7.00
2018-07-07T10:25:54.983Z,6.60
2018-07-07T10:28:23.204Z,6.53
2018-07-07T10:30:51.511Z,7.17
2018-07-07T10:33:19.708Z,6.50
2018-07-07T10:35:47.891Z,7.63
2018-07-07T10:38:16.127Z,7.00
2018-07-07T10:40:44.303Z,15.57
2018-07-07T10:43:12.471Z,12.67
2018-07-07T10:45:40.780Z,8.63
2018-07-07T10:48:08.857Z,5.77
2018-07-07T10:50:37.105Z,5.60
2018-07-07T10:53:05.286Z,8.17
2018-07-07T10:55:33.877Z,7.03
2018-07-07T10:58:02.890Z,6.53
2018-07-07T11:00:31.069Z,7.03
2018-07-07T11:02:59.223Z,8.87
2018-07-07T11:05:27.472Z,5.17
2018-07-07T11:07:55.623Z,5.50
2018-07-07T11:10:23.816Z,5.63
2018-07-07T11:12:51.992Z,5.07
2018-07-07T11:15:20.243Z,5.70
2018-07-07T11:17:48.353Z,5.70
2018-07-07T11:20:16.614Z,5.27
2018-07-07T11:22:44.714Z,5.43
2018-07-07T11:25:12.860Z,4.83
2018-07-07T11:27:41.036Z,5.43
2018-07-07T11:30:09.151Z,5.47
2018-07-07T11:32:37.398Z,5.27
2018-07-07T11:35:05.760Z,7.10
2018-07-07T11:37:33.928Z,6.27
2018-07-07T11:40:02.052Z,5.57
2018-07-07T11:42:30.426Z,5.20
2018-07-07T11:44:58.938Z,4.93
2018-07-07T11:47:27.252Z,6.20
2018-07-07T11:49:55.431Z,5.07
2018-07-07T11:52:23.612Z,5.77
2018-07-07T11:54:51.745Z,6.90
2018-07-07T11:57:19.909Z,6.50
2018-07-07T11:59:48.008Z,6.27
2018-07-07T12:02:16.115Z,5.63
2018-07-07T12:04:44.381Z,5.93
2018-07-07T12:07:12.488Z,7.27
2018-07-07T12:09:40.694Z,6.07
2018-07-07T12:12:08.885Z,6.03
2018-07-07T12:14:37.071Z,6.00
2018-07-07T12:17:05.699Z,7.90
2018-07-07T12:19:33.889Z,6.70
2018-07-07T12:22:01.982Z,6.50
2018-07-07T12:24:30.296Z,6.53
2018-07-07T12:26:58.367Z,6.90
2018-07-07T12:29:26.528Z,6.13
2018-07-07T12:31:54.626Z,14.33
2018-07-07T12:34:22.757Z,6.53
2018-07-07T12:36:51.052Z,7.10
2018-07-07T12:39:19.226Z,6.80
2018-07-07T12:41:47.335Z,7.47
2018-07-07T12:44:15.547Z,8.17
2018-07-07T12:46:43.820Z,7.90
2018-07-07T12:49:11.998Z,7.93
2018-07-07T12:51:40.293Z,7.90
2018-07-07T12:54:08.380Z,7.47
2018-07-07T12:56:36.652Z,7.33
2018-07-07T12:59:04.829Z,7.13
2018-07-07T13:01:33.055Z,7.20
2018-07-07T13:04:01.211Z,6.90
2018-07-07T13:06:29.429Z,7.70
2018-07-07T13:08:57.699Z,8.27
2018-07-07T13:11:25.877Z,12.40
2018-07-07T13:13:54.051Z,7.53
2018-07-07T13:16:22.200Z,7.47
2018-07-07T13:18:50.396Z,7.80
2018-07-07T13:21:18.545Z,7.63
2018-07-07T13:23:46.796Z,6.97
2018-07-07T13:26:14.989Z,7.37
2018-07-07T13:28:43.355Z,7.23
2018-07-07T13:31:11.537Z,7.23
2018-07-07T13:33:39.731Z,7.13
2018-07-07T13:36:07.936Z,7.77
2018-07-07T13:38:36.722Z,7.10
2018-07-07T13:41:05.810Z,6.53
2018-07-07T13:43:34.024Z,6.40
2018-07-07T13:46:02.264Z,9.33
2018-07-07T13:48:30.632Z,6.20
2018-07-07T13:50:59.004Z,5.87
2018-07-07T13:53:27.207Z,5.73
2018-07-07T13:55:55.483Z,5.60
2018-07-07T13:58:23.596Z,6.13
2018-07-07T14:00:51.763Z,6.77
2018-07-07T14:03:19.996Z,7.40
2018-07-07T14:05:48.195Z,6.53
2018-07-07T14:08:16.337Z,6.10
2018-07-07T14:10:44.453Z,6.50
2018-07-07T14:13:12.565Z,6.70
2018-07-07T14:15:40.740Z,10.53
2018-07-07T14:18:08.940Z,6.70
2018-07-07T14:20:37.767Z,6.30
2018-07-07T14:23:05.984Z,6.60
2018-07-07T14:25:34.163Z,5.70
2018-07-07T14:28:02.453Z,5.20
2018-07-07T14:30:30.618Z,5.53
2018-07-07T14:32:58.730Z,4.80
2018-07-07T14:35:26.918Z,4.90
2018-07-07T14:37:55.038Z,4.97
2018-07-07T14:40:23.199Z,5.00
2018-07-07T14:42:53.520Z,4.30
2018-07-07T14:45:23.193Z,4.60
2018-07-07T14:47:52.484Z,5.37
2018-07-07T14:50:20.861Z,9.17
2018-07-07T14:52:49.293Z,5.00
2018-07-07T14:55:20.252Z,5.77
2018-07-07T14:57:48.608Z,4.93
2018-07-07T15:00:23.996Z,5.40
2018-07-07T15:02:53.272Z,5.20
2018-07-07T15:05:21.447Z,4.63
2018-07-07T15:07:49.838Z,4.13
2018-07-07T15:10:18.311Z,4.37
2018-07-07T15:12:47.208Z,3.77
2018-07-07T15:15:15.806Z,3.47
2018-07-07T15:17:44.893Z,3.30
2018-07-07T15:20:13.050Z,3.70
2018-07-07T15:22:41.273Z,4.10
2018-07-07T15:25:09.380Z,3.80
2018-07-07T15:27:37.566Z,3.83
2018-07-07T15:30:06.436Z,4.20
2018-07-07T15:32:34.600Z,4.00
2018-07-07T15:35:02.769Z,4.27
2018-07-07T15:37:30.893Z,4.17
2018-07-07T15:39:59.065Z,5.03
2018-07-07T15:42:27.179Z,4.30
2018-07-07T15:44:55.419Z,4.60
2018-07-07T15:47:23.587Z,4.40
2018-07-07T15:49:52.040Z,4.70
2018-07-07T15:52:20.137Z,3.60
2018-07-07T15:54:48.485Z,4.33
2018-07-07T15:57:16.829Z,3.93
2018-07-07T15:59:44.975Z,3.80
2018-07-07T16:02:13.189Z,3.90
2018-07-07T16:04:41.384Z,3.70
2018-07-07T16:07:09.710Z,4.10
2018-07-07T16:09:37.859Z,3.47
2018-07-07T16:12:06.043Z,4.17
2018-07-07T16:14:34.204Z,4.50
2018-07-07T16:17:02.555Z,4.50
2018-07-07T16:19:30.790Z,4.80
2018-07-07T16:21:59.042Z,4.53
2018-07-07T16:24:27.052Z,4.30
2018-07-07T16:26:55.181Z,3.90
2018-07-07T16:29:23.469Z,3.80
2018-07-07T16:31:52.964Z,4.00
2018-07-07T16:34:21.067Z,4.43
2018-07-07T16:36:49.175Z,4.30
2018-07-07T16:39:17.342Z,3.87
2018-07-07T16:41:45.536Z,4.60
2018-07-07T16:44:13.743Z,4.77
2018-07-07T16:46:41.935Z,4.83
2018-07-07T16:49:10.278Z,5.00
2018-07-07T16:51:39.387Z,4.80
2018-07-07T16:54:08.858Z,4.37
2018-07-07T16:56:38.043Z,4.50
2018-07-07T16:59:07.450Z,4.43
2018-07-07T17:01:35.917Z,4.60
2018-07-07T17:04:04.204Z,4.90
2018-07-07T17:06:32.382Z,4.73
2018-07-07T17:09:00.633Z,4.63
2018-07-07T17:11:28.784Z,4.63
2018-07-07T17:13:56.930Z,4.67
2018-07-07T17:16:25.060Z,4.60
2018-07-07T17:18:53.221Z,5.00
2018-07-07T17:21:21.903Z,4.90
2018-07-07T17:23:55.426Z,6.70
2018-07-07T17:26:23.668Z,6.07
2018-07-07T17:28:52.179Z,5.37
2018-07-07T17:31:20.315Z,5.60
2018-07-07T17:33:48.505Z,4.93
2018-07-07T17:36:17.196Z,5.37
2018-07-07T17:38:45.404Z,7.80
2018-07-07T17:41:13.654Z,4.93
2018-07-07T17:43:41.802Z,5.10
2018-07-07T17:46:10.014Z,4.77
2018-07-07T17:48:38.126Z,5.27
2018-07-07T17:51:06.289Z,5.23
2018-07-07T17:53:34.424Z,5.30
2018-07-07T17:56:02.588Z,5.37
2018-07-07T17:58:30.844Z,6.07
2018-07-07T18:00:59.163Z,5.47
2018-07-07T18:03:27.366Z,6.00
2018-07-07T18:05:55.472Z,6.70
2018-07-07T18:08:24.081Z,6.90
2018-07-07T18:10:52.251Z,6.87
2018-07-07T18:13:20.417Z,6.70
2018-07-07T18:15:48.649Z,6.60
2018-07-07T18:18:16.881Z,6.70
2018-07-07T18:20:45.079Z,7.13
2018-07-07T18:23:13.272Z,6.93
2018-07-07T18:25:41.409Z,7.07
2018-07-07T18:28:09.691Z,6.90
2018-07-07T18:30:37.812Z,7.70
2018-07-07T18:33:06.028Z,6.40
2018-07-07T18:35:34.172Z,7.03
2018-07-07T18:38:02.392Z,6.80
2018-07-07T18:40:30.590Z,7.13
2018-07-07T18:42:58.837Z,7.50
2018-07-07T18:45:27.122Z,7.30
2018-07-07T18:47:55.338Z,9.97
2018-07-07T18:50:23.563Z,8.57
2018-07-07T18:52:51.701Z,9.20
2018-07-07T18:55:20.118Z,18.07
2018-07-07T18:57:48.252Z,8.07
2018-07-07T19:00:16.491Z,7.53
2018-07-07T19:02:44.772Z,8.07
2018-07-07T19:05:12.946Z,7.97
2018-07-07T19:07:41.186Z,8.40
2018-07-07T19:10:09.339Z,7.60
2018-07-07T19:12:37.471Z,7.70
2018-07-07T19:15:11.144Z,8.30
2018-07-07T19:17:39.275Z,8.23
2018-07-07T19:20:07.650Z,8.00
2018-07-07T19:22:41.260Z,8.43
2018-07-07T19:25:14.783Z,8.13
2018-07-07T19:27:42.919Z,10.20
2018-07-07T19:30:11.065Z,8.63
2018-07-07T19:32:44.842Z,8.40
2018-07-07T19:37:20.203Z,8.37
2018-07-07T19:39:48.550Z,8.50
2018-07-07T19:42:16.912Z,8.77
2018-07-07T19:44:45.037Z,8.90
2018-07-07T19:47:13.218Z,8.97
2018-07-07T19:49:41.410Z,8.20
2018-07-07T19:52:10.268Z,8.50
2018-07-07T19:54:38.705Z,8.70
2018-07-07T19:57:06.883Z,8.77
2018-07-07T19:59:35.206Z,13.80
2018-07-07T20:02:03.491Z,25.90
2018-07-07T20:04:31.669Z,15.73
2018-07-07T20:06:59.838Z,9.07
2018-07-07T20:09:28.044Z,20.77
2018-07-07T20:11:56.440Z,36.93
2018-07-07T20:14:25.784Z,14.77
2018-07-07T20:17:05.486Z,15.87
2018-07-07T20:20:42.271Z,11.13
2018-07-07T20:23:16.154Z,12.10
2018-07-07T20:25:50.005Z,11.00
2018-07-07T20:28:23.670Z,12.23
2018-07-07T20:30:51.910Z,21.23
2018-07-07T20:33:20.175Z,32.50
2018-07-07T20:35:48.518Z,17.57
2018-07-07T20:38:16.819Z,11.93
2018-07-07T20:40:45.089Z,12.13
2018-07-07T20:43:13.373Z,11.13
2018-07-07T20:45:41.641Z,11.50
2018-07-07T20:48:09.806Z,11.53
2018-07-07T20:50:37.978Z,10.50
2018-07-07T20:53:06.125Z,10.93
2018-07-07T20:55:34.351Z,10.20
2018-07-07T20:58:02.558Z,10.93
2018-07-07T21:00:30.809Z,11.47
2018-07-07T21:02:58.928Z,11.30
2018-07-07T21:05:27.094Z,10.73
2018-07-07T21:07:55.344Z,10.63
2018-07-07T21:10:23.709Z,10.27
2018-07-07T21:12:51.858Z,10.90
2018-07-07T21:15:20.046Z,11.50
2018-07-07T21:17:48.194Z,11.73
2018-07-07T21:20:16.324Z,21.37
2018-07-07T21:22:44.542Z,12.03
2018-07-07T21:25:12.720Z,11.37
2018-07-07T21:27:40.872Z,12.00
2018-07-07T21:30:09.044Z,18.97
2018-07-07T21:32:37.180Z,11.53
2018-07-07T21:35:05.411Z,12.43
2018-07-07T21:37:33.579Z,12.87
2018-07-07T21:40:01.715Z,11.97
2018-07-07T21:42:29.862Z,12.07
2018-07-07T21:44:57.994Z,12.47
2018-07-07T21:47:26.179Z,11.77
2018-07-07T21:49:54.360Z,12.40
2018-07-07T21:52:22.570Z,12.20
2018-07-07T21:54:50.720Z,12.40
2018-07-07T21:57:24.214Z,11.90
2018-07-07T21:59:52.393Z,12.00
2018-07-07T22:02:26.128Z,12.43
2018-07-07T22:04:59.675Z,11.80
2018-07-07T22:07:33.286Z,12.00
2018-07-07T22:10:01.435Z,11.70
2018-07-07T22:12:29.615Z,10.50
2018-07-07T22:14:57.884Z,19.90
2018-07-07T22:17:26.185Z,11.90
2018-07-07T22:19:54.413Z,11.40
2018-07-07T22:22:22.645Z,12.37
2018-07-07T22:24:50.860Z,10.77
2018-07-07T22:27:18.984Z,11.60
2018-07-07T22:29:47.264Z,11.70
2018-07-07T22:32:20.090Z,12.17
2018-07-07T22:34:48.340Z,11.87
2018-07-07T22:37:16.627Z,12.20
2018-07-07T22:39:45.325Z,12.43
2018-07-07T22:42:14.712Z,12.53
2018-07-07T22:44:44.031Z,12.13
2018-07-07T22:47:12.267Z,11.60
2018-07-07T22:49:40.439Z,12.80
2018-07-07T22:52:09.561Z,12.50
2018-07-07T22:54:37.734Z,12.13
2018-07-07T22:57:06.343Z,13.17
2018-07-07T22:59:34.517Z,12.67
2018-07-07T23:02:02.777Z,14.10
2018-07-07T23:04:30.943Z,13.00
2018-07-07T23:06:59.175Z,13.47
2018-07-07T23:09:27.375Z,13.53
2018-07-07T23:11:55.616Z,13.33
2018-07-07T23:14:23.796Z,13.87
2018-07-07T23:16:52.025Z,14.03
2018-07-07T23:19:20.246Z,15.87
2018-07-07T23:21:48.454Z,14.17
2018-07-07T23:24:16.728Z,13.47
2018-07-07T23:26:44.910Z,15.70
2018-07-07T23:29:13.239Z,15.70
2018-07-07T23:31:41.502Z,15.33
2018-07-07T23:34:09.728Z,16.53
2018-07-07T23:36:37.897Z,15.30
2018-07-07T23:39:06.764Z,15.13
2018-07-07T23:41:35.060Z,13.77
2018-07-07T23:44:03.424Z,14.43
2018-07-07T23:46:31.613Z,14.63
2018-07-07T23:48:59.791Z,14.47
2018-07-07T23:51:28.008Z,14.90
2018-07-07T23:53:56.194Z,15.97
2018-07-07T23:56:24.384Z,17.67
2018-07-07T23:58:52.596Z,16.27
