createdAt,value
2022-09-18T00:00:59.207Z,99.99
2022-09-18T00:01:59.795Z,99.99
2022-09-18T00:03:00.173Z,99.99
2022-09-18T00:04:00.837Z,99.99
2022-09-18T00:05:01.016Z,99.99
2022-09-18T00:06:01.048Z,99.99
2022-09-18T00:07:02.361Z,99.99
2022-09-18T00:08:02.965Z,99.99
2022-09-18T00:09:03.753Z,99.99
2022-09-18T00:10:04.345Z,99.99
2022-09-18T00:11:04.957Z,99.99
2022-09-18T00:12:05.792Z,99.99
2022-09-18T00:13:05.958Z,99.99
2022-09-18T00:14:06.547Z,99.99
2022-09-18T00:15:07.177Z,99.99
2022-09-18T00:16:07.592Z,99.99
2022-09-18T00:17:12.452Z,99.99
2022-09-18T00:18:07.766Z,99.99
2022-09-18T00:19:08.399Z,99.99
2022-09-18T00:20:09.306Z,99.99
2022-09-18T00:21:09.929Z,99.99
2022-09-18T00:22:10.828Z,99.99
2022-09-18T00:23:10.947Z,99.99
2022-09-18T00:24:11.957Z,99.99
2022-09-18T00:25:11.833Z,99.99
2022-09-18T00:26:12.744Z,99.99
2022-09-18T00:27:13.229Z,99.99
2022-09-18T00:28:13.926Z,99.99
2022-09-18T00:29:14.543Z,99.99
2022-09-18T00:30:14.739Z,99.99
2022-09-18T00:31:15.660Z,99.99
2022-09-18T00:32:15.889Z,99.99
2022-09-18T00:33:16.501Z,99.99
2022-09-18T00:34:17.406Z,99.99
2022-09-18T00:35:18.035Z,99.99
2022-09-18T00:36:18.237Z,99.99
2022-09-18T00:37:18.952Z,99.99
2022-09-18T00:38:19.620Z,99.99
2022-09-18T00:39:20.660Z,99.99
2022-09-18T00:40:21.675Z,99.99
2022-09-18T00:41:22.624Z,99.99
2022-09-18T00:42:23.139Z,99.99
2022-09-18T00:43:24.358Z,99.99
2022-09-18T00:44:24.240Z,99.99
2022-09-18T00:45:24.570Z,99.99
2022-09-18T00:46:25.785Z,99.99
2022-09-18T00:47:25.444Z,99.99
2022-09-18T00:48:25.925Z,99.99
2022-09-18T00:49:25.970Z,99.99
2022-09-18T00:50:26.577Z,99.99
2022-09-18T00:51:26.480Z,99.99
2022-09-18T00:52:27.969Z,99.99
2022-09-18T00:53:27.851Z,99.99
2022-09-18T00:54:28.579Z,99.99
2022-09-18T00:55:29.774Z,99.99
2022-09-18T00:56:30.701Z,99.99
2022-09-18T00:57:31.033Z,99.99
2022-09-18T00:58:31.865Z,99.99
2022-09-18T00:59:33.195Z,99.99
2022-09-18T01:00:33.108Z,99.99
2022-09-18T01:01:33.777Z,99.99
2022-09-18T01:02:34.045Z,99.99
2022-09-18T01:03:34.402Z,99.99
2022-09-18T01:04:35.004Z,99.99
2022-09-18T01:05:35.913Z,99.99
2022-09-18T01:06:35.946Z,99.99
2022-09-18T01:07:36.659Z,99.99
2022-09-18T01:08:39.522Z,99.99
2022-09-18T01:09:37.544Z,99.99
2022-09-18T01:10:37.741Z,99.99
2022-09-18T01:11:38.638Z,99.99
2022-09-18T01:12:38.763Z,99.99
2022-09-18T01:13:39.196Z,99.99
2022-09-18T01:14:39.518Z,99.99
2022-09-18T01:15:40.175Z,99.99
2022-09-18T01:16:41.141Z,99.99
2022-09-18T01:17:41.749Z,99.99
2022-09-18T01:18:42.354Z,99.99
2022-09-18T01:19:43.043Z,99.99
2022-09-18T01:20:43.948Z,99.99
2022-09-18T01:21:44.553Z,99.99
2022-09-18T01:22:45.786Z,99.99
2022-09-18T01:23:46.266Z,99.99
2022-09-18T01:24:47.043Z,99.99
2022-09-18T01:25:47.214Z,99.99
2022-09-18T01:26:47.525Z,99.99
2022-09-18T01:27:48.415Z,99.99
2022-09-18T01:28:48.845Z,99.99
2022-09-18T01:29:49.752Z,99.99
2022-09-18T01:30:50.357Z,99.99
2022-09-18T01:31:50.982Z,99.99
2022-09-18T01:32:51.935Z,99.99
2022-09-18T01:33:52.124Z,99.99
2022-09-18T01:34:52.758Z,99.99
2022-09-18T01:35:52.931Z,99.99
2022-09-18T01:36:53.559Z,99.99
2022-09-18T01:37:54.863Z,99.99
2022-09-18T01:38:55.767Z,99.99
2022-09-18T01:39:56.931Z,99.99
2022-09-18T01:40:57.349Z,99.99
2022-09-18T01:41:58.549Z,99.99
2022-09-18T01:42:59.361Z,99.99
2022-09-18T01:43:59.508Z,99.99
2022-09-18T01:45:00.713Z,99.99
2022-09-18T01:46:00.917Z,99.99
2022-09-18T01:47:01.254Z,99.99
2022-09-18T01:48:01.641Z,99.99
2022-09-18T01:49:01.950Z,99.99
2022-09-18T01:50:02.852Z,99.99
2022-09-18T01:51:03.462Z,99.99
2022-09-18T01:52:04.370Z,99.99
2022-09-18T01:53:05.296Z,99.99
2022-09-18T01:54:06.053Z,99.99
2022-09-18T01:55:06.807Z,99.99
2022-09-18T01:56:07.405Z,99.99
2022-09-18T01:57:07.585Z,99.99
2022-09-18T01:58:08.794Z,99.99
2022-09-18T01:59:08.919Z,99.99
2022-09-18T02:00:09.115Z,99.99
2022-09-18T02:01:10.063Z,99.99
2022-09-18T02:02:10.609Z,99.99
2022-09-18T02:03:10.424Z,99.99
2022-09-18T02:04:10.634Z,99.99
2022-09-18T02:05:11.820Z,99.99
2022-09-18T02:06:12.004Z,99.99
2022-09-18T02:07:12.486Z,99.99
2022-09-18T02:08:12.784Z,99.99
2022-09-18T02:09:13.433Z,99.99
2022-09-18T02:10:14.163Z,99.99
2022-09-18T02:11:14.735Z,99.99
2022-09-18T02:12:15.660Z,99.99
2022-09-18T02:13:16.326Z,99.99
2022-09-18T02:14:17.011Z,99.99
2022-09-18T02:15:17.200Z,99.99
2022-09-18T02:16:17.950Z,99.99
2022-09-18T02:17:18.528Z,99.99
2022-09-18T02:18:18.411Z,99.99
2022-09-18T02:19:19.299Z,99.99
2022-09-18T02:20:20.213Z,99.99
2022-09-18T02:21:20.820Z,99.99
2022-09-18T02:22:21.740Z,99.99
2022-09-18T02:23:22.657Z,99.99
2022-09-18T02:24:22.877Z,99.99
2022-09-18T02:25:23.597Z,99.99
2022-09-18T02:26:23.464Z,99.99
2022-09-18T02:27:23.790Z,99.99
2022-09-18T02:28:24.690Z,99.99
2022-09-18T02:29:25.105Z,99.99
2022-09-18T02:30:25.993Z,99.99
2022-09-18T02:31:26.723Z,99.99
2022-09-18T02:32:26.758Z,99.99
2022-09-18T02:33:26.974Z,99.99
2022-09-18T02:34:27.592Z,99.99
2022-09-18T02:35:28.776Z,99.99
2022-09-18T02:36:28.977Z,99.99
2022-09-18T02:37:29.883Z,99.99
2022-09-18T02:38:30.489Z,99.99
2022-09-18T02:39:31.123Z,99.99
2022-09-18T02:40:31.317Z,99.99
2022-09-18T02:41:31.229Z,99.99
2022-09-18T02:42:32.142Z,99.99
2022-09-18T02:43:33.047Z,99.99
2022-09-18T02:44:33.233Z,99.99
2022-09-18T02:45:34.439Z,99.99
2022-09-18T02:46:34.809Z,99.99
2022-09-18T02:47:34.824Z,99.99
2022-09-18T02:48:35.010Z,99.99
2022-09-18T02:49:35.625Z,99.99
2022-09-18T02:50:36.524Z,99.99
2022-09-18T02:51:37.729Z,99.99
2022-09-18T02:52:38.636Z,99.99
2022-09-18T02:53:38.843Z,99.99
2022-09-18T02:54:38.731Z,99.99
2022-09-18T02:55:39.460Z,99.99
2022-09-18T02:56:40.333Z,99.99
2022-09-18T02:57:40.646Z,99.99
2022-09-18T02:58:41.557Z,99.99
2022-09-18T02:59:41.973Z,99.99
2022-09-18T03:00:42.159Z,99.99
2022-09-18T03:01:43.406Z,99.99
2022-09-18T03:02:43.557Z,99.99
2022-09-18T03:03:44.359Z,99.99
2022-09-18T03:04:45.107Z,99.99
2022-09-18T03:05:45.715Z,99.99
2022-09-18T03:06:46.619Z,99.99
2022-09-18T03:07:47.522Z,99.99
2022-09-18T03:08:48.541Z,99.99
2022-09-18T03:09:49.148Z,99.99
2022-09-18T03:10:50.179Z,99.99
2022-09-18T03:11:51.109Z,99.99
2022-09-18T03:12:51.292Z,99.99
2022-09-18T03:13:52.374Z,99.99
2022-09-18T03:14:53.071Z,99.99
2022-09-18T03:15:53.342Z,99.99
2022-09-18T03:16:53.684Z,99.99
2022-09-18T03:17:54.428Z,99.99
2022-09-18T03:18:55.057Z,99.99
2022-09-18T03:19:55.963Z,99.99
2022-09-18T03:20:56.865Z,99.99
2022-09-18T03:21:56.750Z,99.99
2022-09-18T03:22:57.377Z,99.99
2022-09-18T03:23:57.960Z,99.99
2022-09-18T03:24:58.565Z,99.99
2022-09-18T03:25:59.894Z,99.99
2022-09-18T03:27:00.766Z,99.99
2022-09-18T03:28:01.384Z,99.99
2022-09-18T03:29:02.557Z,99.99
2022-09-18T03:30:02.698Z,99.99
2022-09-18T03:31:02.993Z,99.99
2022-09-18T03:32:02.996Z,99.99
2022-09-18T03:33:03.590Z,99.99
2022-09-18T03:34:04.461Z,99.99
2022-09-18T03:35:04.350Z,99.99
2022-09-18T03:36:05.265Z,99.99
2022-09-18T03:37:06.445Z,99.99
2022-09-18T03:38:06.350Z,99.99
2022-09-18T03:39:07.192Z,99.99
2022-09-18T03:40:07.172Z,99.99
2022-09-18T03:41:08.017Z,99.99
2022-09-18T03:42:08.912Z,99.99
2022-09-18T03:43:08.796Z,99.99
2022-09-18T03:44:09.299Z,99.99
2022-09-18T03:45:10.241Z,99.99
2022-09-18T03:46:11.588Z,99.99
2022-09-18T03:47:11.471Z,99.99
2022-09-18T03:48:12.191Z,99.99
2022-09-18T03:49:13.523Z,99.99
2022-09-18T03:50:13.407Z,99.99
2022-09-18T03:51:14.363Z,99.99
2022-09-18T03:52:14.979Z,99.99
2022-09-18T03:53:15.303Z,99.99
2022-09-18T03:54:16.506Z,99.99
2022-09-18T03:55:17.118Z,99.99
2022-09-18T03:56:17.855Z,99.99
2022-09-18T03:57:19.031Z,99.99
2022-09-18T03:58:19.514Z,99.99
2022-09-18T03:59:19.697Z,99.99
2022-09-18T04:00:19.719Z,99.99
2022-09-18T04:01:20.626Z,99.99
2022-09-18T04:02:21.157Z,99.99
2022-09-18T04:03:21.355Z,99.99
2022-09-18T04:04:22.028Z,99.99
2022-09-18T04:05:22.231Z,99.99
2022-09-18T04:06:22.433Z,99.99
2022-09-18T04:07:23.322Z,99.99
2022-09-18T04:08:23.925Z,99.99
2022-09-18T04:09:24.525Z,99.99
2022-09-18T04:10:24.343Z,99.99
2022-09-18T04:11:25.378Z,99.99
2022-09-18T04:12:25.853Z,99.99
2022-09-18T04:13:26.056Z,99.99
2022-09-18T04:14:30.046Z,99.99
2022-09-18T04:15:27.935Z,99.99
2022-09-18T04:16:28.516Z,99.99
2022-09-18T04:17:28.561Z,99.99
2022-09-18T04:18:29.151Z,99.99
2022-09-18T04:19:29.759Z,99.99
2022-09-18T04:20:30.664Z,99.99
2022-09-18T04:21:30.550Z,99.99
2022-09-18T04:22:31.879Z,99.99
2022-09-18T04:23:32.785Z,99.99
2022-09-18T04:24:32.933Z,99.99
2022-09-18T04:25:33.115Z,99.99
2022-09-18T04:26:33.871Z,99.99
2022-09-18T04:27:35.089Z,99.99
2022-09-18T04:28:34.997Z,99.99
2022-09-18T04:29:36.184Z,99.99
2022-09-18T04:30:36.601Z,99.99
2022-09-18T04:31:36.637Z,99.99
2022-09-18T04:32:37.690Z,99.99
2022-09-18T04:33:38.001Z,99.99
2022-09-18T04:34:38.662Z,99.99
2022-09-18T04:35:39.290Z,99.99
2022-09-18T04:36:39.174Z,99.99
2022-09-18T04:37:40.374Z,99.99
2022-09-18T04:38:41.004Z,99.99
2022-09-18T04:39:41.446Z,99.99
2022-09-18T04:40:41.826Z,99.99
2022-09-18T04:41:42.259Z,99.99
2022-09-18T04:42:43.134Z,99.99
2022-09-18T04:43:44.038Z,99.99
2022-09-18T04:44:43.844Z,99.99
2022-09-18T04:45:44.647Z,99.99
2022-09-18T04:46:45.444Z,99.99
2022-09-18T04:47:46.023Z,99.99
2022-09-18T04:48:46.736Z,99.99
2022-09-18T04:49:47.671Z,99.99
2022-09-18T04:50:48.289Z,99.99
2022-09-18T04:51:48.600Z,99.99
2022-09-18T04:52:48.911Z,99.99
2022-09-18T04:53:49.820Z,99.99
2022-09-18T04:54:50.744Z,99.99
2022-09-18T04:55:50.926Z,99.99
2022-09-18T04:56:51.363Z,99.99
2022-09-18T04:57:55.265Z,99.99
2022-09-18T04:58:52.876Z,99.99
2022-09-18T04:59:53.779Z,99.99
2022-09-18T05:00:54.596Z,99.99
2022-09-18T05:01:54.421Z,99.99
2022-09-18T05:02:54.989Z,99.99
2022-09-18T05:03:55.590Z,99.99
2022-09-18T05:04:56.396Z,99.99
2022-09-18T05:05:56.880Z,99.99
2022-09-18T05:06:57.480Z,99.99
2022-09-18T05:07:58.397Z,99.99
2022-09-18T05:08:58.598Z,99.99
2022-09-18T05:09:58.912Z,99.99
2022-09-18T05:10:58.943Z,99.99
2022-09-18T05:11:59.951Z,99.99
2022-09-18T05:12:59.834Z,99.99
2022-09-18T05:14:00.314Z,99.99
2022-09-18T05:15:00.541Z,99.99
2022-09-18T05:16:01.369Z,99.99
2022-09-18T05:17:02.184Z,99.99
2022-09-18T05:18:04.765Z,99.99
2022-09-18T05:19:03.466Z,99.99
2022-09-18T05:20:04.080Z,99.99
2022-09-18T05:21:05.000Z,99.99
2022-09-18T05:22:04.912Z,99.99
2022-09-18T05:23:05.872Z,99.99
2022-09-18T05:24:05.829Z,99.99
2022-09-18T05:25:07.323Z,99.99
2022-09-18T05:26:08.216Z,99.99
2022-09-18T05:27:08.949Z,99.99
2022-09-18T05:28:09.594Z,99.99
2022-09-18T05:29:10.212Z,99.99
2022-09-18T05:30:11.141Z,99.99
2022-09-18T05:31:11.688Z,99.99
2022-09-18T05:32:12.011Z,99.99
2022-09-18T05:33:12.636Z,99.99
2022-09-18T05:34:13.546Z,99.99
2022-09-18T05:35:13.722Z,99.99
2022-09-18T05:36:14.352Z,99.99
2022-09-18T05:37:14.262Z,99.99
2022-09-18T05:38:15.166Z,99.99
2022-09-18T05:39:20.899Z,99.99
2022-09-18T05:40:16.990Z,99.99
2022-09-18T05:41:17.057Z,99.99
2022-09-18T05:42:17.783Z,99.99
2022-09-18T05:43:17.962Z,99.99
2022-09-18T05:44:18.566Z,99.99
2022-09-18T05:45:19.593Z,99.99
2022-09-18T05:46:20.540Z,99.99
2022-09-18T05:47:21.041Z,99.99
2022-09-18T05:48:21.949Z,99.99
2022-09-18T05:49:22.130Z,99.99
2022-09-18T05:50:23.136Z,99.99
2022-09-18T05:51:24.325Z,99.99
2022-09-18T05:52:24.949Z,99.99
2022-09-18T05:53:24.863Z,99.99
2022-09-18T05:54:25.497Z,99.99
2022-09-18T05:55:28.759Z,99.99
2022-09-18T05:56:27.179Z,99.99
2022-09-18T05:57:27.798Z,99.99
2022-09-18T05:58:27.687Z,99.99
2022-09-18T05:59:27.999Z,99.99
2022-09-18T06:00:29.263Z,99.99
2022-09-18T06:01:29.782Z,99.99
2022-09-18T06:02:29.626Z,99.99
2022-09-18T06:03:30.514Z,99.99
2022-09-18T06:04:31.422Z,99.99
2022-09-18T06:05:32.192Z,99.99
2022-09-18T06:06:32.378Z,99.99
2022-09-18T06:07:33.292Z,99.99
2022-09-18T06:08:33.623Z,99.99
2022-09-18T06:09:33.806Z,99.99
2022-09-18T06:10:34.824Z,99.99
2022-09-18T06:11:35.424Z,99.99
2022-09-18T06:12:36.036Z,99.99
2022-09-18T06:13:36.642Z,99.99
2022-09-18T06:14:37.282Z,99.99
2022-09-18T06:15:37.355Z,99.99
2022-09-18T06:16:42.045Z,99.99
2022-09-18T06:17:38.091Z,99.99
2022-09-18T06:18:38.974Z,99.99
2022-09-18T06:19:39.620Z,99.99
2022-09-18T06:20:40.644Z,99.99
2022-09-18T06:21:41.536Z,99.99
2022-09-18T06:22:42.720Z,99.99
2022-09-18T06:23:42.629Z,99.99
2022-09-18T06:24:43.237Z,99.99
2022-09-18T06:25:43.904Z,99.99
2022-09-18T06:26:44.817Z,99.99
2022-09-18T06:27:45.570Z,99.99
2022-09-18T06:28:46.044Z,99.99
2022-09-18T06:29:46.668Z,99.99
2022-09-18T06:30:47.155Z,99.99
2022-09-18T06:31:47.567Z,99.99
2022-09-18T06:32:47.660Z,99.99
2022-09-18T06:33:48.308Z,99.99
2022-09-18T06:34:49.328Z,99.99
2022-09-18T06:35:50.043Z,99.99
2022-09-18T06:36:49.933Z,99.99
2022-09-18T06:37:50.838Z,99.99
2022-09-18T06:38:51.326Z,99.99
2022-09-18T06:39:51.379Z,99.99
2022-09-18T06:40:52.312Z,99.99
2022-09-18T06:41:52.535Z,99.99
2022-09-18T06:42:52.547Z,99.99
2022-09-18T06:43:53.422Z,99.99
2022-09-18T06:44:54.352Z,99.99
2022-09-18T06:45:54.789Z,99.99
2022-09-18T06:46:55.317Z,99.99
2022-09-18T06:47:55.483Z,99.99
2022-09-18T06:48:56.738Z,99.99
2022-09-18T06:49:56.729Z,99.99
2022-09-18T06:50:58.049Z,99.99
2022-09-18T06:51:58.973Z,99.99
2022-09-18T06:52:59.291Z,99.99
2022-09-18T06:54:00.193Z,99.99
2022-09-18T06:54:59.968Z,99.99
2022-09-18T06:56:00.623Z,99.99
2022-09-18T06:57:00.543Z,99.99
2022-09-18T06:58:01.279Z,99.99
2022-09-18T06:59:02.459Z,99.99
2022-09-18T07:00:03.229Z,99.99
2022-09-18T07:01:03.338Z,99.99
2022-09-18T07:02:03.562Z,99.99
2022-09-18T07:03:04.501Z,99.99
2022-09-18T07:04:04.767Z,99.99
2022-09-18T07:05:05.084Z,99.99
2022-09-18T07:06:05.779Z,99.99
2022-09-18T07:07:06.390Z,99.99
2022-09-18T07:08:06.575Z,99.99
2022-09-18T07:09:07.554Z,99.99
2022-09-18T07:10:13.489Z,99.99
2022-09-18T07:11:08.895Z,99.99
2022-09-18T07:12:09.210Z,99.99
2022-09-18T07:13:09.521Z,99.99
2022-09-18T07:14:09.816Z,99.99
2022-09-18T07:15:10.001Z,99.99
2022-09-18T07:16:11.087Z,99.99
2022-09-18T07:17:14.173Z,99.99
2022-09-18T07:18:11.666Z,99.99
2022-09-18T07:19:12.300Z,99.99
2022-09-18T07:20:12.516Z,99.99
2022-09-18T07:21:13.187Z,99.99
2022-09-18T07:22:14.122Z,99.99
2022-09-18T07:23:14.330Z,99.99
2022-09-18T07:24:14.945Z,99.99
2022-09-18T07:25:16.134Z,99.99
2022-09-18T07:26:16.921Z,99.99
2022-09-18T07:27:17.109Z,99.99
2022-09-18T07:28:18.165Z,99.99
2022-09-18T07:29:19.059Z,99.99
2022-09-18T07:30:19.398Z,99.99
2022-09-18T07:31:20.136Z,99.99
2022-09-18T07:32:20.223Z,99.99
2022-09-18T07:33:20.417Z,99.99
2022-09-18T07:34:20.909Z,99.99
2022-09-18T07:35:21.128Z,99.99
2022-09-18T07:36:22.054Z,99.99
2022-09-18T07:37:22.661Z,99.99
2022-09-18T07:38:22.871Z,99.99
2022-09-18T07:39:23.757Z,99.99
2022-09-18T07:40:24.591Z,99.99
2022-09-18T07:41:25.189Z,99.99
2022-09-18T07:42:25.388Z,99.99
2022-09-18T07:43:25.451Z,99.99
2022-09-18T07:44:26.335Z,99.99
2022-09-18T07:45:27.407Z,99.99
2022-09-18T07:46:27.907Z,99.99
2022-09-18T07:47:28.676Z,99.99
2022-09-18T07:48:29.584Z,99.99
2022-09-18T07:49:30.221Z,99.99
2022-09-18T07:50:31.558Z,99.99
2022-09-18T07:51:32.001Z,99.99
2022-09-18T07:52:32.938Z,99.99
2022-09-18T07:53:33.120Z,99.99
2022-09-18T07:54:33.459Z,99.99
2022-09-18T07:55:34.047Z,99.99
2022-09-18T07:56:34.684Z,99.99
2022-09-18T07:57:35.278Z,99.99
2022-09-18T07:58:36.013Z,99.99
2022-09-18T07:59:36.613Z,99.99
2022-09-18T08:00:36.837Z,99.99
2022-09-18T08:01:37.609Z,99.99
2022-09-18T08:02:38.351Z,99.99
2022-09-18T08:03:43.084Z,99.99
2022-09-18T08:04:39.426Z,99.99
2022-09-18T08:05:40.338Z,99.99
2022-09-18T08:06:40.263Z,99.99
2022-09-18T08:07:41.174Z,99.99
2022-09-18T08:08:41.359Z,99.99
2022-09-18T08:09:42.424Z,99.99
2022-09-18T08:10:42.760Z,99.99
2022-09-18T08:11:43.785Z,99.99
2022-09-18T08:12:44.001Z,99.99
2022-09-18T08:13:45.022Z,99.99
2022-09-18T08:14:45.195Z,99.99
2022-09-18T08:15:45.543Z,99.99
2022-09-18T08:16:46.423Z,99.99
2022-09-18T08:17:46.842Z,99.99
2022-09-18T08:18:48.035Z,99.99
2022-09-18T08:19:48.674Z,99.99
2022-09-18T08:20:48.859Z,99.99
2022-09-18T08:21:49.313Z,99.99
2022-09-18T08:22:50.719Z,99.99
2022-09-18T08:23:50.904Z,99.99
2022-09-18T08:24:51.879Z,99.99
2022-09-18T08:25:52.797Z,99.99
2022-09-18T08:26:53.275Z,99.6
2022-09-18T08:27:53.890Z,99.37
2022-09-18T08:28:54.641Z,99.99
2022-09-18T08:29:54.522Z,99.7
2022-09-18T08:30:54.714Z,99.99
2022-09-18T08:31:55.395Z,99.99
2022-09-18T08:32:56.280Z,99.99
2022-09-18T08:33:56.591Z,99.99
2022-09-18T08:34:57.238Z,99.6
2022-09-18T08:35:57.584Z,99.99
2022-09-18T08:36:57.836Z,99.99
2022-09-18T08:37:58.430Z,99.99
2022-09-18T08:38:59.044Z,99.22
2022-09-18T08:39:59.903Z,99.99
2022-09-18T08:41:00.156Z,99.22
2022-09-18T08:42:00.496Z,99.99
2022-09-18T08:43:00.887Z,99.99
2022-09-18T08:44:01.919Z,99.99
2022-09-18T08:45:02.120Z,99.99
2022-09-18T08:46:02.736Z,99.99
2022-09-18T08:47:03.307Z,99.41
2022-09-18T08:48:03.649Z,99.89
2022-09-18T08:49:04.283Z,99.89
2022-09-18T08:50:04.492Z,99.8
2022-09-18T08:51:05.405Z,99.32
2022-09-18T08:52:06.450Z,99.99
2022-09-18T08:53:07.357Z,99.41
2022-09-18T08:54:07.752Z,97.8
2022-09-18T08:55:08.346Z,99.22
2022-09-18T08:56:09.556Z,98.27
2022-09-18T08:57:13.457Z,98.18
2022-09-18T08:58:09.830Z,96.75
2022-09-18T08:59:10.569Z,97.51
2022-09-18T09:00:11.451Z,97.61
2022-09-18T09:01:11.927Z,97.8
2022-09-18T09:02:12.620Z,98.32
2022-09-18T09:03:12.394Z,99.99
2022-09-18T09:04:13.030Z,98.61
2022-09-18T09:05:13.216Z,97.08
2022-09-18T09:06:13.845Z,93.36
2022-09-18T09:07:14.041Z,92.03
2022-09-18T09:08:14.660Z,91.27
2022-09-18T09:09:21.575Z,92.17
2022-09-18T09:10:15.867Z,96.17
2022-09-18T09:11:16.357Z,96.27
2022-09-18T09:12:16.854Z,94.41
2022-09-18T09:13:17.488Z,94.12
2022-09-18T09:14:23.696Z,95.08
2022-09-18T09:15:21.623Z,96.32
2022-09-18T09:16:19.395Z,95.65
2022-09-18T09:17:20.197Z,93.74
2022-09-18T09:18:20.513Z,92.5
2022-09-18T09:19:21.106Z,91.46
2022-09-18T09:20:21.423Z,92.98
2022-09-18T09:21:22.642Z,92.98
2022-09-18T09:22:22.972Z,91.55
2022-09-18T09:23:24.058Z,92.32
2022-09-18T09:24:24.652Z,90.69
2022-09-18T09:25:25.896Z,90.5
2022-09-18T09:26:25.814Z,92.12
2022-09-18T09:27:27.067Z,91.83
2022-09-18T09:28:27.681Z,91.55
2022-09-18T09:29:28.001Z,92.88
2022-09-18T09:30:28.604Z,92.69
2022-09-18T09:31:29.215Z,94.6
2022-09-18T09:32:29.471Z,93.55
2022-09-18T09:33:29.912Z,95.75
2022-09-18T09:34:30.218Z,92.79
2022-09-18T09:35:30.816Z,92.79
2022-09-18T09:36:31.998Z,92.69
2022-09-18T09:37:37.166Z,92.12
2022-09-18T09:38:33.076Z,92.88
2022-09-18T09:39:33.399Z,93.36
2022-09-18T09:40:33.889Z,93.93
2022-09-18T09:41:33.912Z,92.32
2022-09-18T09:42:34.641Z,91.64
2022-09-18T09:43:34.836Z,91.36
2022-09-18T09:44:35.298Z,91.46
2022-09-18T09:45:35.472Z,91.55
2022-09-18T09:46:35.915Z,93.27
2022-09-18T09:47:36.313Z,92.88
2022-09-18T09:48:36.911Z,95.08
2022-09-18T09:49:37.000Z,92.5
2022-09-18T09:50:37.616Z,92.22
2022-09-18T09:51:38.253Z,91.36
2022-09-18T09:52:38.999Z,90.22
2022-09-18T09:53:38.958Z,91.93
2022-09-18T09:54:39.573Z,90.12
2022-09-18T09:55:40.760Z,90.98
2022-09-18T09:56:41.381Z,90.55
2022-09-18T09:57:42.881Z,91.64
2022-09-18T09:58:42.790Z,92.65
2022-09-18T09:59:43.847Z,93.79
2022-09-18T10:00:44.135Z,92.83
2022-09-18T10:01:44.849Z,92.07
2022-09-18T10:02:45.630Z,90.07
2022-09-18T10:03:46.935Z,89.78
2022-09-18T10:04:46.775Z,91.69
2022-09-18T10:05:51.695Z,91.88
2022-09-18T10:06:48.777Z,92.93
2022-09-18T10:07:48.975Z,91.78
2022-09-18T10:08:50.184Z,91.12
2022-09-18T10:09:51.098Z,89.78
2022-09-18T10:10:51.314Z,90.17
2022-09-18T10:11:55.227Z,90.83
2022-09-18T10:12:52.147Z,90.17
2022-09-18T10:13:52.634Z,91.98
2022-09-18T10:14:53.370Z,91.41
2022-09-18T10:15:54.670Z,91.12
2022-09-18T10:16:55.263Z,90.36
2022-09-18T10:17:56.056Z,90.36
2022-09-18T10:18:57.140Z,90.4
2022-09-18T10:19:58.160Z,90.36
2022-09-18T10:20:58.349Z,89.59
2022-09-18T10:21:58.839Z,89.5
2022-09-18T10:22:59.147Z,89.78
2022-09-18T10:24:00.126Z,90.64
2022-09-18T10:25:00.821Z,89.45
2022-09-18T10:26:02.161Z,88.78
2022-09-18T10:27:02.501Z,88.4
2022-09-18T10:28:03.710Z,87.02
2022-09-18T10:29:04.046Z,86.82
2022-09-18T10:30:04.779Z,88.26
2022-09-18T10:31:04.732Z,91.02
2022-09-18T10:32:05.480Z,89.88
2022-09-18T10:33:06.381Z,87.35
2022-09-18T10:34:07.719Z,87.49
2022-09-18T10:35:07.644Z,89.31
2022-09-18T10:36:08.125Z,88.59
2022-09-18T10:37:08.742Z,87.59
2022-09-18T10:38:08.685Z,89.25
2022-09-18T10:39:09.364Z,88.78
2022-09-18T10:40:09.423Z,89.16
2022-09-18T10:41:10.364Z,88.11
2022-09-18T10:42:10.703Z,87.82
2022-09-18T10:43:11.035Z,87.44
2022-09-18T10:44:11.948Z,89.73
2022-09-18T10:45:12.699Z,86.87
2022-09-18T10:46:13.896Z,86.87
2022-09-18T10:47:13.919Z,87.06
2022-09-18T10:48:14.311Z,87.35
2022-09-18T10:49:15.019Z,87.35
2022-09-18T10:50:14.758Z,88.3
2022-09-18T10:51:15.663Z,86.77
2022-09-18T10:52:16.302Z,86.77
2022-09-18T10:53:17.344Z,87.35
2022-09-18T10:54:17.962Z,87.77
2022-09-18T10:55:18.438Z,88.73
2022-09-18T10:56:18.651Z,88.06
2022-09-18T10:57:18.867Z,87.48
2022-09-18T10:58:19.340Z,88.92
2022-09-18T10:59:19.240Z,88.73
2022-09-18T11:00:19.554Z,87.2
2022-09-18T11:01:20.463Z,86.57
2022-09-18T11:02:20.685Z,87.34
2022-09-18T11:03:20.693Z,87.91
2022-09-18T11:04:21.028Z,86.1
2022-09-18T11:05:21.067Z,86.67
2022-09-18T11:06:21.688Z,85.75
2022-09-18T11:07:25.625Z,84.61
2022-09-18T11:08:22.305Z,83.94
2022-09-18T11:09:22.788Z,81.36
2022-09-18T11:10:23.129Z,81.36
2022-09-18T11:11:24.321Z,81.74
2022-09-18T11:12:24.513Z,82.79
2022-09-18T11:13:25.248Z,82.79
2022-09-18T11:14:25.738Z,84.52
2022-09-18T11:15:26.797Z,83.75
2022-09-18T11:16:26.894Z,83.56
2022-09-18T11:17:27.964Z,82.98
2022-09-18T11:18:27.806Z,83.08
2022-09-18T11:19:28.535Z,81.21
2022-09-18T11:20:28.840Z,80.06
2022-09-18T11:21:30.033Z,82.35
2022-09-18T11:22:30.973Z,80.25
2022-09-18T11:23:31.297Z,79.1
2022-09-18T11:24:32.210Z,78.53
2022-09-18T11:25:32.887Z,80.06
2022-09-18T11:26:34.226Z,79.77
2022-09-18T11:27:34.863Z,79.2
2022-09-18T11:28:36.370Z,79.1
2022-09-18T11:29:37.279Z,79.77
2022-09-18T11:30:38.026Z,78.3
2022-09-18T11:31:38.981Z,78.97
2022-09-18T11:32:39.516Z,78.68
2022-09-18T11:33:39.560Z,79.54
2022-09-18T11:34:40.663Z,80.02
2022-09-18T11:35:40.970Z,81.74
2022-09-18T11:36:41.180Z,82.79
2022-09-18T11:37:41.819Z,83.37
2022-09-18T11:38:42.731Z,83.27
2022-09-18T11:39:43.941Z,82.22
2022-09-18T11:40:44.611Z,80.21
2022-09-18T11:41:45.514Z,80.79
2022-09-18T11:42:45.702Z,80.21
2022-09-18T11:43:46.748Z,82.41
2022-09-18T11:44:47.354Z,80.79
2022-09-18T11:45:48.827Z,81.36
2022-09-18T11:46:48.828Z,80.88
2022-09-18T11:47:49.002Z,79.93
2022-09-18T11:48:49.814Z,79.73
2022-09-18T11:49:50.531Z,81.45
2022-09-18T11:50:50.850Z,80.4
2022-09-18T11:51:51.464Z,80.02
2022-09-18T11:52:52.059Z,79.54
2022-09-18T11:53:52.361Z,80.11
2022-09-18T11:54:53.325Z,80.11
2022-09-18T11:55:53.518Z,79.93
2022-09-18T11:56:54.009Z,78.83
2022-09-18T11:57:54.644Z,80.55
2022-09-18T11:58:55.518Z,80.55
2022-09-18T11:59:56.431Z,82.28
2022-09-18T12:00:59.084Z,82.7
2022-09-18T12:01:57.880Z,81.6
2022-09-18T12:02:58.794Z,80.98
2022-09-18T12:03:59.707Z,79.16
2022-09-18T12:05:00.022Z,79.64
2022-09-18T12:06:00.337Z,79.06
2022-09-18T12:07:00.287Z,80.02
2022-09-18T12:07:59.416Z,82.12
2022-09-18T12:09:00.134Z,80.98
2022-09-18T12:10:01.120Z,80.11
2022-09-18T12:11:01.032Z,79.54
2022-09-18T12:12:02.252Z,80.11
2022-09-18T12:13:03.166Z,78.97
2022-09-18T12:14:03.484Z,79.06
2022-09-18T12:15:04.128Z,77.72
2022-09-18T12:16:05.222Z,77.06
2022-09-18T12:17:06.717Z,78.39
2022-09-18T12:18:06.313Z,79.25
2022-09-18T12:19:06.925Z,78.97
2022-09-18T12:20:07.529Z,77.67
2022-09-18T12:21:08.243Z,77.06
2022-09-18T12:22:09.465Z,77.06
2022-09-18T12:23:09.803Z,78.01
2022-09-18T12:24:11.123Z,77.82
2022-09-18T12:25:11.716Z,77.72
2022-09-18T12:26:11.906Z,78.39
2022-09-18T12:27:12.224Z,78.39
2022-09-18T12:28:13.592Z,79.54
2022-09-18T12:29:14.223Z,78.26
2022-09-18T12:30:14.842Z,78.39
2022-09-18T12:31:15.436Z,78.36
2022-09-18T12:32:16.572Z,78.93
2022-09-18T12:33:18.903Z,78.93
2022-09-18T12:34:17.874Z,80.3
2022-09-18T12:35:17.913Z,79.64
2022-09-18T12:36:18.940Z,80.59
2022-09-18T12:37:19.562Z,79.06
2022-09-18T12:38:20.500Z,78.2
2022-09-18T12:39:21.458Z,78.68
2022-09-18T12:40:22.864Z,79.29
2022-09-18T12:41:23.050Z,80.44
2022-09-18T12:42:23.670Z,80.25
2022-09-18T12:43:24.562Z,79.33
2022-09-18T12:44:25.582Z,79.14
2022-09-18T12:45:26.099Z,77.61
2022-09-18T12:46:27.152Z,77.04
2022-09-18T12:47:28.052Z,77.99
2022-09-18T12:48:28.963Z,78.28
2022-09-18T12:49:29.813Z,77.8
2022-09-18T12:50:30.259Z,77.42
2022-09-18T12:51:30.566Z,77.9
2022-09-18T12:52:33.033Z,78.76
2022-09-18T12:53:32.440Z,76.65
2022-09-18T12:54:32.895Z,76.18
2022-09-18T12:55:33.792Z,76.08
2022-09-18T12:56:34.722Z,76.69
2022-09-18T12:57:39.011Z,75.45
2022-09-18T12:58:36.552Z,75.16
2022-09-18T12:59:37.185Z,76.89
2022-09-18T13:00:37.868Z,76.12
2022-09-18T13:01:38.396Z,77.26