createdAt,value
2019-01-14T00:00:05.686Z,100.00
2019-01-14T00:02:34.401Z,100.00
2019-01-14T00:05:03.149Z,100.00
2019-01-14T00:07:31.794Z,100.00
2019-01-14T00:10:00.426Z,100.00
2019-01-14T00:12:29.180Z,100.00
2019-01-14T00:14:57.890Z,99.10
2019-01-14T00:17:26.582Z,98.99
2019-01-14T00:19:55.509Z,98.89
2019-01-14T00:22:33.297Z,99.24
2019-01-14T00:25:02.059Z,99.46
2019-01-14T00:27:30.759Z,99.93
2019-01-14T00:29:59.386Z,99.94
2019-01-14T00:32:28.352Z,99.54
2019-01-14T00:34:56.988Z,99.47
2019-01-14T00:37:25.681Z,99.34
2019-01-14T00:39:54.351Z,99.93
2019-01-14T00:42:23.169Z,99.68
2019-01-14T00:44:51.869Z,99.91
2019-01-14T00:47:20.700Z,100.00
2019-01-14T00:49:49.408Z,100.00
2019-01-14T00:52:18.046Z,100.00
2019-01-14T00:54:47.332Z,100.00
2019-01-14T00:57:15.957Z,100.00
2019-01-14T00:59:44.595Z,100.00
2019-01-14T01:02:13.343Z,100.00
2019-01-14T01:04:41.991Z,99.65
2019-01-14T01:07:10.627Z,99.79
2019-01-14T01:09:39.295Z,99.96
2019-01-14T01:12:08.304Z,99.74
2019-01-14T01:14:36.998Z,99.78
2019-01-14T01:17:05.947Z,100.00
2019-01-14T01:19:34.587Z,100.00
2019-01-14T01:22:03.303Z,100.00
2019-01-14T01:24:31.989Z,100.00
2019-01-14T01:27:00.625Z,100.00
2019-01-14T01:29:29.329Z,100.00
2019-01-14T01:31:58.336Z,100.00
2019-01-14T01:34:27.055Z,100.00
2019-01-14T01:36:55.684Z,100.00
2019-01-14T01:39:24.432Z,100.00
2019-01-14T01:41:53.155Z,100.00
2019-01-14T01:44:27.818Z,100.00
2019-01-14T01:46:56.445Z,99.97
2019-01-14T01:49:25.143Z,99.42
2019-01-14T01:51:53.840Z,98.82
2019-01-14T01:54:22.586Z,98.93
2019-01-14T01:56:51.344Z,99.06
2019-01-14T01:59:20.042Z,99.43
2019-01-14T02:01:48.752Z,99.00
2019-01-14T02:04:17.423Z,99.30
2019-01-14T02:06:46.143Z,99.66
2019-01-14T02:09:14.850Z,100.00
2019-01-14T02:11:43.700Z,100.00
2019-01-14T02:14:12.612Z,100.00
2019-01-14T02:16:41.533Z,100.00
2019-01-14T02:19:10.290Z,100.00
2019-01-14T02:21:39.025Z,100.00
2019-01-14T02:24:07.671Z,99.25
2019-01-14T02:26:36.695Z,98.01
2019-01-14T02:29:05.801Z,98.55
2019-01-14T02:31:34.437Z,97.96
2019-01-14T02:34:03.288Z,97.52
2019-01-14T02:36:31.927Z,97.82
2019-01-14T02:39:00.558Z,98.95
2019-01-14T02:41:29.248Z,99.20
2019-01-14T02:43:57.961Z,98.51
2019-01-14T02:46:26.608Z,98.21
2019-01-14T02:48:55.272Z,98.97
2019-01-14T02:51:23.915Z,99.99
2019-01-14T02:53:52.629Z,99.99
2019-01-14T02:56:21.349Z,100.00
2019-01-14T02:58:49.989Z,100.00
2019-01-14T03:01:18.699Z,100.00
2019-01-14T03:03:47.505Z,100.00
2019-01-14T03:06:16.166Z,100.00
2019-01-14T03:08:44.870Z,100.00
2019-01-14T03:11:13.623Z,100.00
2019-01-14T03:13:42.262Z,99.85
2019-01-14T03:16:10.962Z,100.00
2019-01-14T03:18:39.990Z,100.00
2019-01-14T03:21:08.636Z,100.00
2019-01-14T03:23:37.279Z,100.00
2019-01-14T03:26:05.987Z,100.00
2019-01-14T03:28:34.717Z,100.00
2019-01-14T03:31:03.542Z,99.78
2019-01-14T03:33:32.184Z,99.92
2019-01-14T03:36:00.891Z,100.00
2019-01-14T03:38:29.574Z,100.00
2019-01-14T03:40:58.201Z,99.89
2019-01-14T03:43:26.846Z,100.00
2019-01-14T03:45:55.736Z,100.00
2019-01-14T03:48:24.447Z,100.00
2019-01-14T03:50:53.095Z,100.00
2019-01-14T03:53:22.000Z,99.23
2019-01-14T03:55:50.747Z,98.74
2019-01-14T03:58:19.383Z,98.75
2019-01-14T04:00:48.126Z,98.39
2019-01-14T04:03:16.830Z,97.33
2019-01-14T04:05:45.487Z,97.30
2019-01-14T04:08:14.235Z,96.04
2019-01-14T04:10:49.216Z,96.08
2019-01-14T04:13:17.902Z,96.16
2019-01-14T04:15:46.838Z,96.52
2019-01-14T04:18:15.479Z,97.00
2019-01-14T04:20:44.180Z,97.04
2019-01-14T04:23:12.916Z,96.96
2019-01-14T04:25:41.555Z,97.88
2019-01-14T04:28:10.239Z,98.45
2019-01-14T04:30:38.907Z,97.44
2019-01-14T04:33:07.535Z,96.66
2019-01-14T04:35:36.243Z,96.88
2019-01-14T04:38:05.303Z,98.11
2019-01-14T04:40:33.940Z,98.69
2019-01-14T04:43:02.582Z,98.13
2019-01-14T04:45:31.268Z,97.17
2019-01-14T04:48:00.014Z,96.36
2019-01-14T04:50:28.649Z,95.93
2019-01-14T04:52:57.359Z,95.72
2019-01-14T04:55:26.070Z,96.40
2019-01-14T04:57:54.769Z,97.09
2019-01-14T05:00:24.801Z,97.71
2019-01-14T05:02:53.543Z,98.32
2019-01-14T05:05:22.560Z,98.28
2019-01-14T05:07:51.261Z,97.96
2019-01-14T05:10:21.543Z,98.33
2019-01-14T05:12:50.182Z,98.64
2019-01-14T05:15:18.985Z,98.54
2019-01-14T05:17:47.663Z,98.19
2019-01-14T05:20:21.723Z,97.90
2019-01-14T05:22:50.353Z,97.83
2019-01-14T05:25:19.352Z,97.41
2019-01-14T05:27:48.155Z,96.32
2019-01-14T05:30:18.995Z,95.17
2019-01-14T05:32:53.662Z,95.61
2019-01-14T05:35:22.359Z,96.60
2019-01-14T05:37:51.087Z,97.33
2019-01-14T05:40:21.893Z,97.60
2019-01-14T05:42:50.589Z,98.04
2019-01-14T05:45:19.332Z,98.33
2019-01-14T05:47:48.015Z,98.45
2019-01-14T05:50:17.260Z,98.16
2019-01-14T05:52:46.357Z,98.09
2019-01-14T05:55:17.169Z,97.04
2019-01-14T05:57:45.792Z,97.03
2019-01-14T06:00:26.881Z,94.53
2019-01-14T06:02:55.581Z,95.17
2019-01-14T06:05:24.205Z,94.06
2019-01-14T06:07:52.959Z,90.98
2019-01-14T06:10:21.665Z,91.36
2019-01-14T06:12:50.379Z,89.87
2019-01-14T06:15:19.304Z,89.53
2019-01-14T06:17:47.950Z,90.05
2019-01-14T06:20:20.054Z,90.45
2019-01-14T06:22:48.777Z,89.76
2019-01-14T06:25:17.879Z,87.12
2019-01-14T06:27:46.505Z,84.37
2019-01-14T06:30:20.761Z,83.06
2019-01-14T06:32:49.388Z,80.55
2019-01-14T06:35:18.099Z,80.55
2019-01-14T06:37:52.330Z,78.93
2019-01-14T06:40:19.440Z,79.02
2019-01-14T06:42:48.080Z,80.05
2019-01-14T06:45:17.404Z,80.05
2019-01-14T06:47:46.415Z,79.12
2019-01-14T06:50:17.042Z,78.68
2019-01-14T06:52:46.095Z,78.68
2019-01-14T06:55:15.349Z,79.61
2019-01-14T06:57:44.048Z,80.42
2019-01-14T07:00:21.499Z,81.30
2019-01-14T07:02:50.123Z,81.30
2019-01-14T07:05:19.045Z,81.31
2019-01-14T07:07:47.733Z,83.22
2019-01-14T07:10:19.393Z,83.32
2019-01-14T07:12:48.098Z,82.08
2019-01-14T07:15:16.767Z,81.95
2019-01-14T07:17:45.403Z,81.95
2019-01-14T07:20:16.352Z,80.30
2019-01-14T07:22:45.030Z,78.67
2019-01-14T07:25:13.868Z,75.87
2019-01-14T07:27:42.514Z,74.55
2019-01-14T07:30:19.902Z,76.05
2019-01-14T07:32:48.508Z,75.99
2019-01-14T07:35:17.412Z,75.72
2019-01-14T07:37:46.746Z,76.16
2019-01-14T07:40:17.575Z,75.54
2019-01-14T07:42:46.486Z,75.39
2019-01-14T07:45:16.987Z,77.94
2019-01-14T07:47:45.613Z,77.46
2019-01-14T07:50:16.416Z,77.50
2019-01-14T07:52:45.283Z,76.38
2019-01-14T07:55:14.321Z,77.13
2019-01-14T07:57:43.017Z,75.40
2019-01-14T08:00:20.065Z,74.46
2019-01-14T08:02:48.886Z,75.59
2019-01-14T08:05:17.604Z,75.43
2019-01-14T08:07:46.536Z,74.71
2019-01-14T08:10:15.185Z,73.82
2019-01-14T08:12:43.885Z,71.13
2019-01-14T08:15:18.303Z,70.30
2019-01-14T08:17:46.995Z,69.69
2019-01-14T08:20:16.023Z,68.71
2019-01-14T08:22:44.889Z,68.14
2019-01-14T08:25:14.805Z,68.93
2019-01-14T08:27:43.700Z,68.91
2019-01-14T08:30:18.110Z,70.12
2019-01-14T08:32:46.730Z,69.12
2019-01-14T08:35:15.479Z,68.60
2019-01-14T08:37:44.263Z,67.29
2019-01-14T08:40:15.384Z,65.90
2019-01-14T08:42:44.089Z,64.73
2019-01-14T08:45:13.764Z,63.36
2019-01-14T08:47:42.381Z,63.14
2019-01-14T08:50:13.877Z,64.45
2019-01-14T08:52:42.611Z,65.34
2019-01-14T08:55:11.266Z,67.40
2019-01-14T08:57:40.189Z,67.57
2019-01-14T09:00:11.847Z,68.29
2019-01-14T09:02:40.500Z,68.74
2019-01-14T09:05:10.227Z,68.20
2019-01-14T09:07:38.938Z,67.14
2019-01-14T09:10:13.563Z,67.54
2019-01-14T09:12:42.203Z,68.43
2019-01-14T09:15:13.891Z,67.33
2019-01-14T09:17:42.744Z,66.76
2019-01-14T09:20:16.589Z,66.29
2019-01-14T09:22:45.455Z,64.78
2019-01-14T09:25:14.305Z,64.89
2019-01-14T09:27:43.033Z,63.84
2019-01-14T09:30:17.372Z,64.65
2019-01-14T09:32:46.130Z,66.09
2019-01-14T09:35:14.837Z,63.80
2019-01-14T09:37:43.747Z,63.83
2019-01-14T09:40:20.339Z,63.60
2019-01-14T09:42:48.988Z,63.62
2019-01-14T09:45:17.800Z,65.44
2019-01-14T09:47:46.534Z,65.66
2019-01-14T09:50:16.109Z,68.75
2019-01-14T09:52:44.831Z,70.03
2019-01-14T09:55:18.280Z,69.53
2019-01-14T09:57:47.384Z,69.65
2019-01-14T10:00:16.081Z,70.44
2019-01-14T10:02:44.885Z,71.16
2019-01-14T10:05:18.127Z,70.27
2019-01-14T10:07:46.954Z,68.90
2019-01-14T10:10:17.409Z,68.12
2019-01-14T10:12:46.150Z,68.21
2019-01-14T10:15:20.098Z,68.38
2019-01-14T10:17:50.462Z,69.61
2019-01-14T10:20:19.168Z,69.03
2019-01-14T10:22:47.904Z,69.10
2019-01-14T10:25:16.603Z,68.47
2019-01-14T10:27:45.348Z,68.13
2019-01-14T10:30:18.923Z,68.14
2019-01-14T10:32:47.626Z,67.57
2019-01-14T10:35:16.365Z,69.02
2019-01-14T10:37:45.038Z,70.22
2019-01-14T10:40:15.770Z,70.52
2019-01-14T10:42:44.543Z,70.32
2019-01-14T10:45:21.573Z,70.76
2019-01-14T10:47:50.277Z,72.09
2019-01-14T10:50:19.297Z,73.19
2019-01-14T10:52:48.138Z,73.82
2019-01-14T10:55:16.768Z,74.14
2019-01-14T10:57:45.708Z,75.07
2019-01-14T11:00:17.639Z,74.50
2019-01-14T11:02:47.981Z,74.65
2019-01-14T11:05:21.912Z,75.05
2019-01-14T11:07:50.746Z,74.37
2019-01-14T11:10:19.491Z,74.11
2019-01-14T11:12:48.242Z,73.91
2019-01-14T11:15:21.945Z,74.53
2019-01-14T11:17:51.057Z,73.23
2019-01-14T11:20:25.104Z,73.32
2019-01-14T11:22:53.735Z,73.00
2019-01-14T11:25:22.419Z,72.50
2019-01-14T11:27:51.078Z,72.17
2019-01-14T11:30:24.766Z,73.24
2019-01-14T11:32:53.404Z,72.98
2019-01-14T11:35:22.124Z,72.89
2019-01-14T11:37:50.821Z,72.62
2019-01-14T11:40:31.421Z,72.05
2019-01-14T11:43:00.252Z,71.39
2019-01-14T11:45:28.950Z,70.04
2019-01-14T11:47:57.713Z,68.81
2019-01-14T11:50:26.397Z,67.33
2019-01-14T11:52:55.089Z,68.36
2019-01-14T11:55:23.760Z,69.23
2019-01-14T11:57:52.387Z,68.83
2019-01-14T12:00:25.943Z,70.21
2019-01-14T12:02:55.132Z,69.64
2019-01-14T12:05:23.777Z,70.33
2019-01-14T12:07:52.437Z,69.28
2019-01-14T12:10:21.410Z,68.98
2019-01-14T12:12:50.120Z,69.10
2019-01-14T12:15:24.641Z,67.84
2019-01-14T12:17:53.387Z,69.64
2019-01-14T12:20:22.176Z,70.67
2019-01-14T12:22:50.810Z,69.17
2019-01-14T12:25:20.180Z,69.05
2019-01-14T12:27:48.826Z,68.09
2019-01-14T12:30:23.654Z,69.64
2019-01-14T12:32:52.342Z,69.61
2019-01-14T12:35:21.035Z,69.35
2019-01-14T12:37:49.664Z,68.95
2019-01-14T12:40:18.641Z,69.22
2019-01-14T12:42:47.346Z,69.43
2019-01-14T12:45:18.239Z,70.87
2019-01-14T12:47:46.961Z,71.69
2019-01-14T12:50:17.464Z,70.99
2019-01-14T12:52:46.097Z,70.36
2019-01-14T12:55:16.772Z,69.71
2019-01-14T12:57:45.583Z,70.20
2019-01-14T13:00:28.222Z,71.43
2019-01-14T13:02:58.506Z,72.04
2019-01-14T13:05:28.899Z,71.27
2019-01-14T13:07:57.565Z,72.17
2019-01-14T13:10:26.283Z,72.63
2019-01-14T13:12:54.988Z,72.93
2019-01-14T13:15:25.755Z,72.56
2019-01-14T13:17:54.688Z,73.14
2019-01-14T13:20:23.881Z,73.53
2019-01-14T13:22:53.180Z,72.88
2019-01-14T13:25:21.898Z,73.16
2019-01-14T13:27:50.733Z,73.80
2019-01-14T13:30:24.492Z,74.72
2019-01-14T13:32:53.583Z,75.00
2019-01-14T13:35:22.235Z,74.94
2019-01-14T13:37:51.447Z,79.46
2019-01-14T13:40:20.138Z,82.17
2019-01-14T13:42:48.776Z,82.85
2019-01-14T13:45:19.463Z,83.30
2019-01-14T13:47:48.101Z,84.01
2019-01-14T13:50:19.300Z,85.20
2019-01-14T13:52:47.999Z,84.85
2019-01-14T13:55:17.421Z,84.94
2019-01-14T13:57:46.220Z,85.13
2019-01-14T14:00:21.032Z,85.92
2019-01-14T14:02:49.967Z,86.29
2019-01-14T14:05:18.666Z,86.54
2019-01-14T14:07:47.565Z,86.33
2019-01-14T14:10:18.993Z,85.10
2019-01-14T14:12:47.823Z,84.07
2019-01-14T14:15:17.859Z,84.53
2019-01-14T14:17:46.571Z,85.40
2019-01-14T14:20:19.227Z,84.16
2019-01-14T14:22:48.367Z,84.85
2019-01-14T14:25:17.183Z,86.12
2019-01-14T14:27:45.799Z,86.18
2019-01-14T14:30:26.363Z,86.20
2019-01-14T14:32:54.992Z,87.21
2019-01-14T14:35:23.691Z,87.49
2019-01-14T14:37:52.403Z,87.80
2019-01-14T14:40:21.045Z,88.70
2019-01-14T14:42:49.728Z,90.27
2019-01-14T14:45:18.594Z,90.27
2019-01-14T14:47:47.217Z,89.83
2019-01-14T14:50:17.736Z,90.08
2019-01-14T14:52:47.460Z,90.48
2019-01-14T14:55:16.098Z,89.49
2019-01-14T14:57:44.719Z,88.92
2019-01-14T15:00:22.042Z,88.87
2019-01-14T15:02:57.874Z,88.80
2019-01-14T15:05:26.597Z,89.67
2019-01-14T15:07:55.256Z,90.51
2019-01-14T15:10:23.889Z,90.45
2019-01-14T15:12:52.525Z,90.70
2019-01-14T15:15:23.274Z,91.10
2019-01-14T15:17:52.023Z,90.01
2019-01-14T15:20:22.545Z,89.95
2019-01-14T15:22:51.287Z,90.79
2019-01-14T15:25:19.991Z,90.45
2019-01-14T15:27:48.682Z,90.27
2019-01-14T15:30:25.831Z,89.75
2019-01-14T15:32:54.563Z,90.29
2019-01-14T15:35:23.468Z,90.61
2019-01-14T15:37:52.158Z,90.55
2019-01-14T15:40:28.220Z,90.87
2019-01-14T15:42:56.890Z,91.10
2019-01-14T15:45:25.793Z,91.46
2019-01-14T15:47:54.435Z,91.13
2019-01-14T15:50:23.148Z,91.52
2019-01-14T15:52:51.786Z,91.83
2019-01-14T15:55:23.078Z,91.44
2019-01-14T15:57:51.762Z,91.33
2019-01-14T16:00:20.594Z,91.26
2019-01-14T16:02:49.638Z,91.48
2019-01-14T16:05:19.575Z,91.60
2019-01-14T16:07:48.393Z,91.81
2019-01-14T16:10:22.049Z,91.83
2019-01-14T16:12:50.979Z,92.05
2019-01-14T16:15:19.709Z,91.39
2019-01-14T16:18:03.487Z,91.56
2019-01-14T16:20:32.126Z,91.17
2019-01-14T16:23:00.829Z,90.87
2019-01-14T16:25:29.577Z,89.83
2019-01-14T16:27:58.279Z,90.05
2019-01-14T16:30:27.078Z,90.52
2019-01-14T16:32:55.823Z,91.07
2019-01-14T16:35:24.554Z,91.47
2019-01-14T16:37:53.247Z,91.32
2019-01-14T16:40:22.163Z,91.58
2019-01-14T16:42:50.830Z,91.82
2019-01-14T16:45:22.363Z,92.63
2019-01-14T16:47:51.042Z,93.24
2019-01-14T16:50:19.779Z,94.03
2019-01-14T16:52:48.413Z,94.48
2019-01-14T16:55:18.833Z,94.69
2019-01-14T16:57:47.454Z,94.03
2019-01-14T17:00:18.387Z,94.17
2019-01-14T17:02:47.056Z,94.08
2019-01-14T17:05:16.604Z,94.00
2019-01-14T17:07:45.309Z,93.99
2019-01-14T17:10:17.009Z,94.80
2019-01-14T17:12:45.767Z,95.81
2019-01-14T17:15:14.799Z,96.13
2019-01-14T17:17:43.503Z,97.28
2019-01-14T17:20:17.593Z,96.63
2019-01-14T17:22:46.613Z,95.42
2019-01-14T17:25:15.753Z,94.96
2019-01-14T17:27:45.300Z,95.31
2019-01-14T17:30:17.076Z,96.25
2019-01-14T17:32:46.895Z,95.92
2019-01-14T17:35:16.201Z,95.49
2019-01-14T17:37:44.927Z,96.82
2019-01-14T17:40:15.900Z,96.84
2019-01-14T17:42:44.557Z,95.81
2019-01-14T17:45:13.455Z,96.36
2019-01-14T17:47:42.193Z,95.48
2019-01-14T17:50:16.129Z,94.92
2019-01-14T17:52:44.756Z,94.89
2019-01-14T17:55:13.912Z,95.33
2019-01-14T17:57:42.811Z,95.93
2019-01-14T18:00:17.058Z,96.08
2019-01-14T18:02:45.855Z,96.35
2019-01-14T18:05:14.651Z,96.82
2019-01-14T18:07:43.352Z,97.55
2019-01-14T18:10:18.832Z,97.78
2019-01-14T18:12:47.751Z,97.15
2019-01-14T18:15:16.376Z,98.31
2019-01-14T18:17:45.449Z,98.37
2019-01-14T18:20:16.439Z,97.79
2019-01-14T18:22:45.181Z,97.84
2019-01-14T18:25:15.138Z,97.88
2019-01-14T18:27:49.816Z,97.91
2019-01-14T18:30:20.250Z,97.78
2019-01-14T18:32:48.950Z,97.67
2019-01-14T18:35:17.782Z,97.27
2019-01-14T18:37:46.506Z,97.35
2019-01-14T18:40:16.643Z,95.33
2019-01-14T18:42:45.346Z,93.67
2019-01-14T18:45:18.236Z,93.97
2019-01-14T18:47:46.956Z,94.71
2019-01-14T18:50:20.450Z,96.20
2019-01-14T18:52:49.350Z,96.67
2019-01-14T18:55:18.053Z,97.45
2019-01-14T18:57:46.684Z,97.63
2019-01-14T19:00:18.194Z,97.95
2019-01-14T19:02:46.821Z,98.09
2019-01-14T19:05:15.534Z,98.19
2019-01-14T19:07:44.162Z,98.41
2019-01-14T19:10:13.849Z,97.96
2019-01-14T19:12:42.586Z,97.16
2019-01-14T19:15:16.403Z,96.81
2019-01-14T19:17:45.093Z,95.38
2019-01-14T19:20:16.551Z,93.80
2019-01-14T19:22:45.184Z,92.28
2019-01-14T19:25:14.521Z,90.56
2019-01-14T19:27:43.226Z,89.43
2019-01-14T19:30:14.856Z,88.22
2019-01-14T19:32:43.547Z,87.30
2019-01-14T19:35:12.212Z,87.03
2019-01-14T19:37:47.081Z,86.92
2019-01-14T19:40:18.655Z,86.93
2019-01-14T19:42:47.393Z,86.81
2019-01-14T19:45:18.323Z,87.29
2019-01-14T19:47:47.072Z,87.72
2019-01-14T19:50:18.090Z,87.65
2019-01-14T19:52:46.991Z,87.84
2019-01-14T19:55:15.915Z,87.91
2019-01-14T19:57:44.736Z,87.77
2019-01-14T20:00:22.667Z,87.13
2019-01-14T20:02:51.315Z,86.88
2019-01-14T20:05:20.011Z,86.16
2019-01-14T20:07:50.498Z,85.81
2019-01-14T20:10:19.182Z,85.90
2019-01-14T20:12:47.910Z,85.60
2019-01-14T20:15:18.736Z,85.59
2019-01-14T20:17:47.352Z,85.06
2019-01-14T20:20:16.571Z,85.28
2019-01-14T20:22:45.303Z,85.34
2019-01-14T20:25:14.218Z,85.31
2019-01-14T20:27:42.892Z,85.35
2019-01-14T20:30:21.798Z,85.46
2019-01-14T20:32:50.411Z,84.95
2019-01-14T20:35:19.435Z,85.20
2019-01-14T20:37:48.160Z,85.45
2019-01-14T20:40:17.261Z,85.58
2019-01-14T20:42:45.979Z,85.41
2019-01-14T20:45:16.346Z,85.52
2019-01-14T20:47:45.047Z,85.09
2019-01-14T20:50:18.322Z,84.61
2019-01-14T20:52:46.985Z,85.05
2019-01-14T20:55:15.707Z,85.25
2019-01-14T20:57:44.399Z,85.02
2019-01-14T21:00:16.912Z,85.84
2019-01-14T21:02:45.661Z,86.24
2019-01-14T21:05:21.613Z,86.61
2019-01-14T21:07:50.362Z,86.50
2019-01-14T21:10:19.266Z,86.52
2019-01-14T21:12:47.971Z,86.74
2019-01-14T21:15:16.717Z,86.72
2019-01-14T21:17:45.404Z,86.42
2019-01-14T21:20:16.898Z,86.47
2019-01-14T21:22:45.701Z,86.57
2019-01-14T21:25:14.448Z,86.03
2019-01-14T21:27:43.149Z,85.72
2019-01-14T21:30:14.782Z,84.39
2019-01-14T21:32:43.478Z,83.54
2019-01-14T21:35:12.175Z,81.47
2019-01-14T21:37:46.571Z,81.18
2019-01-14T21:40:15.305Z,80.50
2019-01-14T21:42:43.997Z,79.02
2019-01-14T21:45:14.267Z,77.32
2019-01-14T21:47:42.965Z,76.26
2019-01-14T21:50:14.558Z,75.86
2019-01-14T21:52:43.487Z,75.89
2019-01-14T21:55:17.915Z,75.71
2019-01-14T21:57:46.607Z,75.66
2019-01-14T22:00:19.975Z,76.27
2019-01-14T22:02:48.878Z,75.48
2019-01-14T22:05:17.681Z,74.68
2019-01-14T22:07:46.493Z,74.00
2019-01-14T22:10:17.731Z,73.27
2019-01-14T22:12:46.415Z,73.12
2019-01-14T22:15:15.974Z,72.68
2019-01-14T22:17:44.687Z,72.36
2019-01-14T22:20:16.276Z,72.45
2019-01-14T22:22:45.206Z,72.64
2019-01-14T22:25:13.905Z,73.24
2019-01-14T22:27:42.509Z,72.63
2019-01-14T22:30:17.328Z,72.33
2019-01-14T22:32:46.134Z,72.37
2019-01-14T22:35:14.812Z,72.33
2019-01-14T22:37:43.642Z,72.33
2019-01-14T22:40:14.234Z,72.10
2019-01-14T22:42:42.851Z,72.24
2019-01-14T22:45:12.308Z,72.48
2019-01-14T22:47:41.054Z,71.98
2019-01-14T22:50:18.266Z,71.70
2019-01-14T22:52:47.017Z,71.47
2019-01-14T22:55:15.956Z,71.57
2019-01-14T22:57:44.685Z,71.43
2019-01-14T23:00:43.354Z,71.72
2019-01-14T23:03:12.303Z,70.61
2019-01-14T23:05:40.935Z,71.02
2019-01-14T23:08:09.623Z,71.57
2019-01-14T23:13:25.986Z,70.57
2019-01-14T23:15:54.706Z,70.14
2019-01-14T23:18:23.334Z,70.31
2019-01-14T23:20:51.959Z,69.46
2019-01-14T23:23:20.696Z,69.33
2019-01-14T23:25:49.379Z,69.80
2019-01-14T23:28:18.000Z,68.82
2019-01-14T23:30:46.655Z,68.62
2019-01-14T23:33:15.358Z,69.12
2019-01-14T23:35:43.980Z,69.73
2019-01-14T23:38:12.849Z,70.47
2019-01-14T23:40:41.472Z,70.37
2019-01-14T23:43:10.106Z,70.86
2019-01-14T23:45:38.817Z,71.05
2019-01-14T23:48:07.443Z,71.31
2019-01-14T23:50:36.073Z,71.73
2019-01-14T23:53:04.863Z,71.49
2019-01-14T23:55:33.522Z,71.98
2019-01-14T23:58:02.177Z,71.86
