createdAt,value
2019-04-23T00:02:18.571Z,95491.18
2019-04-23T00:04:50.983Z,95486.09
2019-04-23T00:09:57.526Z,95493.97
2019-04-23T00:12:30.064Z,95487.36
2019-04-23T00:14:55.017Z,95484.25
2019-04-23T00:17:24.657Z,95482.42
2019-04-23T00:19:50.344Z,95489.10
2019-04-23T00:22:29.042Z,95495.86
2019-04-23T00:27:29.162Z,95495.13
2019-04-23T00:29:56.025Z,95491.99
2019-04-23T00:35:00.799Z,95489.86
2019-04-23T00:37:37.309Z,95494.30
2019-04-23T00:39:55.018Z,95506.13
2019-04-23T00:44:52.818Z,95508.65
2019-04-23T00:47:26.763Z,95508.19
2019-04-23T00:50:02.089Z,95508.61
2019-04-23T00:52:24.045Z,95512.89
2019-04-23T00:54:57.333Z,95512.13
2019-04-23T00:57:24.505Z,95517.54
2019-04-23T00:59:53.604Z,95528.78
2019-04-23T01:02:18.365Z,95541.78
2019-04-23T01:04:48.094Z,95535.77
2019-04-23T01:07:18.783Z,95534.97
2019-04-23T01:09:56.211Z,95540.19
2019-04-23T01:12:25.579Z,95534.16
2019-04-23T01:14:48.208Z,95550.14
2019-04-23T01:17:26.644Z,95547.12
2019-04-23T01:20:04.813Z,95554.73
2019-04-23T01:22:08.423Z,95550.14
2019-04-23T01:25:24.470Z,95544.80
2019-04-23T01:28:26.614Z,95552.11
2019-04-23T01:31:02.508Z,95555.46
2019-04-23T01:36:11.092Z,95561.27
2019-04-23T01:38:31.095Z,95569.69
2019-04-23T01:40:58.396Z,95561.33
2019-04-23T01:43:33.648Z,95569.78
2019-04-23T01:45:56.248Z,95561.36
2019-04-23T01:48:29.995Z,95569.70
2019-04-23T01:50:57.514Z,95567.92
2019-04-23T01:53:31.805Z,95588.23
2019-04-23T02:00:56.304Z,95564.02
2019-04-23T02:03:24.235Z,95570.13
2019-04-23T02:05:58.289Z,95568.81
2019-04-23T02:08:20.961Z,95559.97
2019-04-23T02:13:27.261Z,95554.71
2019-04-23T02:15:49.444Z,95546.80
2019-04-23T02:18:18.129Z,95538.27
2019-04-23T02:20:55.517Z,95538.88
2019-04-23T02:23:44.341Z,95540.47
2019-04-23T02:26:09.006Z,95543.94
2019-04-23T02:28:46.314Z,95537.88
2019-04-23T02:34:07.207Z,95540.73
2019-04-23T02:36:32.292Z,95545.13
2019-04-23T02:43:33.622Z,95543.00
2019-04-23T02:46:17.447Z,95547.08
2019-04-23T02:48:49.937Z,95549.02
2019-04-23T02:51:10.709Z,95551.31
2019-04-23T02:56:16.718Z,95546.52
2019-04-23T03:01:21.871Z,95556.22
2019-04-23T03:03:51.261Z,95561.98
2019-04-23T03:08:44.214Z,95563.26
2019-04-23T03:11:26.728Z,95573.83
2019-04-23T03:13:51.236Z,95572.25
2019-04-23T03:16:29.827Z,95580.78
2019-04-23T03:19:19.169Z,95592.73
2019-04-23T03:22:01.339Z,95586.33
2019-04-23T03:25:07.115Z,95593.93
2019-04-23T03:27:41.630Z,95588.72
2019-04-23T03:30:12.922Z,95595.13
2019-04-23T03:40:06.091Z,95604.74
2019-04-23T03:42:34.565Z,95609.40
2019-04-23T03:45:10.134Z,95618.64
2019-04-23T03:50:09.228Z,95622.75
2019-04-23T03:52:38.506Z,95625.36
2019-04-23T03:54:49.208Z,95621.08
2019-04-23T04:02:39.962Z,95630.08
2019-04-23T04:04:51.163Z,95627.09
2019-04-23T04:09:52.106Z,95623.88
2019-04-23T04:12:29.207Z,95627.71
2019-04-23T04:15:01.357Z,95633.11
2019-04-23T04:17:20.022Z,95635.16
2019-04-23T04:22:26.624Z,95647.67
2019-04-23T04:24:48.714Z,95654.52
2019-04-23T04:27:33.983Z,95649.14
2019-04-23T04:29:54.873Z,95650.13
2019-04-23T04:32:22.146Z,95645.14
2019-04-23T04:40:16.051Z,95662.48
2019-04-23T04:44:47.355Z,95660.55
2019-04-23T04:47:21.367Z,95656.97
2019-04-23T04:52:34.216Z,95662.73
2019-04-23T04:54:30.997Z,95677.27
2019-04-23T04:57:36.820Z,95678.66
2019-04-23T04:59:57.605Z,95681.41
2019-04-23T05:02:39.843Z,95678.94
2019-04-23T05:04:59.742Z,95680.66
2019-04-23T05:14:52.631Z,95681.69
2019-04-23T05:17:24.096Z,95681.48
2019-04-23T05:19:51.167Z,95681.58
2019-04-23T05:22:38.962Z,95681.41
2019-04-23T05:24:45.228Z,95683.81
2019-04-23T05:27:28.933Z,95677.00
2019-04-23T05:29:48.425Z,95679.05
2019-04-23T05:32:14.739Z,95669.87
2019-04-23T05:34:48.314Z,95671.13
2019-04-23T05:37:15.978Z,95675.24
2019-04-23T05:39:38.158Z,95668.33
2019-04-23T05:42:13.279Z,95671.61
2019-04-23T05:44:44.880Z,95659.55
2019-04-23T05:47:17.140Z,95669.19
2019-04-23T05:49:37.803Z,95682.30
2019-04-23T05:52:09.505Z,95692.51
2019-04-23T05:54:43.245Z,95693.05
2019-04-23T05:57:09.885Z,95695.73
2019-04-23T05:59:37.868Z,95692.25
2019-04-23T06:02:04.787Z,95697.22
2019-04-23T06:04:35.821Z,95694.87
2019-04-23T06:09:53.238Z,95695.73
2019-04-23T06:14:39.086Z,95687.99
2019-04-23T06:17:07.936Z,95692.88
2019-04-23T06:19:27.677Z,95698.77
2019-04-23T06:22:17.304Z,95701.53
2019-04-23T06:24:35.079Z,95702.63
2019-04-23T06:29:35.146Z,95694.22
2019-04-23T06:36:58.807Z,95707.98
2019-04-23T06:39:36.979Z,95687.14
2019-04-23T06:42:03.876Z,95675.62
2019-04-23T06:44:37.701Z,95677.56
2019-04-23T06:47:08.295Z,95696.79
2019-04-23T06:49:44.007Z,95696.85
2019-04-23T06:52:14.768Z,95703.42
2019-04-23T06:54:42.547Z,95720.25
2019-04-23T06:57:15.104Z,95718.02
2019-04-23T06:59:35.274Z,95711.45
2019-04-23T07:02:22.312Z,95720.94
2019-04-23T07:04:43.829Z,95717.08
2019-04-23T07:09:33.890Z,95709.39
2019-04-23T07:12:05.673Z,95693.78
2019-04-23T07:14:35.923Z,95712.68
2019-04-23T07:17:03.799Z,95743.12
2019-04-23T07:22:06.679Z,95740.33
2019-04-23T07:24:28.408Z,95729.58
2019-04-23T07:26:58.521Z,95728.80
2019-04-23T07:29:55.372Z,95725.81
2019-04-23T07:31:59.071Z,95733.37
2019-04-23T07:34:25.786Z,95752.09
2019-04-23T07:36:59.063Z,95731.60
2019-04-23T07:39:57.108Z,95732.34
2019-04-23T07:48:12.413Z,95736.71
2019-04-23T07:53:13.112Z,95700.38
2019-04-23T07:55:58.625Z,95711.53
2019-04-23T07:58:14.333Z,95724.77
2019-04-23T08:05:39.758Z,95696.16
2019-04-23T08:10:35.688Z,95708.81
2019-04-23T08:13:08.559Z,95714.66
2019-04-23T08:15:34.909Z,95727.06
2019-04-23T08:18:07.247Z,95741.44
2019-04-23T08:20:35.840Z,95751.54
2019-04-23T08:23:12.612Z,95741.64
2019-04-23T08:26:12.990Z,95747.92
2019-04-23T08:28:43.441Z,95729.36
2019-04-23T08:30:59.199Z,95720.64
2019-04-23T08:33:32.238Z,95708.73
2019-04-23T08:36:06.161Z,95716.13
2019-04-23T08:38:29.422Z,95738.94
2019-04-23T08:41:12.903Z,95736.79
2019-04-23T08:46:37.499Z,95746.45
2019-04-23T08:48:42.955Z,95730.19
2019-04-23T08:51:22.386Z,95752.16
2019-04-23T08:53:40.984Z,95740.14
2019-04-23T08:56:21.849Z,95733.49
2019-04-23T08:58:50.782Z,95732.03
2019-04-23T09:03:36.206Z,95744.18
2019-04-23T09:06:05.583Z,95746.31
2019-04-23T09:11:20.000Z,95737.13
2019-04-23T09:16:08.469Z,95748.34
2019-04-23T09:18:34.655Z,95757.42
2019-04-23T09:21:03.670Z,95761.41
2019-04-23T09:25:57.569Z,95742.59
2019-04-23T09:28:42.029Z,95750.16
2019-04-23T09:31:14.525Z,95744.02
2019-04-23T09:33:52.157Z,95728.89
2019-04-23T09:36:45.303Z,95728.23
2019-04-23T09:39:27.543Z,95728.66
2019-04-23T09:45:32.269Z,95736.80
2019-04-23T09:48:01.524Z,95751.39
2019-04-23T09:53:12.970Z,95753.57
2019-04-23T09:55:37.429Z,95752.26
2019-04-23T09:58:08.237Z,95734.52
2019-04-23T10:00:37.215Z,95729.64
2019-04-23T10:02:58.598Z,95736.58
2019-04-23T10:05:22.082Z,95749.05
2019-04-23T10:07:47.217Z,95751.64
2019-04-23T10:10:07.984Z,95752.20
2019-04-23T10:12:35.862Z,95753.56
2019-04-23T10:15:11.977Z,95741.42
2019-04-23T10:17:34.067Z,95743.97
2019-04-23T10:20:02.708Z,95735.58
2019-04-23T10:22:34.024Z,95746.59
2019-04-23T10:25:01.311Z,95730.51
2019-04-23T10:27:29.442Z,95715.82
2019-04-23T10:29:57.200Z,95717.19
2019-04-23T10:32:25.515Z,95712.62
2019-04-23T10:35:05.563Z,95714.04
2019-04-23T10:37:34.099Z,95719.52
2019-04-23T10:39:58.190Z,95724.84
2019-04-23T10:42:22.174Z,95726.70
2019-04-23T10:45:28.994Z,95733.80
2019-04-23T10:48:49.624Z,95717.78
2019-04-23T10:51:18.654Z,95730.07
2019-04-23T10:53:56.372Z,95711.64
2019-04-23T10:56:30.971Z,95726.55
2019-04-23T10:58:46.252Z,95726.51
2019-04-23T11:01:21.363Z,95734.28
2019-04-23T11:06:25.266Z,95735.94
2019-04-23T11:08:51.776Z,95706.14
2019-04-23T11:11:27.617Z,95712.64
2019-04-23T11:13:53.451Z,95700.17
2019-04-23T11:16:45.827Z,95714.30
2019-04-23T11:18:57.136Z,95706.33
2019-04-23T11:21:28.688Z,95728.34
2019-04-23T11:23:49.832Z,95708.76
2019-04-23T11:26:31.967Z,95700.58
2019-04-23T11:28:44.236Z,95697.50
2019-04-23T11:31:31.125Z,95711.80
2019-04-23T11:34:00.936Z,95705.50
2019-04-23T11:41:32.329Z,95719.91
2019-04-23T11:44:14.276Z,95704.77
2019-04-23T11:46:39.518Z,95696.56
2019-04-23T11:56:35.054Z,95694.77
2019-04-23T11:58:44.656Z,95682.34
2019-04-23T12:04:37.126Z,95671.72
2019-04-23T12:09:40.009Z,95645.00
2019-04-23T12:22:18.160Z,95694.96
2019-04-23T12:27:22.546Z,95691.02
2019-04-23T12:35:16.711Z,95655.67
2019-04-23T12:37:52.136Z,95670.30
2019-04-23T12:40:36.585Z,95681.38
2019-04-23T12:50:45.507Z,95628.70
2019-04-23T12:52:52.386Z,95637.28
2019-04-23T12:55:30.244Z,95651.27
2019-04-23T12:57:47.353Z,95662.88
2019-04-23T13:00:20.595Z,95659.30
2019-04-23T13:05:14.463Z,95666.09
2019-04-23T13:07:54.018Z,95672.63
2019-04-23T13:12:52.851Z,95643.45
2019-04-23T13:15:17.324Z,95627.94
2019-04-23T13:17:50.704Z,95625.34
2019-04-23T13:20:20.177Z,95645.59
2019-04-23T13:22:49.330Z,95670.13
2019-04-23T13:25:54.129Z,95660.12
2019-04-23T13:30:46.445Z,95659.42
2019-04-23T13:33:24.665Z,95658.56
2019-04-23T13:38:28.752Z,95651.41
2019-04-23T13:45:59.588Z,95634.02
2019-04-23T13:48:13.511Z,95627.63
2019-04-23T13:53:31.779Z,95613.05
2019-04-23T13:55:42.805Z,95623.57
2019-04-23T13:58:26.781Z,95602.67
2019-04-23T14:00:52.361Z,95595.57
2019-04-23T14:03:26.045Z,95591.95
2019-04-23T14:06:08.273Z,95572.16
2019-04-23T14:11:05.484Z,95570.57
2019-04-23T14:16:04.650Z,95550.42
2019-04-23T14:18:53.942Z,95554.53
2019-04-23T14:21:06.025Z,95564.13
2019-04-23T14:23:59.467Z,95568.06
2019-04-23T14:26:18.680Z,95556.66
2019-04-23T14:28:41.014Z,95540.73
2019-04-23T14:33:37.987Z,95556.20
2019-04-23T14:36:00.515Z,95572.64
2019-04-23T14:38:30.609Z,95565.97
2019-04-23T14:43:31.276Z,95539.44
2019-04-23T14:48:46.531Z,95556.89
2019-04-23T14:51:26.836Z,95544.66
2019-04-23T14:53:40.587Z,95542.67
2019-04-23T14:56:09.455Z,95543.98
2019-04-23T15:01:24.690Z,95561.88
2019-04-23T15:09:02.095Z,95573.08
2019-04-23T15:11:21.354Z,95561.52
2019-04-23T15:13:39.242Z,95560.91
2019-04-23T15:16:20.497Z,95541.90
2019-04-23T15:24:00.749Z,95540.32
2019-04-23T15:28:34.135Z,95546.16
2019-04-23T15:36:38.851Z,95568.83
2019-04-23T15:41:29.462Z,95555.98
2019-04-23T15:43:58.947Z,95549.66
2019-04-23T15:46:26.861Z,95562.53
2019-04-23T15:48:55.752Z,95589.80
2019-04-23T15:51:28.573Z,95589.30
2019-04-23T15:53:52.029Z,95604.88
2019-04-23T15:56:26.874Z,95627.38
2019-04-23T15:59:10.464Z,95640.73
2019-04-23T16:03:21.638Z,95632.59
2019-04-23T16:05:50.970Z,95638.83
2019-04-23T16:08:58.980Z,95647.64
2019-04-23T16:11:33.489Z,95546.48
2019-04-23T16:14:04.764Z,95676.84
2019-04-23T16:16:26.015Z,95672.15
2019-04-23T16:19:07.651Z,95668.23
2019-04-23T16:21:41.139Z,95647.43
2019-04-23T16:24:07.244Z,95646.71
2019-04-23T16:26:30.179Z,95658.64
2019-04-23T16:31:34.676Z,95641.31
2019-04-23T16:34:23.918Z,95619.98
2019-04-23T16:36:55.571Z,95607.39
2019-04-23T16:39:16.531Z,95606.03
2019-04-23T16:44:44.619Z,95620.55
2019-04-23T16:49:21.802Z,95623.88
2019-04-23T16:51:57.553Z,95626.00
2019-04-23T16:54:24.659Z,95606.20
2019-04-23T16:57:12.020Z,95620.33
2019-04-23T17:01:52.259Z,95624.54
2019-04-23T17:04:24.390Z,95615.19
2019-04-23T17:09:21.421Z,95618.37
2019-04-23T17:11:50.691Z,95617.84
2019-04-23T17:14:21.044Z,95620.11
2019-04-23T17:19:16.493Z,95636.98
2019-04-23T17:21:48.908Z,95640.35
2019-04-23T17:24:20.897Z,95641.78
2019-04-23T17:27:03.861Z,95629.03
2019-04-23T17:29:13.711Z,95642.80
2019-04-23T17:31:53.087Z,95637.08
2019-04-23T17:34:24.032Z,95638.73
2019-04-23T17:37:03.244Z,95635.31
2019-04-23T17:39:36.745Z,95633.45
2019-04-23T17:42:30.974Z,95625.05
2019-04-23T17:45:16.279Z,95616.84
2019-04-23T17:47:52.419Z,95613.88
2019-04-23T17:50:23.540Z,95593.58
2019-04-23T17:52:54.582Z,95596.77
2019-04-23T17:55:15.040Z,95586.63
2019-04-23T18:02:59.299Z,95601.36
2019-04-23T18:05:16.318Z,95595.23
2019-04-23T18:07:54.558Z,95581.77
2019-04-23T18:15:24.501Z,95603.91
2019-04-23T18:17:52.795Z,95596.23
2019-04-23T18:20:21.284Z,95596.33
2019-04-23T18:23:04.783Z,95601.30
2019-04-23T18:25:46.047Z,95605.11
2019-04-23T18:28:13.494Z,95603.09
2019-04-23T18:34:03.566Z,95595.20
2019-04-23T18:36:02.359Z,95608.78
2019-04-23T18:41:10.662Z,95595.11
2019-04-23T18:43:38.925Z,95612.78
2019-04-23T18:46:08.724Z,95609.77
2019-04-23T18:48:44.190Z,95600.09
2019-04-23T18:51:10.622Z,95604.20
2019-04-23T18:53:48.451Z,95619.03
2019-04-23T18:56:09.340Z,95620.25
2019-04-23T19:01:08.283Z,95605.20
2019-04-23T19:06:40.846Z,95593.68
2019-04-23T19:10:12.220Z,95594.70
2019-04-23T19:15:07.504Z,95586.48
2019-04-23T19:24:51.901Z,95606.52
2019-04-23T19:30:07.047Z,95612.56
2019-04-23T19:32:43.227Z,95600.69
2019-04-23T19:35:09.609Z,95590.41
2019-04-23T19:37:49.588Z,95586.30
2019-04-23T19:40:06.904Z,95591.80
2019-04-23T19:42:44.795Z,95591.10
2019-04-23T19:45:12.701Z,95577.92
2019-04-23T19:47:51.454Z,95577.50
2019-04-23T19:50:03.903Z,95581.80
2019-04-23T19:52:52.558Z,95573.68
2019-04-23T19:55:04.887Z,95568.40
2019-04-23T19:57:49.228Z,95582.95
2019-04-23T20:00:17.344Z,95584.12
2019-04-23T20:03:06.036Z,95575.85
2019-04-23T20:05:17.411Z,95589.72
2019-04-23T20:07:55.465Z,95586.81
2019-04-23T20:10:04.245Z,95585.98
2019-04-23T20:12:42.911Z,95587.75
2019-04-23T20:15:29.103Z,95595.91
2019-04-23T20:20:09.018Z,95611.66
2019-04-23T20:22:48.941Z,95609.86
2019-04-23T20:25:38.183Z,95619.27
2019-04-23T20:27:45.217Z,95622.16
2019-04-23T20:30:33.252Z,95630.14
2019-04-23T20:35:24.174Z,95624.08
2019-04-23T20:40:30.532Z,95640.41
2019-04-23T20:42:53.326Z,95643.66
2019-04-23T20:45:36.119Z,95636.06
2019-04-23T20:50:16.502Z,95632.72
2019-04-23T20:55:41.175Z,95645.61
2019-04-23T20:58:13.986Z,95651.56
2019-04-23T21:01:18.822Z,95645.00
2019-04-23T21:03:46.950Z,95641.47
2019-04-23T21:06:08.797Z,95662.09
2019-04-23T21:09:07.346Z,95665.51
2019-04-23T21:11:07.076Z,95660.33
2019-04-23T21:16:08.996Z,95670.83
2019-04-23T21:18:44.350Z,95680.81
2019-04-23T21:21:01.986Z,95681.85
2019-04-23T21:25:58.931Z,95690.09
2019-04-23T21:28:44.442Z,95689.09
2019-04-23T21:31:11.451Z,95690.05
2019-04-23T21:33:44.240Z,95690.32
2019-04-23T21:36:46.019Z,95671.91
2019-04-23T21:39:49.254Z,95663.17
2019-04-23T21:42:01.705Z,95668.75
2019-04-23T21:44:18.128Z,95662.84
2019-04-23T21:46:55.378Z,95664.96
2019-04-23T21:54:20.822Z,95660.52
2019-04-23T21:59:17.378Z,95678.78
2019-04-23T22:01:55.883Z,95669.74
2019-04-23T22:04:43.012Z,95665.08
2019-04-23T22:09:22.615Z,95677.08
2019-04-23T22:14:27.675Z,95673.22
2019-04-23T22:16:55.712Z,95664.61
2019-04-23T22:21:50.238Z,95660.05
2019-04-23T22:24:12.458Z,95643.53
2019-04-23T22:26:45.302Z,95646.15
2019-04-23T22:29:20.599Z,95659.77
2019-04-23T22:31:47.160Z,95654.02
2019-04-23T22:34:23.576Z,95650.07
2019-04-23T22:39:18.473Z,95637.83
2019-04-23T22:41:54.981Z,95617.97
2019-04-23T22:44:30.931Z,95619.50
2019-04-23T22:46:53.607Z,95635.02
2019-04-23T22:49:28.692Z,95637.77
2019-04-23T22:52:14.805Z,95633.48
2019-04-23T22:54:41.971Z,95633.31
2019-04-23T22:56:56.247Z,95640.64
2019-04-23T22:59:37.893Z,95626.83
2019-04-23T23:02:07.394Z,95615.19
2019-04-23T23:04:55.963Z,95607.83
2019-04-23T23:07:02.980Z,95612.91
2019-04-23T23:09:32.832Z,95595.20
2019-04-23T23:12:04.100Z,95610.20
2019-04-23T23:14:28.018Z,95618.47
2019-04-23T23:16:56.632Z,95625.05
2019-04-23T23:19:46.329Z,95626.20
2019-04-23T23:22:02.089Z,95609.98
2019-04-23T23:24:25.389Z,95614.21
2019-04-23T23:29:19.683Z,95608.94
2019-04-23T23:32:04.338Z,95604.78
2019-04-23T23:34:27.757Z,95606.11
2019-04-23T23:41:57.202Z,95602.53
2019-04-23T23:44:33.427Z,95607.52
2019-04-23T23:51:55.841Z,95589.63
2019-04-23T23:54:13.573Z,95589.78
2019-04-23T23:57:01.356Z,95586.41
2019-04-23T23:59:17.990Z,95584.41
