createdAt,value
2017-08-05T00:00:02.740Z,812.83
2017-08-05T00:00:06.869Z,812.8
2017-08-05T00:00:11.219Z,812.8
2017-08-05T00:00:15.688Z,812.84
2017-08-05T00:00:20.041Z,812.82
2017-08-05T00:00:24.394Z,812.81
2017-08-05T00:00:28.513Z,812.83
2017-08-05T00:00:32.864Z,812.8
2017-08-05T00:00:37.208Z,812.81
2017-08-05T00:00:41.548Z,812.81
2017-08-05T00:00:45.897Z,812.84
2017-08-05T00:00:50.254Z,812.82
2017-08-05T00:00:54.491Z,812.84
2017-08-05T00:00:58.839Z,812.79
2017-08-05T00:01:03.448Z,812.82
2017-08-05T00:01:07.898Z,812.83
2017-08-05T00:01:12.245Z,812.84
2017-08-05T00:01:16.730Z,812.8
2017-08-05T00:01:21.074Z,812.86
2017-08-05T00:01:25.432Z,812.82
2017-08-05T00:01:29.774Z,812.83
2017-08-05T00:01:34.116Z,812.8
2017-08-05T00:01:38.365Z,812.82
2017-08-05T00:01:42.874Z,812.82
2017-08-05T00:01:47.340Z,812.8
2017-08-05T00:01:51.702Z,812.8
2017-08-05T00:01:56.170Z,812.81
2017-08-05T00:02:00.521Z,812.84
2017-08-05T00:02:04.985Z,812.82
2017-08-05T00:02:09.353Z,812.82
2017-08-05T00:02:13.825Z,812.85
2017-08-05T00:02:18.173Z,812.82
2017-08-05T00:02:22.641Z,812.83
2017-08-05T00:02:27.108Z,812.81
2017-08-05T00:02:31.574Z,812.81
2017-08-05T00:02:35.935Z,812.8
2017-08-05T00:02:40.409Z,812.82
2017-08-05T00:02:44.882Z,812.83
2017-08-05T00:02:49.336Z,812.83
2017-08-05T00:02:53.807Z,812.84
2017-08-05T00:02:58.157Z,812.84
2017-08-05T00:03:02.628Z,812.86
2017-08-05T00:03:07.099Z,812.84
2017-08-05T00:03:11.569Z,812.84
2017-08-05T00:03:15.823Z,812.82
2017-08-05T00:03:20.301Z,812.84
2017-08-05T00:03:24.769Z,812.83
2017-08-05T00:03:29.016Z,812.85
2017-08-05T00:03:33.382Z,812.85
2017-08-05T00:03:37.849Z,812.84
2017-08-05T00:03:42.189Z,812.85
2017-08-05T00:03:46.667Z,812.79
2017-08-05T00:03:51.121Z,812.85
2017-08-05T00:03:55.219Z,812.83
2017-08-05T00:03:59.696Z,812.84
2017-08-05T00:04:04.161Z,812.8
2017-08-05T00:04:08.518Z,812.85
2017-08-05T00:04:12.862Z,812.82
2017-08-05T00:04:17.189Z,812.84
2017-08-05T00:04:21.652Z,812.89
2017-08-05T00:04:26.117Z,812.83
2017-08-05T00:04:30.590Z,812.83
2017-08-05T00:04:35.063Z,812.83
2017-08-05T00:04:39.546Z,812.85
2017-08-05T00:04:43.766Z,812.84
2017-08-05T00:04:48.234Z,812.84
2017-08-05T00:04:52.715Z,812.82
2017-08-05T00:04:57.189Z,812.82
2017-08-05T00:05:01.530Z,812.82
2017-08-05T00:05:06.005Z,812.82
2017-08-05T00:05:10.369Z,812.82
2017-08-05T00:05:14.821Z,812.84
2017-08-05T00:05:19.155Z,812.82
2017-08-05T00:05:23.607Z,812.83
2017-08-05T00:05:28.071Z,812.85
2017-08-05T00:05:32.305Z,812.85
2017-08-05T00:05:36.775Z,812.86
2017-08-05T00:05:41.130Z,812.83
2017-08-05T00:05:45.595Z,812.85
2017-08-05T00:05:50.052Z,812.83
2017-08-05T00:05:54.401Z,812.86
2017-08-05T00:05:58.522Z,812.83
2017-08-05T00:06:02.864Z,812.86
2017-08-05T00:06:07.316Z,812.86
2017-08-05T00:06:11.545Z,812.83
2017-08-05T00:06:16.011Z,812.84
2017-08-05T00:06:20.474Z,812.83
2017-08-05T00:06:24.834Z,812.83
2017-08-05T00:06:29.298Z,812.83
2017-08-05T00:06:33.760Z,812.83
2017-08-05T00:06:38.238Z,812.85
2017-08-05T00:06:42.707Z,812.83
2017-08-05T00:06:47.178Z,812.81
2017-08-05T00:06:51.518Z,812.82
2017-08-05T00:06:55.860Z,812.81
2017-08-05T00:07:00.217Z,812.84
2017-08-05T00:07:04.612Z,812.83
2017-08-05T00:07:08.731Z,812.8
2017-08-05T00:07:12.989Z,812.84
2017-08-05T00:07:17.345Z,812.86
2017-08-05T00:07:21.702Z,812.8
2017-08-05T00:07:26.176Z,812.81
2017-08-05T00:07:30.639Z,812.82
2017-08-05T00:07:35.096Z,812.84
2017-08-05T00:07:39.453Z,812.85
2017-08-05T00:07:43.820Z,812.8
2017-08-05T00:07:48.292Z,812.84
2017-08-05T00:07:52.762Z,812.78
2017-08-05T00:07:57.103Z,812.83
2017-08-05T00:08:01.358Z,812.84
2017-08-05T00:08:05.925Z,812.86
2017-08-05T00:08:10.387Z,812.87
2017-08-05T00:08:14.836Z,812.85
2017-08-05T00:08:19.175Z,812.84
2017-08-05T00:08:23.660Z,812.83
2017-08-05T00:08:28.129Z,812.84
2017-08-05T00:08:32.464Z,812.83
2017-08-05T00:08:36.931Z,812.82
2017-08-05T00:08:41.408Z,812.86
2017-08-05T00:08:45.763Z,812.83
2017-08-05T00:08:50.113Z,812.85
2017-08-05T00:08:54.566Z,812.84
2017-08-05T00:08:59.043Z,812.8
2017-08-05T00:09:03.831Z,812.85
2017-08-05T00:09:08.281Z,812.82
2017-08-05T00:09:12.751Z,812.8
2017-08-05T00:09:17.229Z,812.8
2017-08-05T00:09:21.699Z,812.79
2017-08-05T00:09:26.139Z,812.77
2017-08-05T00:09:30.598Z,812.85
2017-08-05T00:09:35.073Z,812.87
2017-08-05T00:09:39.298Z,812.84
2017-08-05T00:09:43.637Z,812.88
2017-08-05T00:09:48.010Z,812.84
2017-08-05T00:09:52.466Z,812.84
2017-08-05T00:09:56.922Z,812.81
2017-08-05T00:10:01.288Z,812.82
2017-08-05T00:10:05.638Z,812.81
2017-08-05T00:10:09.979Z,812.8
2017-08-05T00:10:14.448Z,812.85
2017-08-05T00:10:18.803Z,812.84
2017-08-05T00:10:23.263Z,812.84
2017-08-05T00:10:27.735Z,812.84
2017-08-05T00:10:32.201Z,812.8
2017-08-05T00:10:36.682Z,812.8
2017-08-05T00:10:41.047Z,812.83
2017-08-05T00:10:45.380Z,812.83
2017-08-05T00:10:49.853Z,812.83
2017-08-05T00:10:54.308Z,812.83
2017-08-05T00:10:58.763Z,812.81
2017-08-05T00:11:03.456Z,812.83
2017-08-05T00:11:07.931Z,812.83
2017-08-05T00:11:12.403Z,812.81
2017-08-05T00:11:16.766Z,812.83
2017-08-05T00:11:21.111Z,812.86
2017-08-05T00:11:25.591Z,812.82
2017-08-05T00:11:29.937Z,812.83
2017-08-05T00:11:34.400Z,812.78
2017-08-05T00:11:38.626Z,812.82
2017-08-05T00:11:43.110Z,812.81
2017-08-05T00:11:47.454Z,812.83
2017-08-05T00:11:51.939Z,812.86
2017-08-05T00:11:56.276Z,812.83
2017-08-05T00:12:00.495Z,812.83
2017-08-05T00:12:04.965Z,812.82
2017-08-05T00:12:09.294Z,812.83
2017-08-05T00:12:13.747Z,812.86
2017-08-05T00:12:18.098Z,812.84
2017-08-05T00:12:22.462Z,812.82
2017-08-05T00:12:26.920Z,812.82
2017-08-05T00:12:31.386Z,812.83
2017-08-05T00:12:35.749Z,812.82
2017-08-05T00:12:40.098Z,812.83
2017-08-05T00:12:44.555Z,812.83
2017-08-05T00:12:48.923Z,812.83
2017-08-05T00:12:53.387Z,812.82
2017-08-05T00:12:57.847Z,812.83
2017-08-05T00:13:02.496Z,812.82
2017-08-05T00:13:06.952Z,812.8
2017-08-05T00:13:11.311Z,812.83
2017-08-05T00:13:15.555Z,812.82
2017-08-05T00:13:19.914Z,812.8
2017-08-05T00:13:24.370Z,812.85
2017-08-05T00:13:28.715Z,812.82
2017-08-05T00:13:33.186Z,812.82
2017-08-05T00:13:37.533Z,812.81
2017-08-05T00:13:41.899Z,812.82
2017-08-05T00:13:46.360Z,812.82
2017-08-05T00:13:50.806Z,812.74
2017-08-05T00:13:55.283Z,812.81
2017-08-05T00:13:59.646Z,812.84
2017-08-05T00:14:04.044Z,812.76
2017-08-05T00:14:08.142Z,812.78
2017-08-05T00:14:12.616Z,812.83
2017-08-05T00:14:16.957Z,812.74
2017-08-05T00:14:21.406Z,812.81
2017-08-05T00:14:25.629Z,812.8
2017-08-05T00:14:30.118Z,812.8
2017-08-05T00:14:34.582Z,812.78
2017-08-05T00:14:39.047Z,812.81
2017-08-05T00:14:43.548Z,812.74
2017-08-05T00:14:47.886Z,812.79
2017-08-05T00:14:52.339Z,812.8
2017-08-05T00:14:56.832Z,812.73
2017-08-05T00:15:01.299Z,812.82
2017-08-05T00:15:05.779Z,812.79
2017-08-05T00:15:10.002Z,812.77
2017-08-05T00:15:14.339Z,812.77
2017-08-05T00:15:18.683Z,812.78
2017-08-05T00:15:23.048Z,812.74
2017-08-05T00:15:27.514Z,812.76
2017-08-05T00:15:31.990Z,812.73
2017-08-05T00:15:36.344Z,812.73
2017-08-05T00:15:40.683Z,812.76
2017-08-05T00:15:45.132Z,812.76
2017-08-05T00:15:49.601Z,812.77
2017-08-05T00:15:53.827Z,812.74
2017-08-05T00:15:58.159Z,812.73
2017-08-05T00:16:02.631Z,812.74
2017-08-05T00:16:06.853Z,812.76
2017-08-05T00:16:11.216Z,812.72
2017-08-05T00:16:15.685Z,812.76
2017-08-05T00:16:19.915Z,812.75
2017-08-05T00:16:24.379Z,812.71
2017-08-05T00:16:28.838Z,812.74
2017-08-05T00:16:33.309Z,812.73
2017-08-05T00:16:37.641Z,812.72
2017-08-05T00:16:42.000Z,812.73
2017-08-05T00:16:46.255Z,812.72
2017-08-05T00:16:50.734Z,812.71
2017-08-05T00:16:55.196Z,812.7
2017-08-05T00:16:59.539Z,812.69
2017-08-05T00:17:04.087Z,812.68
2017-08-05T00:17:08.418Z,812.68
2017-08-05T00:17:12.759Z,812.67
2017-08-05T00:17:17.231Z,812.67
2017-08-05T00:17:21.689Z,812.64
2017-08-05T00:17:26.152Z,812.68
2017-08-05T00:17:30.618Z,812.67
2017-08-05T00:17:35.088Z,812.7
2017-08-05T00:17:39.544Z,812.66
2017-08-05T00:17:43.991Z,812.65
2017-08-05T00:17:48.335Z,812.66
2017-08-05T00:17:52.797Z,812.63
2017-08-05T00:17:57.270Z,812.64
2017-08-05T00:18:01.729Z,812.64
2017-08-05T00:18:06.205Z,812.65
2017-08-05T00:18:10.331Z,812.61
2017-08-05T00:18:14.801Z,812.64
2017-08-05T00:18:19.265Z,812.64
2017-08-05T00:18:23.613Z,812.65
2017-08-05T00:18:28.079Z,812.6
2017-08-05T00:18:32.435Z,812.64
2017-08-05T00:18:36.788Z,812.62
2017-08-05T00:18:41.115Z,812.6
2017-08-05T00:18:45.459Z,812.59
2017-08-05T00:18:49.931Z,812.59
2017-08-05T00:18:54.165Z,812.58
2017-08-05T00:18:58.633Z,812.61
2017-08-05T00:19:02.876Z,812.61
2017-08-05T00:19:07.347Z,812.62
2017-08-05T00:19:11.794Z,812.59
2017-08-05T00:19:16.142Z,812.57
2017-08-05T00:19:20.638Z,812.58
2017-08-05T00:19:25.099Z,812.58
2017-08-05T00:19:29.456Z,812.58
2017-08-05T00:19:33.943Z,812.58
2017-08-05T00:19:38.403Z,812.56
2017-08-05T00:19:42.888Z,812.55
2017-08-05T00:19:47.368Z,812.54
2017-08-05T00:19:51.591Z,812.49
2017-08-05T00:19:56.079Z,812.5
2017-08-05T00:20:00.550Z,812.53
2017-08-05T00:20:04.778Z,812.48
2017-08-05T00:20:09.183Z,812.47
2017-08-05T00:20:13.657Z,812.52
2017-08-05T00:20:17.996Z,812.47
2017-08-05T00:20:22.463Z,812.49
2017-08-05T00:20:26.820Z,812.49
2017-08-05T00:20:31.269Z,812.5
2017-08-05T00:20:35.740Z,812.44
2017-08-05T00:20:40.094Z,812.45
2017-08-05T00:20:44.550Z,812.5
2017-08-05T00:20:49.021Z,812.44
2017-08-05T00:20:53.389Z,812.46
2017-08-05T00:20:57.842Z,812.46
2017-08-05T00:21:02.189Z,812.47
2017-08-05T00:21:06.533Z,812.45
2017-08-05T00:21:10.990Z,812.44
2017-08-05T00:21:15.442Z,812.39
2017-08-05T00:21:19.663Z,812.43
2017-08-05T00:21:24.029Z,812.41
2017-08-05T00:21:28.488Z,812.42
2017-08-05T00:21:32.943Z,812.36
2017-08-05T00:21:37.277Z,812.4
2017-08-05T00:21:41.731Z,812.4
2017-08-05T00:21:46.193Z,812.4
2017-08-05T00:21:50.672Z,812.35
2017-08-05T00:21:55.140Z,812.34
2017-08-05T00:21:59.494Z,812.39
2017-08-05T00:22:03.829Z,812.36
2017-08-05T00:22:08.183Z,812.37
2017-08-05T00:22:12.514Z,812.37
2017-08-05T00:22:16.996Z,812.36
2017-08-05T00:22:21.367Z,812.35
2017-08-05T00:22:25.833Z,812.34
2017-08-05T00:22:30.189Z,812.32
2017-08-05T00:22:34.545Z,812.31
2017-08-05T00:22:39.009Z,812.33
2017-08-05T00:22:43.470Z,812.33
2017-08-05T00:22:47.839Z,812.3
2017-08-05T00:22:52.311Z,812.3
2017-08-05T00:22:56.642Z,812.29
2017-08-05T00:23:01.099Z,812.3
2017-08-05T00:23:05.563Z,812.27
2017-08-05T00:23:10.031Z,812.27
2017-08-05T00:23:14.514Z,812.27
2017-08-05T00:23:18.988Z,812.3
2017-08-05T00:23:23.448Z,812.25
2017-08-05T00:23:27.912Z,812.27
2017-08-05T00:23:32.138Z,812.28
2017-08-05T00:23:36.489Z,812.26
2017-08-05T00:23:40.955Z,812.25
2017-08-05T00:23:45.306Z,812.26
2017-08-05T00:23:49.771Z,812.2
2017-08-05T00:23:54.243Z,812.25
2017-08-05T00:23:58.481Z,812.23
2017-08-05T00:24:02.836Z,812.25
2017-08-05T00:24:07.183Z,812.22
2017-08-05T00:24:11.530Z,812.21
2017-08-05T00:24:15.868Z,812.18
2017-08-05T00:24:20.203Z,812.21
2017-08-05T00:24:24.668Z,812.19
2017-08-05T00:24:29.019Z,812.19
2017-08-05T00:24:33.484Z,812.17
2017-08-05T00:24:37.958Z,812.17
2017-08-05T00:24:42.448Z,812.2
2017-08-05T00:24:46.908Z,812.17
2017-08-05T00:24:51.355Z,812.18
2017-08-05T00:24:55.827Z,812.19
2017-08-05T00:25:00.354Z,812.16
2017-08-05T00:25:05.060Z,812.14
2017-08-05T00:25:09.539Z,812.15
2017-08-05T00:25:13.990Z,812.13
2017-08-05T00:25:18.455Z,812.15
2017-08-05T00:25:22.930Z,812.15
2017-08-05T00:25:27.378Z,812.13
2017-08-05T00:25:31.712Z,812.1
2017-08-05T00:25:36.200Z,812.13
2017-08-05T00:25:40.675Z,812.15
2017-08-05T00:25:45.120Z,812.11
2017-08-05T00:25:49.476Z,812.11
2017-08-05T00:25:53.948Z,812.06
2017-08-05T00:25:58.288Z,812.1
2017-08-05T00:26:02.752Z,812.1
2017-08-05T00:26:07.089Z,812.04
2017-08-05T00:26:11.556Z,812.08
2017-08-05T00:26:15.902Z,812.07
2017-08-05T00:26:20.391Z,812.07
2017-08-05T00:26:24.849Z,812.1
2017-08-05T00:26:29.301Z,812.09
2017-08-05T00:26:33.642Z,812.06
2017-08-05T00:26:37.986Z,812.05
2017-08-05T00:26:42.457Z,812.06
2017-08-05T00:26:46.940Z,812.05
2017-08-05T00:26:51.307Z,812.06
2017-08-05T00:26:55.767Z,812.06
2017-08-05T00:27:00.112Z,812.05
2017-08-05T00:27:04.964Z,812.03
2017-08-05T00:27:09.424Z,812.05
2017-08-05T00:27:13.900Z,812.03
2017-08-05T00:27:18.133Z,812.07
2017-08-05T00:27:22.584Z,812
2017-08-05T00:27:26.932Z,812.02
2017-08-05T00:27:31.267Z,812
2017-08-05T00:27:35.742Z,811.97
2017-08-05T00:27:40.222Z,812
2017-08-05T00:27:44.691Z,812
2017-08-05T00:27:49.154Z,811.98
2017-08-05T00:27:53.620Z,811.96
2017-08-05T00:27:58.108Z,812.01
2017-08-05T00:28:02.571Z,811.97
2017-08-05T00:28:06.915Z,811.99
2017-08-05T00:28:11.374Z,811.99
2017-08-05T00:28:15.726Z,811.97
2017-08-05T00:28:19.956Z,812.01
2017-08-05T00:28:24.421Z,811.98
2017-08-05T00:28:28.765Z,811.97
2017-08-05T00:28:33.218Z,812
2017-08-05T00:28:37.683Z,811.98
2017-08-05T00:28:42.148Z,811.92
2017-08-05T00:28:46.615Z,811.96
2017-08-05T00:28:51.089Z,811.95
2017-08-05T00:28:55.315Z,811.96
2017-08-05T00:28:59.805Z,811.96
2017-08-05T00:29:04.273Z,811.97
2017-08-05T00:29:08.747Z,811.92
2017-08-05T00:29:13.095Z,811.96
2017-08-05T00:29:17.565Z,811.91
2017-08-05T00:29:22.034Z,811.9
2017-08-05T00:29:26.392Z,811.91
2017-08-05T00:29:30.718Z,811.92
2017-08-05T00:29:35.200Z,811.9
2017-08-05T00:29:39.558Z,811.91
2017-08-05T00:29:44.026Z,811.89
2017-08-05T00:29:48.493Z,811.88
2017-08-05T00:29:52.856Z,811.88
2017-08-05T00:29:57.312Z,811.89
2017-08-05T00:30:02.121Z,811.91
2017-08-05T00:30:06.382Z,811.88
2017-08-05T00:30:10.727Z,811.85
2017-08-05T00:30:15.078Z,811.87
2017-08-05T00:30:19.563Z,811.86
2017-08-05T00:30:23.788Z,811.83
2017-08-05T00:30:28.116Z,811.87
2017-08-05T00:30:32.357Z,811.83
2017-08-05T00:30:36.818Z,811.79
2017-08-05T00:30:41.283Z,811.81
2017-08-05T00:30:45.752Z,811.83
2017-08-05T00:30:50.230Z,811.82
2017-08-05T00:30:54.571Z,811.81
2017-08-05T00:30:58.911Z,811.79
2017-08-05T00:31:03.385Z,811.78
2017-08-05T00:31:07.858Z,811.79
2017-08-05T00:31:12.208Z,811.76
2017-08-05T00:31:16.435Z,811.77
2017-08-05T00:31:20.678Z,811.79
2017-08-05T00:31:25.140Z,811.75
2017-08-05T00:31:29.491Z,811.75
2017-08-05T00:31:33.977Z,811.76
2017-08-05T00:31:38.323Z,811.79
2017-08-05T00:31:42.673Z,811.76
2017-08-05T00:31:47.140Z,811.74
2017-08-05T00:31:51.598Z,811.68
2017-08-05T00:31:55.944Z,811.72
2017-08-05T00:32:00.411Z,811.75
2017-08-05T00:32:04.924Z,811.72
2017-08-05T00:32:09.162Z,811.72
2017-08-05T00:32:13.512Z,811.71
2017-08-05T00:32:17.970Z,811.72
2017-08-05T00:32:22.306Z,811.7
2017-08-05T00:32:26.785Z,811.66
2017-08-05T00:32:31.126Z,811.7
2017-08-05T00:32:35.576Z,811.66
2017-08-05T00:32:39.936Z,811.69
2017-08-05T00:32:44.409Z,811.69
2017-08-05T00:32:48.857Z,811.63
2017-08-05T00:32:53.095Z,811.64
2017-08-05T00:32:57.559Z,811.64
2017-08-05T00:33:01.954Z,811.61
2017-08-05T00:33:06.309Z,811.62
2017-08-05T00:33:10.767Z,811.61
2017-08-05T00:33:15.249Z,811.62
2017-08-05T00:33:19.590Z,811.57
2017-08-05T00:33:23.944Z,811.57
2017-08-05T00:33:28.274Z,811.57
2017-08-05T00:33:32.734Z,811.56
2017-08-05T00:33:37.076Z,811.54
2017-08-05T00:33:41.532Z,811.57
2017-08-05T00:33:46.002Z,811.55
2017-08-05T00:33:50.354Z,811.51
2017-08-05T00:33:54.578Z,811.52
2017-08-05T00:33:58.920Z,811.49
2017-08-05T00:34:03.376Z,811.52
2017-08-05T00:34:07.735Z,811.49
2017-08-05T00:34:12.183Z,811.5
2017-08-05T00:34:16.548Z,811.5
2017-08-05T00:34:20.666Z,811.48
2017-08-05T00:34:24.997Z,811.48
2017-08-05T00:34:29.341Z,811.44
2017-08-05T00:34:33.823Z,811.46
2017-08-05T00:34:38.048Z,811.47
2017-08-05T00:34:42.512Z,811.44
2017-08-05T00:34:46.753Z,811.38
2017-08-05T00:34:51.219Z,811.4
2017-08-05T00:34:55.689Z,811.41
2017-08-05T00:35:00.090Z,811.4
2017-08-05T00:35:04.586Z,811.39
2017-08-05T00:35:08.933Z,811.42
2017-08-05T00:35:13.398Z,811.36
2017-08-05T00:35:17.746Z,811.38
2017-08-05T00:35:21.991Z,811.32
2017-08-05T00:35:26.460Z,811.35
2017-08-05T00:35:30.807Z,811.32
2017-08-05T00:35:35.175Z,811.33
2017-08-05T00:35:39.504Z,811.34
2017-08-05T00:35:43.948Z,811.31
2017-08-05T00:35:48.398Z,811.32
2017-08-05T00:35:52.860Z,811.28
2017-08-05T00:35:57.325Z,811.27
2017-08-05T00:36:01.793Z,811.28
2017-08-05T00:36:06.293Z,811.28
2017-08-05T00:36:10.630Z,811.26
2017-08-05T00:36:14.969Z,811.3
2017-08-05T00:36:19.076Z,811.27
2017-08-05T00:36:23.424Z,811.25
2017-08-05T00:36:27.886Z,811.25
2017-08-05T00:36:32.106Z,811.22
2017-08-05T00:36:36.564Z,811.25
2017-08-05T00:36:41.036Z,811.25
2017-08-05T00:36:45.391Z,811.22
2017-08-05T00:36:49.867Z,811.22
2017-08-05T00:36:54.336Z,811.17
2017-08-05T00:36:58.814Z,811.21
2017-08-05T00:37:03.439Z,811.19
2017-08-05T00:37:07.767Z,811.22
2017-08-05T00:37:12.242Z,811.1
2017-08-05T00:37:16.586Z,811.14
2017-08-05T00:37:21.060Z,811.18
2017-08-05T00:37:25.526Z,811.2
2017-08-05T00:37:29.898Z,811.18
2017-08-05T00:37:34.362Z,811.18
2017-08-05T00:37:38.819Z,811.14
2017-08-05T00:37:43.188Z,811.13
2017-08-05T00:37:47.637Z,811.09
2017-08-05T00:37:52.100Z,811.11
2017-08-05T00:37:56.571Z,811.1
2017-08-05T00:38:00.930Z,811.1
2017-08-05T00:38:05.273Z,811.04
2017-08-05T00:38:09.392Z,811.09
2017-08-05T00:38:13.850Z,811.06
2017-08-05T00:38:18.319Z,811.06
2017-08-05T00:38:22.786Z,811.06
2017-08-05T00:38:27.277Z,811.08
2017-08-05T00:38:31.606Z,811.1
2017-08-05T00:38:35.956Z,811.07
2017-08-05T00:38:40.193Z,811.05
2017-08-05T00:38:44.648Z,811.02
2017-08-05T00:38:49.103Z,811.04
2017-08-05T00:38:53.576Z,811.06
2017-08-05T00:38:58.060Z,810.99
2017-08-05T00:39:02.842Z,810.97
2017-08-05T00:39:07.323Z,810.98
2017-08-05T00:39:11.792Z,810.98
2017-08-05T00:39:16.251Z,810.98
2017-08-05T00:39:20.705Z,811
2017-08-05T00:39:25.052Z,810.97
2017-08-05T00:39:29.397Z,810.97
2017-08-05T00:39:33.745Z,810.94
2017-08-05T00:39:38.086Z,810.94
2017-08-05T00:39:42.549Z,810.94
2017-08-05T00:39:47.024Z,810.94
2017-08-05T00:39:51.488Z,810.91
2017-08-05T00:39:55.948Z,810.9
2017-08-05T00:40:00.421Z,810.88
2017-08-05T00:40:04.853Z,810.89
2017-08-05T00:40:09.204Z,810.87
2017-08-05T00:40:13.675Z,810.8
2017-08-05T00:40:17.893Z,810.88
2017-08-05T00:40:22.356Z,810.86
2017-08-05T00:40:26.715Z,810.88
2017-08-05T00:40:31.188Z,810.84
2017-08-05T00:40:35.309Z,810.82
2017-08-05T00:40:39.659Z,810.82
2017-08-05T00:40:44.118Z,810.85
2017-08-05T00:40:48.473Z,810.81
2017-08-05T00:40:52.936Z,810.79
2017-08-05T00:40:57.408Z,810.81
2017-08-05T00:41:01.861Z,810.81
2017-08-05T00:41:06.320Z,810.79
2017-08-05T00:41:10.795Z,810.75
2017-08-05T00:41:15.137Z,810.8
2017-08-05T00:41:19.605Z,810.79
2017-08-05T00:41:24.072Z,810.75
2017-08-05T00:41:28.546Z,810.77
2017-08-05T00:41:33.026Z,810.77
2017-08-05T00:41:37.505Z,810.76
2017-08-05T00:41:41.865Z,810.75
2017-08-05T00:41:46.324Z,810.76
2017-08-05T00:41:50.792Z,810.73
2017-08-05T00:41:55.251Z,810.75
2017-08-05T00:41:59.582Z,810.74
2017-08-05T00:42:03.914Z,810.74
2017-08-05T00:42:08.283Z,810.72
2017-08-05T00:42:12.747Z,810.72
2017-08-05T00:42:17.216Z,810.7
2017-08-05T00:42:21.574Z,810.71
2017-08-05T00:42:26.038Z,810.7
2017-08-05T00:42:30.255Z,810.7
2017-08-05T00:42:34.716Z,810.7
2017-08-05T00:42:39.062Z,810.63
2017-08-05T00:42:43.519Z,810.67
2017-08-05T00:42:47.864Z,810.68
2017-08-05T00:42:52.338Z,810.66
2017-08-05T00:42:56.789Z,810.67
2017-08-05T00:43:01.283Z,810.66
2017-08-05T00:43:05.747Z,810.67
2017-08-05T00:43:10.212Z,810.65
2017-08-05T00:43:14.672Z,810.61
2017-08-05T00:43:19.123Z,810.64
2017-08-05T00:43:23.347Z,810.63
2017-08-05T00:43:27.693Z,810.63
2017-08-05T00:43:31.927Z,810.62
2017-08-05T00:43:36.375Z,810.62
2017-08-05T00:43:40.719Z,810.61
2017-08-05T00:43:45.203Z,810.6
2017-08-05T00:43:49.531Z,810.55
2017-08-05T00:43:53.746Z,810.59
2017-08-05T00:43:58.097Z,810.6
2017-08-05T00:44:02.567Z,810.6
2017-08-05T00:44:07.022Z,810.61
2017-08-05T00:44:11.364Z,810.59
2017-08-05T00:44:15.822Z,810.56
2017-08-05T00:44:20.275Z,810.6
2017-08-05T00:44:24.622Z,810.55
2017-08-05T00:44:29.095Z,810.59
2017-08-05T00:44:33.553Z,810.56
2017-08-05T00:44:38.041Z,810.55
2017-08-05T00:44:42.486Z,810.56
2017-08-05T00:44:46.699Z,810.57
2017-08-05T00:44:51.043Z,810.57
2017-08-05T00:44:55.530Z,810.55
2017-08-05T00:44:59.999Z,810.56
2017-08-05T00:45:04.359Z,810.54
2017-08-05T00:45:08.841Z,810.48
2017-08-05T00:45:13.307Z,810.53
2017-08-05T00:45:17.652Z,810.53
2017-08-05T00:45:22.113Z,810.49
2017-08-05T00:45:26.343Z,810.52
2017-08-05T00:45:30.693Z,810.5
2017-08-05T00:45:35.043Z,810.46
2017-08-05T00:45:39.387Z,810.51
2017-08-05T00:45:43.729Z,810.53
2017-08-05T00:45:48.186Z,810.48
2017-08-05T00:45:52.646Z,810.52
2017-08-05T00:45:57.093Z,810.5
2017-08-05T00:46:01.558Z,810.45
2017-08-05T00:46:05.917Z,810.49
2017-08-05T00:46:10.386Z,810.49
2017-08-05T00:46:14.737Z,810.46
2017-08-05T00:46:19.094Z,810.47
2017-08-05T00:46:23.566Z,810.43
2017-08-05T00:46:28.020Z,810.48
2017-08-05T00:46:32.482Z,810.45
2017-08-05T00:46:36.943Z,810.48
2017-08-05T00:46:41.285Z,810.47
2017-08-05T00:46:45.751Z,810.46
2017-08-05T00:46:50.199Z,810.44
2017-08-05T00:46:54.556Z,810.44
2017-08-05T00:46:58.903Z,810.46
2017-08-05T00:47:03.368Z,810.44
2017-08-05T00:47:07.724Z,810.39
2017-08-05T00:47:12.075Z,810.41
2017-08-05T00:47:16.536Z,810.46
2017-08-05T00:47:20.752Z,810.41
2017-08-05T00:47:25.218Z,810.43
2017-08-05T00:47:29.567Z,810.38
2017-08-05T00:47:34.040Z,810.41
2017-08-05T00:47:38.390Z,810.45
2017-08-05T00:47:42.855Z,810.45
2017-08-05T00:47:47.314Z,810.45
2017-08-05T00:47:51.760Z,810.44
2017-08-05T00:47:56.224Z,810.42
2017-08-05T00:48:00.679Z,810.43
2017-08-05T00:48:05.147Z,810.42
2017-08-05T00:48:09.616Z,810.42
2017-08-05T00:48:14.075Z,810.43
2017-08-05T00:48:18.434Z,810.44
2017-08-05T00:48:22.892Z,810.42
2017-08-05T00:48:27.361Z,810.44
2017-08-05T00:48:31.846Z,810.44
2017-08-05T00:48:36.201Z,810.43
2017-08-05T00:48:40.660Z,810.41
2017-08-05T00:48:45.003Z,810.38
2017-08-05T00:48:49.511Z,810.4
2017-08-05T00:48:53.965Z,810.43
2017-08-05T00:48:58.425Z,810.42
2017-08-05T00:49:02.901Z,810.42
2017-08-05T00:49:07.234Z,810.38
2017-08-05T00:49:11.698Z,810.42
2017-08-05T00:49:16.029Z,810.4
2017-08-05T00:49:20.479Z,810.39
2017-08-05T00:49:24.943Z,810.43
2017-08-05T00:49:29.424Z,810.39
2017-08-05T00:49:33.912Z,810.4
2017-08-05T00:49:38.387Z,810.4
2017-08-05T00:49:42.859Z,810.39
2017-08-05T00:49:47.330Z,810.41
2017-08-05T00:49:51.791Z,810.4
2017-08-05T00:49:56.239Z,810.4
2017-08-05T00:50:00.581Z,810.39
2017-08-05T00:50:05.055Z,810.39
2017-08-05T00:50:09.276Z,810.4
2017-08-05T00:50:13.733Z,810.39
2017-08-05T00:50:18.206Z,810.4
2017-08-05T00:50:22.555Z,810.41
2017-08-05T00:50:27.016Z,810.39
2017-08-05T00:50:31.360Z,810.41
2017-08-05T00:50:35.701Z,810.38
2017-08-05T00:50:40.162Z,810.4
2017-08-05T00:50:44.617Z,810.37
2017-08-05T00:50:48.967Z,810.39
2017-08-05T00:50:53.436Z,810.41
2017-08-05T00:50:57.662Z,810.39
2017-08-05T00:51:02.111Z,810.39
2017-08-05T00:51:06.568Z,810.39
2017-08-05T00:51:10.939Z,810.35
2017-08-05T00:51:15.419Z,810.39
2017-08-05T00:51:19.882Z,810.39
2017-08-05T00:51:24.350Z,810.35
2017-08-05T00:51:28.709Z,810.39
2017-08-05T00:51:33.180Z,810.39
2017-08-05T00:51:37.410Z,810.37
2017-08-05T00:51:41.751Z,810.34
2017-08-05T00:51:46.210Z,810.34
2017-08-05T00:51:50.694Z,810.36
2017-08-05T00:51:55.143Z,810.35
2017-08-05T00:51:59.595Z,810.3
2017-08-05T00:52:03.877Z,810.32
2017-08-05T00:52:08.091Z,810.36
2017-08-05T00:52:12.549Z,810.37
2017-08-05T00:52:16.783Z,810.34
2017-08-05T00:52:21.264Z,810.35
2017-08-05T00:52:25.721Z,810.37
2017-08-05T00:52:30.199Z,810.36
2017-08-05T00:52:34.673Z,810.32
2017-08-05T00:52:39.014Z,810.36
2017-08-05T00:52:43.371Z,810.35
2017-08-05T00:52:47.848Z,810.32
2017-08-05T00:52:52.304Z,810.34
2017-08-05T00:52:56.776Z,810.33
2017-08-05T00:53:01.241Z,810.33
2017-08-05T00:53:05.703Z,810.39
2017-08-05T00:53:10.049Z,810.34
2017-08-05T00:53:14.518Z,810.35
2017-08-05T00:53:18.530Z,810.38
2017-08-05T00:53:22.992Z,810.31
2017-08-05T00:53:27.470Z,810.3
2017-08-05T00:53:31.825Z,810.33
2017-08-05T00:53:36.275Z,810.36
2017-08-05T00:53:40.508Z,810.35
2017-08-05T00:53:44.969Z,810.33
2017-08-05T00:53:49.307Z,810.36
2017-08-05T00:53:53.770Z,810.31
2017-08-05T00:53:58.240Z,810.36
2017-08-05T00:54:02.590Z,810.35
2017-08-05T00:54:06.935Z,810.36
2017-08-05T00:54:11.297Z,810.38
2017-08-05T00:54:15.642Z,810.31
2017-08-05T00:54:19.990Z,810.33
2017-08-05T00:54:24.337Z,810.37
2017-08-05T00:54:28.666Z,810.38
2017-08-05T00:54:33.117Z,810.35
2017-08-05T00:54:37.599Z,810.37
2017-08-05T00:54:41.591Z,810.39
2017-08-05T00:54:46.057Z,810.36
2017-08-05T00:54:50.536Z,810.35
2017-08-05T00:54:55.007Z,810.37
2017-08-05T00:54:59.482Z,810.35
2017-08-05T00:55:03.855Z,810.4
2017-08-05T00:55:08.201Z,810.37
2017-08-05T00:55:12.541Z,810.39